createdAt,value
2018-11-05T00:00:02.207Z,7.47
2018-11-05T00:02:30.314Z,7.60
2018-11-05T00:04:58.520Z,8.50
2018-11-05T00:07:26.791Z,8.03
2018-11-05T00:09:55.108Z,8.03
2018-11-05T00:12:23.355Z,7.90
2018-11-05T00:14:51.842Z,9.33
2018-11-05T00:17:20.139Z,10.00
2018-11-05T00:19:48.478Z,8.17
2018-11-05T00:22:16.861Z,8.33
2018-11-05T00:24:45.008Z,7.37
2018-11-05T00:27:13.451Z,8.60
2018-11-05T00:29:41.499Z,8.80
2018-11-05T00:32:09.972Z,7.90
2018-11-05T00:34:38.244Z,7.40
2018-11-05T00:37:06.762Z,9.20
2018-11-05T00:39:35.243Z,8.20
2018-11-05T00:42:03.499Z,7.73
2018-11-05T00:44:32.039Z,8.50
2018-11-05T00:47:00.226Z,10.00
2018-11-05T00:49:28.548Z,9.23
2018-11-05T00:51:56.755Z,8.43
2018-11-05T00:54:24.874Z,8.47
2018-11-05T00:56:53.239Z,8.70
2018-11-05T00:59:21.411Z,8.83
2018-11-05T01:01:49.674Z,8.77
2018-11-05T01:04:18.163Z,9.90
2018-11-05T01:06:46.421Z,9.43
2018-11-05T01:09:14.757Z,7.90
2018-11-05T01:11:43.003Z,8.80
2018-11-05T01:14:11.253Z,7.10
2018-11-05T01:16:39.370Z,7.17
2018-11-05T01:19:07.636Z,8.43
2018-11-05T01:21:36.159Z,8.03
2018-11-05T01:24:04.481Z,8.17
2018-11-05T01:26:32.870Z,7.33
2018-11-05T01:29:01.331Z,7.97
2018-11-05T01:31:29.620Z,8.73
2018-11-05T01:33:57.923Z,8.13
2018-11-05T01:36:26.363Z,8.40
2018-11-05T01:38:54.920Z,8.57
2018-11-05T01:41:23.148Z,11.43
2018-11-05T01:43:51.604Z,9.40
2018-11-05T01:46:19.871Z,10.27
2018-11-05T01:48:48.390Z,10.20
2018-11-05T01:51:16.424Z,10.77
2018-11-05T01:53:44.573Z,11.33
2018-11-05T01:56:12.955Z,11.13
2018-11-05T01:58:41.176Z,11.23
2018-11-05T02:01:09.570Z,12.00
2018-11-05T02:03:37.812Z,10.97
2018-11-05T02:06:06.141Z,11.73
2018-11-05T02:08:34.603Z,12.63
2018-11-05T02:11:02.885Z,12.63
2018-11-05T02:13:31.184Z,12.23
2018-11-05T02:15:59.653Z,11.70
2018-11-05T02:18:27.670Z,11.80
2018-11-05T02:20:55.941Z,11.60
2018-11-05T02:23:24.304Z,11.10
2018-11-05T02:25:52.675Z,10.43
2018-11-05T02:28:20.740Z,10.13
2018-11-05T02:30:48.687Z,9.20
2018-11-05T02:33:17.099Z,9.70
2018-11-05T02:35:45.189Z,9.67
2018-11-05T02:38:13.535Z,8.50
2018-11-05T02:40:41.724Z,9.27
2018-11-05T02:43:09.812Z,10.00
2018-11-05T02:45:38.171Z,10.17
2018-11-05T02:48:06.372Z,8.97
2018-11-05T02:50:34.635Z,9.70
2018-11-05T02:53:02.783Z,9.97
2018-11-05T02:55:30.981Z,8.60
2018-11-05T02:57:59.287Z,8.90
2018-11-05T03:00:27.588Z,8.87
2018-11-05T03:02:56.065Z,9.27
2018-11-05T03:05:24.336Z,9.37
2018-11-05T03:07:52.625Z,9.63
2018-11-05T03:10:20.823Z,9.17
2018-11-05T03:12:48.983Z,7.77
2018-11-05T03:15:18.178Z,8.27
2018-11-05T03:17:46.279Z,8.90
2018-11-05T03:20:15.315Z,8.13
2018-11-05T03:22:43.952Z,7.80
2018-11-05T03:25:12.168Z,8.33
2018-11-05T03:27:41.065Z,7.97
2018-11-05T03:30:10.840Z,8.00
2018-11-05T03:32:38.809Z,8.10
2018-11-05T03:35:08.004Z,8.73
2018-11-05T03:37:36.082Z,8.70
2018-11-05T03:40:04.667Z,11.03
2018-11-05T03:42:33.142Z,8.83
2018-11-05T03:45:01.409Z,8.67
2018-11-05T03:47:29.706Z,8.93
2018-11-05T03:49:58.215Z,8.33
2018-11-05T03:52:30.542Z,8.33
2018-11-05T03:54:58.624Z,7.83
2018-11-05T03:57:26.879Z,8.17
2018-11-05T03:59:55.414Z,7.63
2018-11-05T04:02:23.701Z,8.87
2018-11-05T04:04:51.931Z,8.83
2018-11-05T04:07:20.247Z,19.67
2018-11-05T04:09:48.468Z,22.07
2018-11-05T04:12:16.751Z,20.17
2018-11-05T04:14:45.315Z,21.20
2018-11-05T04:17:13.508Z,20.47
2018-11-05T04:19:41.993Z,19.10
2018-11-05T04:22:10.310Z,17.57
2018-11-05T04:24:38.649Z,16.43
2018-11-05T04:27:06.815Z,14.27
2018-11-05T04:29:34.959Z,14.37
2018-11-05T04:32:02.981Z,14.27
2018-11-05T04:34:31.461Z,13.43
2018-11-05T04:36:59.722Z,13.07
2018-11-05T04:39:28.171Z,13.30
2018-11-05T04:41:56.239Z,13.90
2018-11-05T04:44:24.171Z,14.23
2018-11-05T04:46:52.591Z,14.70
2018-11-05T04:49:20.662Z,15.87
2018-11-05T04:51:48.556Z,15.97
2018-11-05T04:54:17.036Z,15.57
2018-11-05T04:56:45.314Z,15.67
2018-11-05T04:59:13.872Z,14.90
2018-11-05T05:01:42.098Z,14.83
2018-11-05T05:04:10.514Z,16.83
2018-11-05T05:06:38.668Z,20.03
2018-11-05T05:09:09.591Z,15.97
2018-11-05T05:11:38.058Z,15.93
2018-11-05T05:14:06.752Z,14.47
2018-11-05T05:16:35.291Z,14.47
2018-11-05T05:19:03.423Z,14.10
2018-11-05T05:21:31.750Z,15.33
2018-11-05T05:24:00.363Z,15.80
2018-11-05T05:26:28.513Z,14.83
2018-11-05T05:28:56.772Z,12.00
2018-11-05T05:31:25.123Z,12.47
2018-11-05T05:33:53.359Z,13.85
2018-11-05T05:36:21.827Z,12.20
2018-11-05T05:38:49.899Z,11.90
2018-11-05T05:41:18.403Z,12.60
2018-11-05T05:43:46.686Z,12.07
2018-11-05T05:46:15.140Z,12.57
2018-11-05T05:48:43.618Z,12.20
2018-11-05T05:51:11.972Z,9.73
2018-11-05T05:53:40.161Z,7.93
2018-11-05T05:56:08.418Z,8.93
2018-11-05T05:58:36.743Z,8.10
2018-11-05T06:01:04.906Z,8.80
2018-11-05T06:03:33.266Z,7.50
2018-11-05T06:06:01.541Z,8.77
2018-11-05T06:08:29.795Z,8.90
2018-11-05T06:10:57.888Z,9.13
2018-11-05T06:13:26.196Z,8.20
2018-11-05T06:15:54.951Z,7.83
2018-11-05T06:18:23.320Z,10.53
2018-11-05T06:20:51.418Z,14.47
2018-11-05T06:23:19.862Z,17.90
2018-11-05T06:25:48.172Z,11.90
2018-11-05T06:28:16.725Z,12.87
2018-11-05T06:30:44.900Z,11.93
2018-11-05T06:33:13.158Z,12.13
2018-11-05T06:35:40.934Z,12.27
2018-11-05T06:38:09.126Z,12.77
2018-11-05T06:40:37.411Z,10.53
2018-11-05T06:43:05.935Z,11.20
2018-11-05T06:45:34.239Z,8.43
2018-11-05T06:48:02.415Z,8.50
2018-11-05T06:50:30.691Z,8.77
2018-11-05T06:52:59.276Z,9.13
2018-11-05T06:55:27.717Z,10.13
2018-11-05T06:57:55.956Z,8.60
2018-11-05T07:00:25.349Z,9.53
2018-11-05T07:02:53.564Z,8.33
2018-11-05T07:05:22.049Z,7.40
2018-11-05T07:07:50.275Z,8.83
2018-11-05T07:10:19.160Z,9.23
2018-11-05T07:12:47.513Z,8.90
2018-11-05T07:15:16.899Z,8.43
2018-11-05T07:17:45.984Z,7.60
2018-11-05T07:20:15.559Z,8.53
2018-11-05T07:22:44.642Z,7.60
2018-11-05T07:25:13.719Z,7.80
2018-11-05T07:27:42.476Z,7.80
2018-11-05T07:30:14.079Z,7.20
2018-11-05T07:32:42.236Z,6.87
2018-11-05T07:35:12.042Z,6.70
2018-11-05T07:37:40.339Z,6.07
2018-11-05T07:40:09.564Z,6.00
2018-11-05T07:42:38.084Z,5.50
2018-11-05T07:45:08.514Z,5.63
2018-11-05T07:47:36.602Z,5.93
2018-11-05T07:50:05.859Z,7.20
2018-11-05T07:52:33.580Z,6.97
2018-11-05T07:55:01.403Z,6.57
2018-11-05T07:57:29.115Z,7.03
2018-11-05T07:59:57.407Z,6.47
2018-11-05T08:02:25.707Z,6.77
2018-11-05T08:04:54.147Z,7.07
2018-11-05T08:07:22.408Z,6.87
2018-11-05T08:09:51.019Z,5.97
2018-11-05T08:12:19.182Z,7.43
2018-11-05T08:14:47.416Z,6.83
2018-11-05T08:17:15.514Z,6.80
2018-11-05T08:19:44.007Z,5.73
2018-11-05T08:22:12.295Z,5.60
2018-11-05T08:24:40.783Z,5.83
2018-11-05T08:27:08.959Z,6.37
2018-11-05T08:29:36.776Z,8.87
2018-11-05T08:32:04.698Z,8.47
2018-11-05T08:34:32.475Z,8.33
2018-11-05T08:37:00.197Z,8.70
2018-11-05T08:39:28.040Z,8.30
2018-11-05T08:41:55.801Z,9.27
2018-11-05T08:44:23.525Z,9.60
2018-11-05T08:46:51.343Z,9.70
2018-11-05T08:49:19.020Z,9.07
2018-11-05T08:51:47.005Z,7.80
2018-11-05T08:54:14.601Z,8.13
2018-11-05T08:56:42.240Z,7.57
2018-11-05T08:59:09.991Z,5.60
2018-11-05T09:01:37.752Z,5.43
2018-11-05T09:04:05.544Z,5.67
2018-11-05T09:06:33.288Z,5.90
2018-11-05T09:09:01.119Z,5.90
2018-11-05T09:11:29.288Z,6.93
2018-11-05T09:13:56.699Z,6.43
2018-11-05T09:16:24.568Z,6.70
2018-11-05T09:18:52.328Z,5.87
2018-11-05T09:21:20.108Z,6.43
2018-11-05T09:23:47.859Z,7.27
2018-11-05T09:26:15.628Z,6.10
2018-11-05T09:28:43.376Z,7.20
2018-11-05T09:31:11.159Z,7.37
2018-11-05T09:33:38.927Z,8.57
2018-11-05T09:36:07.040Z,7.50
2018-11-05T09:38:35.323Z,6.97
2018-11-05T09:41:03.594Z,7.30
2018-11-05T09:43:31.818Z,6.07
2018-11-05T09:45:59.938Z,7.40
2018-11-05T09:48:28.167Z,7.33
2018-11-05T09:50:56.280Z,7.53
2018-11-05T09:53:24.015Z,7.53
2018-11-05T09:55:51.772Z,6.60
2018-11-05T09:58:20.093Z,7.03
2018-11-05T10:00:47.867Z,7.23
2018-11-05T10:03:16.705Z,6.43
2018-11-05T10:05:44.507Z,5.47
2018-11-05T10:08:12.297Z,6.07
2018-11-05T10:10:40.055Z,5.77
2018-11-05T10:13:07.828Z,4.87
2018-11-05T10:15:35.607Z,5.50
2018-11-05T10:18:03.363Z,5.47
2018-11-05T10:20:31.082Z,5.73
2018-11-05T10:22:58.871Z,4.50
2018-11-05T10:25:26.714Z,4.13
2018-11-05T10:27:58.990Z,4.70
2018-11-05T10:30:26.780Z,5.80
2018-11-05T10:32:54.522Z,3.80
2018-11-05T10:35:28.530Z,4.30
2018-11-05T10:37:56.279Z,4.07
2018-11-05T10:40:24.097Z,3.93
2018-11-05T10:42:52.050Z,4.40
2018-11-05T10:45:19.840Z,4.13
2018-11-05T10:47:47.749Z,5.63
2018-11-05T10:50:16.573Z,6.70
2018-11-05T10:52:45.807Z,4.90
2018-11-05T10:55:13.622Z,5.73
2018-11-05T10:57:41.899Z,4.90
2018-11-05T11:00:20.389Z,4.57
2018-11-05T11:03:19.668Z,4.70
2018-11-05T11:05:47.449Z,4.83
2018-11-05T11:08:15.168Z,6.00
2018-11-05T11:10:42.971Z,6.50
2018-11-05T11:13:10.752Z,6.27
2018-11-05T11:15:38.503Z,5.93
2018-11-05T11:18:06.296Z,5.93
2018-11-05T11:20:34.067Z,6.87
2018-11-05T11:23:01.763Z,6.03
2018-11-05T11:25:29.516Z,6.50
2018-11-05T11:27:57.350Z,6.03
2018-11-05T11:30:25.135Z,6.93
2018-11-05T11:32:53.291Z,7.67
2018-11-05T11:35:20.997Z,6.63
2018-11-05T11:37:48.743Z,6.13
2018-11-05T11:40:18.832Z,6.60
2018-11-05T11:42:47.243Z,5.83
2018-11-05T11:45:15.862Z,7.40
2018-11-05T11:47:43.574Z,7.90
2018-11-05T11:50:13.832Z,6.07
2018-11-05T11:52:41.590Z,7.57
2018-11-05T11:55:11.319Z,7.17
2018-11-05T11:57:39.395Z,6.80
2018-11-05T12:00:09.852Z,6.13
2018-11-05T12:02:37.581Z,6.00
2018-11-05T12:05:06.668Z,6.43
2018-11-05T12:07:34.391Z,6.33
2018-11-05T12:10:02.274Z,5.83
2018-11-05T12:12:30.018Z,5.70
2018-11-05T12:14:57.894Z,4.57
2018-11-05T12:17:25.620Z,6.00
2018-11-05T12:19:53.346Z,5.73
2018-11-05T12:22:21.079Z,5.70
2018-11-05T12:24:48.885Z,5.03
2018-11-05T12:27:16.635Z,4.77
2018-11-05T12:29:44.399Z,4.50
2018-11-05T12:32:12.221Z,4.40
2018-11-05T12:34:40.032Z,4.10
2018-11-05T12:37:07.823Z,4.60
2018-11-05T12:39:35.607Z,4.87
2018-11-05T12:42:03.388Z,4.70
2018-11-05T12:44:31.108Z,4.40
2018-11-05T12:46:58.887Z,4.33
2018-11-05T12:49:26.598Z,4.70
2018-11-05T12:51:54.383Z,4.70
2018-11-05T12:54:22.220Z,4.63
2018-11-05T12:56:49.996Z,4.67
2018-11-05T12:59:17.751Z,4.57
2018-11-05T13:01:45.547Z,4.73
2018-11-05T13:04:13.468Z,4.40
2018-11-05T13:06:41.262Z,4.30
2018-11-05T13:09:09.556Z,4.57
2018-11-05T13:11:37.347Z,4.37
2018-11-05T13:14:05.207Z,4.90
2018-11-05T13:16:33.120Z,4.57
2018-11-05T13:19:00.912Z,4.50
2018-11-05T13:21:28.742Z,4.33
2018-11-05T13:23:56.534Z,4.93
2018-11-05T13:26:24.344Z,4.73
2018-11-05T13:28:52.093Z,4.70
2018-11-05T13:31:19.900Z,5.87
2018-11-05T13:33:47.682Z,5.30
2018-11-05T13:36:15.435Z,5.63
2018-11-05T13:38:44.241Z,5.80
2018-11-05T13:41:11.933Z,6.30
2018-11-05T13:43:39.679Z,6.80
2018-11-05T13:46:07.694Z,6.60
2018-11-05T13:48:35.535Z,6.23
2018-11-05T13:51:02.947Z,6.57
2018-11-05T13:53:30.760Z,6.40
2018-11-05T13:55:58.450Z,6.70
2018-11-05T13:58:26.229Z,6.47
2018-11-05T14:00:54.040Z,5.60
2018-11-05T14:03:21.792Z,6.73
2018-11-05T14:05:49.564Z,6.70
2018-11-05T14:08:17.326Z,6.17
2018-11-05T14:10:45.124Z,6.00
2018-11-05T14:13:12.912Z,6.10
2018-11-05T14:15:40.651Z,6.70
2018-11-05T14:18:08.448Z,5.60
2018-11-05T14:20:36.170Z,6.87
2018-11-05T14:23:03.984Z,5.63
2018-11-05T14:25:32.483Z,6.47
2018-11-05T14:28:00.847Z,6.70
2018-11-05T14:30:29.062Z,6.40
2018-11-05T14:32:57.345Z,5.60
2018-11-05T14:35:25.600Z,6.43
2018-11-05T14:37:54.094Z,6.47
2018-11-05T14:40:22.590Z,8.50
2018-11-05T14:42:50.911Z,7.20
2018-11-05T14:45:20.111Z,6.40
2018-11-05T14:47:49.364Z,7.33
2018-11-05T14:50:18.966Z,9.07
2018-11-05T14:52:47.344Z,9.13
2018-11-05T14:55:16.714Z,8.90
2018-11-05T14:57:45.978Z,9.23
2018-11-05T15:00:16.219Z,10.17
2018-11-05T15:02:45.131Z,9.47
2018-11-05T15:05:13.635Z,10.23
2018-11-05T15:07:42.474Z,9.57
2018-11-05T15:10:12.846Z,8.53
2018-11-05T15:12:40.915Z,9.80
2018-11-05T15:15:09.919Z,10.67
2018-11-05T15:17:38.309Z,9.23
2018-11-05T15:20:09.164Z,9.63
2018-11-05T15:22:37.605Z,9.27
2018-11-05T15:25:06.077Z,9.57
2018-11-05T15:27:34.713Z,10.90
2018-11-05T15:30:03.166Z,13.07
2018-11-05T15:32:31.336Z,11.13
2018-11-05T15:34:59.551Z,10.13
2018-11-05T15:37:27.715Z,10.30
2018-11-05T15:39:55.980Z,10.80
2018-11-05T15:42:24.446Z,11.83
2018-11-05T15:44:52.723Z,11.50
2018-11-05T15:47:21.147Z,10.90
2018-11-05T15:49:48.936Z,10.57
2018-11-05T15:52:16.919Z,11.20
2018-11-05T15:54:45.219Z,9.80
2018-11-05T15:57:13.486Z,10.53
2018-11-05T15:59:42.026Z,10.13
2018-11-05T16:02:11.443Z,11.07
2018-11-05T16:04:40.673Z,12.90
2018-11-05T16:07:09.112Z,12.13
2018-11-05T16:09:38.215Z,15.93
2018-11-05T16:12:06.415Z,11.60
2018-11-05T16:14:34.888Z,14.27
2018-11-05T16:17:03.176Z,14.10
2018-11-05T16:19:31.389Z,13.67
2018-11-05T16:21:59.787Z,12.53
2018-11-05T16:24:28.277Z,12.80
2018-11-05T16:26:57.255Z,12.37
2018-11-05T16:29:25.624Z,14.90
2018-11-05T16:31:53.456Z,15.43
2018-11-05T16:34:21.336Z,15.67
2018-11-05T16:36:49.129Z,13.90
2018-11-05T16:39:16.982Z,17.30
2018-11-05T16:41:44.746Z,17.73
2018-11-05T16:44:12.453Z,15.10
2018-11-05T16:46:40.698Z,17.40
2018-11-05T16:49:08.510Z,16.57
2018-11-05T16:51:36.280Z,15.30
2018-11-05T16:54:04.804Z,16.63
2018-11-05T16:56:32.560Z,14.90
2018-11-05T16:59:00.346Z,16.30
2018-11-05T17:01:28.479Z,19.80
2018-11-05T17:03:55.939Z,20.57
2018-11-05T17:06:24.064Z,17.83
2018-11-05T17:08:52.506Z,32.63
2018-11-05T17:11:20.683Z,24.47
2018-11-05T17:13:48.817Z,30.00
2018-11-05T17:16:17.282Z,26.20
2018-11-05T17:18:45.578Z,25.70
2018-11-05T17:21:14.052Z,30.83
2018-11-05T17:23:42.095Z,32.57
2018-11-05T17:26:10.656Z,33.37
2018-11-05T17:28:38.362Z,21.13
2018-11-05T17:31:06.431Z,18.13
2018-11-05T17:33:34.127Z,18.73
2018-11-05T17:36:01.960Z,17.43
2018-11-05T17:38:29.738Z,16.47
2018-11-05T17:40:57.480Z,15.20
2018-11-05T17:43:26.119Z,14.60
2018-11-05T17:45:54.367Z,15.73
2018-11-05T17:48:22.883Z,20.00
2018-11-05T17:50:51.200Z,20.60
2018-11-05T17:53:19.323Z,20.83
2018-11-05T17:55:47.433Z,23.30
2018-11-05T17:58:15.792Z,27.87
2018-11-05T18:00:44.209Z,22.73
2018-11-05T18:03:12.442Z,19.87
2018-11-05T18:05:40.950Z,22.13
2018-11-05T18:08:09.179Z,22.30
2018-11-05T18:10:37.076Z,24.37
2018-11-05T18:13:05.555Z,22.77
2018-11-05T18:15:34.129Z,22.27
2018-11-05T18:18:02.343Z,16.37
2018-11-05T18:20:30.123Z,15.73
2018-11-05T18:22:58.039Z,18.13
2018-11-05T18:25:26.531Z,20.80
2018-11-05T18:27:54.835Z,19.23
2018-11-05T18:30:23.299Z,23.63
2018-11-05T18:32:51.618Z,23.03
2018-11-05T18:35:19.865Z,20.87
2018-11-05T18:37:49.470Z,19.33
2018-11-05T18:40:17.239Z,21.33
2018-11-05T18:42:45.649Z,22.83
2018-11-05T18:45:14.175Z,21.40
2018-11-05T18:47:42.425Z,29.23
2018-11-05T18:50:12.043Z,36.20
2018-11-05T18:52:40.652Z,32.10
2018-11-05T18:55:10.092Z,26.93
2018-11-05T18:57:38.484Z,22.30
2018-11-05T19:00:15.367Z,23.77
2018-11-05T19:02:43.724Z,21.63
2018-11-05T19:05:12.060Z,22.00
2018-11-05T19:07:40.379Z,21.27
2018-11-05T19:10:08.939Z,20.80
2018-11-05T19:12:37.185Z,20.27
2018-11-05T19:15:06.181Z,22.77
2018-11-05T19:17:34.675Z,22.57
2018-11-05T19:20:03.215Z,20.93
2018-11-05T19:22:33.019Z,20.93
2018-11-05T19:25:01.571Z,26.37
2018-11-05T19:27:29.843Z,24.90
2018-11-05T19:29:58.327Z,26.43
2018-11-05T19:32:26.558Z,26.47
2018-11-05T19:34:54.852Z,23.53
2018-11-05T19:37:23.338Z,24.10
2018-11-05T19:39:51.614Z,24.07
2018-11-05T19:42:20.234Z,24.43
2018-11-05T19:44:48.368Z,25.30
2018-11-05T19:47:16.888Z,22.13
2018-11-05T19:49:45.020Z,20.43
2018-11-05T19:52:13.611Z,22.83
2018-11-05T19:54:41.863Z,20.90
2018-11-05T19:57:10.369Z,21.77
2018-11-05T19:59:38.590Z,27.10
2018-11-05T20:02:07.631Z,23.43
2018-11-05T20:04:35.787Z,28.60
2018-11-05T20:07:04.330Z,25.00
2018-11-05T20:09:32.595Z,18.03
2018-11-05T20:12:00.749Z,19.70
2018-11-05T20:14:29.099Z,17.97
2018-11-05T20:16:56.999Z,18.23
2018-11-05T20:19:25.243Z,18.83
2018-11-05T20:21:53.482Z,20.87
2018-11-05T20:24:21.613Z,18.60
2018-11-05T20:26:50.113Z,18.70
2018-11-05T20:29:18.367Z,18.97
2018-11-05T20:31:46.990Z,18.67
2018-11-05T20:34:15.059Z,22.53
2018-11-05T20:36:42.672Z,20.37
2018-11-05T20:39:11.588Z,20.77
2018-11-05T20:41:39.764Z,22.70
2018-11-05T20:44:08.289Z,22.83
2018-11-05T20:46:36.547Z,22.63
2018-11-05T20:49:04.835Z,24.60
2018-11-05T20:51:33.039Z,25.07
2018-11-05T20:54:01.478Z,23.97
2018-11-05T20:56:29.639Z,23.47
2018-11-05T20:58:57.828Z,27.70
2018-11-05T21:01:26.169Z,28.70
2018-11-05T21:03:54.208Z,27.27
2018-11-05T21:06:22.711Z,30.33
2018-11-05T21:08:50.775Z,30.97
2018-11-05T21:11:19.283Z,31.00
2018-11-05T21:13:47.511Z,34.87
2018-11-05T21:16:16.339Z,31.70
2018-11-05T21:18:44.682Z,33.10
2018-11-05T21:21:13.018Z,30.17
2018-11-05T21:23:41.303Z,31.63
2018-11-05T21:26:09.679Z,32.07
2018-11-05T21:28:37.800Z,30.90
2018-11-05T21:31:06.095Z,35.00
2018-11-05T21:33:34.132Z,33.73
2018-11-05T21:36:02.574Z,33.93
2018-11-05T21:38:30.907Z,33.53
2018-11-05T21:40:59.412Z,32.47
2018-11-05T21:43:27.619Z,32.37
2018-11-05T21:45:55.743Z,33.13
2018-11-05T21:48:24.231Z,34.73
2018-11-05T21:50:52.388Z,33.10
2018-11-05T21:53:20.582Z,33.07
2018-11-05T21:55:48.803Z,32.20
2018-11-05T21:58:16.898Z,31.60
2018-11-05T22:00:45.435Z,33.23
2018-11-05T22:03:15.694Z,32.23
2018-11-05T22:05:44.027Z,31.37
2018-11-05T22:08:12.484Z,34.37
2018-11-05T22:10:40.699Z,35.00
2018-11-05T22:13:08.864Z,34.43
2018-11-05T22:15:42.946Z,34.10
2018-11-05T22:18:11.217Z,34.37
2018-11-05T22:20:39.440Z,34.73
2018-11-05T22:23:07.688Z,35.27
2018-11-05T22:25:36.089Z,36.03
2018-11-05T22:28:04.220Z,34.67
2018-11-05T22:30:32.714Z,34.50
2018-11-05T22:33:00.964Z,34.10
2018-11-05T22:35:29.339Z,35.60
2018-11-05T22:37:57.547Z,35.03
2018-11-05T22:40:25.686Z,33.07
2018-11-05T22:42:54.032Z,31.30
2018-11-05T22:45:22.142Z,33.73
2018-11-05T22:47:50.604Z,35.87
2018-11-05T22:50:18.920Z,37.33
2018-11-05T22:52:47.387Z,33.60
2018-11-05T22:55:15.659Z,32.53
2018-11-05T22:57:44.138Z,33.53
2018-11-05T23:00:21.805Z,31.40
2018-11-05T23:02:55.330Z,36.13
2018-11-05T23:05:23.574Z,38.87
2018-11-05T23:07:52.736Z,37.60
2018-11-05T23:10:21.010Z,30.10
2018-11-05T23:12:49.370Z,37.60
2018-11-05T23:15:17.898Z,31.43
2018-11-05T23:17:46.267Z,33.20
2018-11-05T23:20:14.588Z,46.00
2018-11-05T23:22:43.159Z,27.50
2018-11-05T23:25:11.485Z,28.60
2018-11-05T23:27:39.846Z,32.97
2018-11-05T23:30:09.652Z,36.13
2018-11-05T23:32:38.563Z,32.20
2018-11-05T23:35:07.435Z,33.27
2018-11-05T23:37:35.795Z,31.33
2018-11-05T23:40:04.539Z,33.33
2018-11-05T23:42:32.771Z,31.13
2018-11-05T23:45:01.019Z,28.53
2018-11-05T23:47:29.244Z,27.53
2018-11-05T23:49:58.012Z,27.17
2018-11-05T23:52:26.452Z,28.83
2018-11-05T23:54:54.745Z,27.80
2018-11-05T23:57:23.417Z,27.60
2018-11-05T23:59:51.940Z,28.83
