createdAt,value
2022-12-28T00:00:06.154Z,98.8
2022-12-28T00:05:01.275Z,98.7
2022-12-28T00:10:01.155Z,94.3
2022-12-28T00:15:03.475Z,90.1
2022-12-28T00:20:01.154Z,86.2
2022-12-28T00:25:01.226Z,90.6
2022-12-28T00:35:01.840Z,83.5
2022-12-28T00:40:01.159Z,84.4
2022-12-28T00:45:01.246Z,87.3
2022-12-28T00:50:01.153Z,88.4
2022-12-28T00:55:01.267Z,81.1
2022-12-28T01:00:01.165Z,84.7
2022-12-28T01:10:02.284Z,81.6
2022-12-28T01:15:01.265Z,75.2
2022-12-28T01:20:06.129Z,77.7
2022-12-28T01:25:01.244Z,73.5
2022-12-28T01:30:01.116Z,70.5
2022-12-28T01:35:01.214Z,65.2
2022-12-28T01:40:02.138Z,62.6
2022-12-28T01:45:01.303Z,55.9
2022-12-28T01:50:01.116Z,54.7
2022-12-28T02:00:02.242Z,54.4
2022-12-28T02:05:01.183Z,54.2
2022-12-28T02:10:40.347Z,50.4
2022-12-28T02:15:01.259Z,51.0
2022-12-28T02:25:11.723Z,54.2
2022-12-28T02:40:01.566Z,73.2
2022-12-28T02:45:01.496Z,76.8
2022-12-28T02:50:01.461Z,70.5
2022-12-28T02:55:01.587Z,70.0
2022-12-28T03:00:01.402Z,71.4
2022-12-28T03:05:01.571Z,74.5
2022-12-28T03:10:01.409Z,74.6
2022-12-28T03:30:01.251Z,84.8
2022-12-28T03:35:01.266Z,81.7
2022-12-28T03:40:01.128Z,83.1
2022-12-28T03:50:01.286Z,82.3
2022-12-28T03:55:01.323Z,80.0
2022-12-28T04:00:01.199Z,77.9
2022-12-28T04:05:01.259Z,76.6
2022-12-28T04:10:01.157Z,75.2
2022-12-28T04:20:01.298Z,73.7
2022-12-28T04:25:01.294Z,74.0
2022-12-28T04:30:01.548Z,74.4
2022-12-28T04:35:01.364Z,75.4
2022-12-28T04:40:01.249Z,75.2
2022-12-28T04:45:01.231Z,74.5
2022-12-28T04:50:01.160Z,75.2
2022-12-28T04:55:06.260Z,73.6
2022-12-28T05:00:01.122Z,79.7
2022-12-28T05:05:01.489Z,80.0
2022-12-28T05:10:01.196Z,79.7
2022-12-28T05:15:01.235Z,80.0
2022-12-28T05:25:01.254Z,81.0
2022-12-28T05:30:01.159Z,73.4
2022-12-28T05:35:01.288Z,74.0
2022-12-28T05:40:01.160Z,74.8
2022-12-28T05:45:01.196Z,82.8
2022-12-28T05:50:06.167Z,82.0
2022-12-28T05:55:01.252Z,88.1
2022-12-28T06:00:01.131Z,83.0
2022-12-28T06:05:01.192Z,84.7
2022-12-28T06:10:01.155Z,74.3
2022-12-28T06:20:01.191Z,75.1
2022-12-28T06:25:01.383Z,63.6
2022-12-28T06:30:01.156Z,68.4
2022-12-28T06:35:01.242Z,64.2
2022-12-28T06:40:01.129Z,59.0
2022-12-28T06:45:01.191Z,56.6
2022-12-28T06:50:01.179Z,57.2
2022-12-28T06:55:01.265Z,46.1
2022-12-28T07:00:01.163Z,39.0
2022-12-28T07:05:01.258Z,36.8
2022-12-28T07:10:01.154Z,31.1
2022-12-28T07:15:01.284Z,25.4
2022-12-28T07:20:06.128Z,31.6
2022-12-28T07:25:01.190Z,35.1
2022-12-28T07:35:01.301Z,43.3
2022-12-28T07:40:01.178Z,43.2
2022-12-28T07:45:01.256Z,48.9
2022-12-28T07:50:01.555Z,49.9
2022-12-28T07:55:02.354Z,50.6
2022-12-28T08:00:01.133Z,50.4
2022-12-28T08:05:01.253Z,58.8
2022-12-28T08:10:01.205Z,61.0
2022-12-28T08:15:01.302Z,58.2
2022-12-28T08:20:01.152Z,61.0
2022-12-28T08:30:06.280Z,57.6
2022-12-28T08:35:01.270Z,55.1
2022-12-28T08:40:01.274Z,54.7
2022-12-28T08:45:01.384Z,59.8
2022-12-28T08:50:01.161Z,61.0
2022-12-28T08:55:02.223Z,62.3
2022-12-28T09:00:01.117Z,65.5
2022-12-28T09:05:06.221Z,66.3
2022-12-28T09:15:01.274Z,64.7
2022-12-28T09:20:01.215Z,57.3
2022-12-28T09:25:01.276Z,60.6
2022-12-28T09:30:01.143Z,60.8
2022-12-28T09:35:01.196Z,64.8
2022-12-28T09:40:01.861Z,66.2
2022-12-28T09:45:01.315Z,75.8
2022-12-28T09:50:01.163Z,74.2
2022-12-28T09:55:01.257Z,70.6
2022-12-28T10:00:01.122Z,69.6
2022-12-28T10:05:01.278Z,71.1
2022-12-28T10:15:01.190Z,71.8
2022-12-28T10:20:01.121Z,67.9
2022-12-28T10:25:01.311Z,71.6
2022-12-28T10:30:01.158Z,73.9
2022-12-28T10:35:01.224Z,73.6
2022-12-28T10:40:01.279Z,74.2
2022-12-28T10:45:01.227Z,80.2
2022-12-28T11:00:02.662Z,76.4
2022-12-28T11:20:02.244Z,72.2
2022-12-28T11:25:01.272Z,70.9
2022-12-28T11:30:01.331Z,75.1
2022-12-28T11:35:01.352Z,75.9
2022-12-28T11:40:01.202Z,76.3
2022-12-28T11:45:01.454Z,76.8
2022-12-28T11:50:01.167Z,76.2
2022-12-28T12:10:00.925Z,82.0
2022-12-28T12:30:01.351Z,82.0
2022-12-28T12:35:01.414Z,75.5
2022-12-28T12:40:01.321Z,74.9
2022-12-28T12:45:01.318Z,74.5
2022-12-28T13:00:00.895Z,73.4
2022-12-28T13:05:00.918Z,75.9
2022-12-28T13:10:01.079Z,75.3
2022-12-28T13:15:00.880Z,75.1
2022-12-28T13:20:00.771Z,76.2
2022-12-28T14:00:01.028Z,77.2
2022-12-28T14:05:01.000Z,78.7
2022-12-28T14:10:01.176Z,74.3
2022-12-28T14:15:01.582Z,72.1
2022-12-28T14:25:01.027Z,67.8
2022-12-28T14:30:01.177Z,68.0
2022-12-28T14:40:00.851Z,76.6
2022-12-28T14:45:01.056Z,81.1
2022-12-28T15:00:00.787Z,92.4
2022-12-28T15:05:01.162Z,93.1
2022-12-28T15:10:00.753Z,91.7
2022-12-28T15:15:00.893Z,91.4
2022-12-28T15:20:00.742Z,91.8
2022-12-28T15:25:09.347Z,87.4
2022-12-28T15:30:09.921Z,84.0
2022-12-28T15:35:00.768Z,81.0
2022-12-28T15:40:00.766Z,81.9
2022-12-28T15:45:00.908Z,76.2
2022-12-28T15:50:05.713Z,75.9
2022-12-28T15:55:00.774Z,73.1
2022-12-28T16:00:00.723Z,71.1
2022-12-28T16:05:01.532Z,64.9
2022-12-28T16:10:00.699Z,63.7
2022-12-28T16:15:00.825Z,64.3
2022-12-28T16:20:00.717Z,64.8
2022-12-28T16:25:00.846Z,70.5
2022-12-28T16:30:00.806Z,70.2
2022-12-28T16:35:00.795Z,73.2
2022-12-28T16:40:00.768Z,73.9
2022-12-28T16:45:00.854Z,71.1
2022-12-28T16:50:00.920Z,62.6
2022-12-28T16:55:00.802Z,61.2
2022-12-28T17:00:05.847Z,57.8
2022-12-28T17:05:00.934Z,54.2
2022-12-28T17:10:05.717Z,58.6
2022-12-28T17:15:04.964Z,63.2
2022-12-28T17:20:05.735Z,66.0
2022-12-28T17:25:00.821Z,68.7
2022-12-28T17:30:00.737Z,72.4
2022-12-28T17:35:00.816Z,75.8
2022-12-28T17:40:01.756Z,78.9
2022-12-28T17:45:03.640Z,83.7
2022-12-28T17:50:00.747Z,86.8
2022-12-28T17:55:00.828Z,82.9
2022-12-28T18:00:00.743Z,77.2
2022-12-28T18:05:00.801Z,73.3
2022-12-28T18:10:01.024Z,67.6
2022-12-28T18:15:00.795Z,62.2
2022-12-28T18:20:00.757Z,65.6
2022-12-28T18:25:00.836Z,66.8
2022-12-28T18:30:00.776Z,67.3
2022-12-28T18:35:00.852Z,68.6
2022-12-28T18:40:00.942Z,72.8
2022-12-28T18:45:00.810Z,73.5
2022-12-28T18:50:00.712Z,76.2
2022-12-28T18:55:00.778Z,78.7
2022-12-28T19:00:00.808Z,80.1
2022-12-28T19:05:00.810Z,80.7
2022-12-28T19:10:02.761Z,78.2
2022-12-28T19:15:00.845Z,76.9
2022-12-28T19:20:00.761Z,74.8
2022-12-28T19:25:00.784Z,74.0
2022-12-28T19:30:00.805Z,73.3
2022-12-28T19:35:00.833Z,76.9
2022-12-28T19:40:00.759Z,79.2
2022-12-28T19:45:04.970Z,82.2
2022-12-28T19:50:01.362Z,81.8
2022-12-28T19:55:00.768Z,84.6
2022-12-28T20:00:01.063Z,82.7
2022-12-28T20:05:00.888Z,80.5
2022-12-28T20:10:00.715Z,78.4
2022-12-28T20:15:05.809Z,79.3
2022-12-28T20:20:00.733Z,76.5
2022-12-28T20:25:01.018Z,78.3
2022-12-28T20:30:05.714Z,80.0
2022-12-28T20:35:00.910Z,80.6
2022-12-28T20:40:00.774Z,83.0
2022-12-28T20:45:00.842Z,82.4
2022-12-28T20:50:00.843Z,82.9
2022-12-28T20:55:00.840Z,81.3
2022-12-28T21:00:00.717Z,84.4
2022-12-28T21:05:00.783Z,83.7
2022-12-28T21:10:00.739Z,83.6
2022-12-28T21:15:00.845Z,84.7
2022-12-28T21:20:00.832Z,87.4
2022-12-28T21:25:00.839Z,85.5
2022-12-28T21:30:05.747Z,86.2
2022-12-28T21:35:00.782Z,89.4
2022-12-28T21:40:00.744Z,89.7
2022-12-28T21:45:00.780Z,88.8
2022-12-28T21:50:00.825Z,90.6
2022-12-28T22:00:01.875Z,90.8
2022-12-28T22:05:03.124Z,89.7
2022-12-28T22:10:01.124Z,88.9
2022-12-28T22:15:00.788Z,87.5
2022-12-28T22:20:00.900Z,85.5
2022-12-28T22:25:00.838Z,81.7
2022-12-28T22:30:00.819Z,82.5
2022-12-28T22:35:00.841Z,81.5
2022-12-28T22:40:00.707Z,78.1
2022-12-28T22:45:00.796Z,77.0
2022-12-28T22:50:00.764Z,76.3
2022-12-28T22:55:01.774Z,74.2
2022-12-28T23:00:00.714Z,74.4
2022-12-28T23:05:00.835Z,74.0
2022-12-28T23:10:00.732Z,73.5
2022-12-28T23:15:05.808Z,74.8
2022-12-28T23:20:00.763Z,74.6
2022-12-28T23:25:00.808Z,72.7
2022-12-28T23:30:00.789Z,73.6
2022-12-28T23:35:00.831Z,75.6
2022-12-28T23:40:00.768Z,74.5
2022-12-28T23:45:00.796Z,73.5
2022-12-28T23:50:00.793Z,75.7
2022-12-28T23:55:00.889Z,77.4
