createdAt,value
2023-05-13T06:18:41.794Z,100.00
2023-05-13T06:21:09.594Z,100.00
2023-05-13T06:23:37.931Z,100.00
2023-05-13T06:26:05.401Z,100.00
2023-05-13T06:28:34.914Z,100.00
2023-05-13T06:31:02.219Z,99.73
2023-05-13T06:33:30.277Z,100.00
2023-05-13T06:35:57.534Z,100.00
2023-05-13T06:38:26.099Z,99.26
2023-05-13T06:40:57.158Z,97.87
2023-05-13T06:43:30.343Z,98.41
2023-05-13T06:46:00.063Z,98.12
2023-05-13T06:48:28.827Z,94.87
2023-05-13T06:50:56.110Z,94.08
2023-05-13T06:53:23.425Z,94.62
2023-05-13T06:55:50.831Z,91.06
2023-05-13T06:58:18.162Z,90.65
2023-05-13T07:00:46.839Z,92.08
2023-05-13T07:03:14.253Z,94.39
2023-05-13T07:05:41.466Z,91.31
2023-05-13T07:08:11.049Z,90.85
2023-05-13T07:10:38.512Z,90.05
2023-05-13T07:13:06.374Z,92.59
2023-05-13T07:15:33.695Z,91.36
2023-05-13T07:18:01.005Z,92.48
2023-05-13T07:20:31.511Z,94.00
2023-05-13T07:22:58.922Z,91.35
2023-05-13T07:25:28.834Z,91.44
2023-05-13T07:27:56.357Z,88.57
2023-05-13T07:30:23.982Z,88.77
2023-05-13T07:32:53.717Z,91.97
2023-05-13T07:35:23.735Z,89.73
2023-05-13T07:37:51.284Z,94.88
2023-05-13T07:40:20.233Z,97.68
2023-05-13T07:42:48.150Z,95.32
2023-05-13T07:45:15.406Z,89.39
2023-05-13T07:47:44.592Z,89.47
2023-05-13T07:50:12.525Z,89.06
2023-05-13T07:52:39.967Z,86.20
2023-05-13T07:55:07.489Z,81.19
2023-05-13T07:57:37.701Z,80.17
2023-05-13T08:00:05.357Z,74.72
2023-05-13T08:02:41.788Z,71.83
2023-05-13T08:05:09.490Z,69.28
2023-05-13T08:07:36.897Z,68.96
2023-05-13T08:10:04.474Z,71.43
2023-05-13T08:12:31.989Z,70.87
2023-05-13T08:14:59.293Z,71.84
2023-05-13T08:17:26.617Z,79.60
2023-05-13T08:19:54.195Z,74.18
2023-05-13T08:22:21.573Z,75.58
2023-05-13T08:24:48.837Z,83.19
2023-05-13T08:27:17.160Z,79.89
2023-05-13T08:29:44.530Z,70.78
2023-05-13T08:32:12.453Z,71.98
2023-05-13T08:34:41.418Z,79.04
2023-05-13T08:37:09.029Z,75.45
2023-05-13T08:40:02.649Z,70.86
2023-05-13T08:42:34.727Z,71.99
2023-05-13T08:45:05.132Z,76.83
2023-05-13T08:47:53.010Z,71.83
2023-05-13T08:50:21.184Z,70.57
2023-05-13T08:52:52.291Z,65.57
2023-05-13T08:55:22.974Z,67.75
2023-05-13T08:58:28.572Z,64.98
2023-05-13T09:01:03.883Z,69.32
2023-05-13T09:03:35.327Z,65.78
2023-05-13T09:06:11.440Z,61.95
2023-05-13T09:08:42.017Z,70.10
2023-05-13T09:11:15.023Z,65.88
2023-05-13T09:13:45.327Z,63.19
2023-05-13T09:16:22.736Z,63.57
2023-05-13T09:18:58.496Z,59.14
2023-05-13T09:22:14.150Z,62.95
2023-05-13T10:33:14.566Z,59.77
2023-05-13T10:36:50.794Z,61.96
2023-05-13T10:40:34.429Z,59.67
2023-05-13T10:44:33.790Z,65.64
2023-05-13T10:47:40.606Z,63.55
2023-05-13T10:53:59.434Z,62.96
2023-05-13T10:56:33.873Z,62.28
2023-05-13T10:59:04.928Z,64.65
2023-05-13T11:01:43.462Z,67.32
2023-05-13T11:04:15.236Z,64.33
2023-05-13T11:06:43.604Z,65.56
2023-05-13T11:09:14.982Z,64.42
2023-05-13T11:11:46.851Z,64.37
2023-05-13T11:14:14.140Z,66.43
2023-05-13T11:17:01.932Z,62.61
2023-05-13T11:19:32.855Z,59.66
2023-05-13T11:22:08.412Z,61.52
2023-05-13T11:24:36.629Z,60.42
2023-05-13T11:27:15.478Z,60.88
2023-05-13T11:29:55.916Z,63.11
2023-05-13T11:32:41.884Z,63.53
2023-05-13T11:35:09.744Z,61.64
2023-05-13T11:37:42.943Z,61.65
2023-05-13T11:40:11.352Z,63.86
2023-05-13T11:42:44.965Z,61.82
2023-05-13T11:45:12.573Z,62.31
2023-05-13T11:47:46.026Z,59.63
2023-05-13T11:50:22.653Z,61.45
2023-05-13T11:52:59.945Z,58.97
2023-05-13T11:55:30.061Z,58.24
2023-05-13T11:57:57.924Z,59.89
2023-05-13T12:00:28.779Z,62.91
2023-05-13T12:02:59.676Z,64.11
2023-05-13T12:05:27.509Z,62.22
2023-05-13T12:07:58.245Z,61.34
2023-05-13T12:10:26.662Z,60.02
2023-05-13T12:12:57.457Z,65.80
2023-05-13T12:15:28.021Z,64.09
2023-05-13T12:17:58.273Z,56.64
2023-05-13T12:20:25.978Z,60.86
2023-05-13T12:22:54.824Z,58.77
2023-05-13T12:25:37.061Z,59.49
2023-05-13T12:28:13.791Z,59.43
2023-05-13T12:31:01.398Z,61.50
2023-05-13T12:33:29.835Z,64.18
2023-05-13T12:36:15.858Z,68.79
2023-05-13T12:38:57.523Z,69.84
2023-05-13T12:41:27.333Z,66.86
2023-05-13T12:44:01.554Z,64.32
2023-05-13T12:46:29.835Z,65.75
2023-05-13T12:48:58.496Z,67.07
2023-05-13T12:51:26.490Z,64.24
2023-05-13T12:53:54.658Z,69.63
2023-05-13T12:56:29.076Z,61.79
2023-05-13T12:58:56.451Z,59.39
2023-05-13T13:01:24.909Z,60.42
2023-05-13T13:03:52.330Z,63.03
2023-05-13T13:06:19.733Z,62.97
2023-05-13T13:08:47.363Z,62.74
2023-05-13T13:11:18.523Z,63.72
2023-05-13T13:13:46.706Z,61.80
2023-05-13T13:16:14.475Z,63.29
2023-05-13T13:18:44.842Z,65.13
2023-05-13T13:21:12.113Z,61.09
2023-05-13T13:23:39.746Z,65.01
2023-05-13T13:26:09.441Z,61.63
2023-05-13T13:28:36.634Z,59.60
2023-05-13T13:31:03.922Z,58.32
2023-05-13T13:33:31.147Z,59.32
2023-05-13T13:35:58.446Z,58.36
2023-05-13T13:38:25.776Z,57.41
2023-05-13T13:40:55.222Z,56.63
2023-05-13T13:43:22.898Z,58.42
2023-05-13T13:45:50.379Z,57.47
2023-05-13T13:48:17.713Z,59.34
2023-05-13T13:50:47.193Z,58.21
2023-05-13T13:53:16.021Z,58.02
2023-05-13T13:55:43.387Z,58.05
2023-05-13T13:58:11.785Z,54.57
2023-05-13T14:00:39.196Z,55.04
2023-05-13T14:03:06.514Z,55.38
2023-05-13T14:05:48.736Z,60.34
2023-05-13T14:08:18.369Z,64.11
2023-05-13T14:10:45.820Z,65.66
2023-05-13T14:13:15.766Z,63.90
2023-05-13T14:15:48.721Z,63.59
2023-05-13T14:18:16.192Z,66.09
2023-05-13T14:20:43.618Z,68.04
2023-05-13T14:23:14.026Z,69.75
2023-05-13T14:25:42.573Z,71.21
2023-05-13T14:28:11.696Z,74.28
2023-05-13T14:30:46.791Z,78.50
2023-05-13T14:33:14.251Z,83.22
2023-05-13T14:35:42.649Z,82.10
2023-05-13T14:38:10.070Z,82.55
2023-05-13T14:40:38.039Z,84.26
2023-05-13T14:43:05.323Z,81.45
2023-05-13T14:45:32.622Z,81.44
2023-05-13T14:48:01.492Z,94.66
2023-05-13T14:50:28.801Z,100.00
2023-05-13T14:52:56.070Z,100.00
2023-05-13T14:55:25.646Z,100.00
2023-05-13T14:57:53.553Z,100.00
2023-05-13T15:00:21.076Z,100.00
2023-05-13T15:02:48.751Z,100.00
2023-05-13T15:05:16.140Z,100.00
2023-05-13T15:07:48.391Z,100.00
2023-05-13T15:10:15.874Z,100.00
2023-05-13T15:12:43.324Z,100.00
2023-05-13T15:15:11.119Z,100.00
2023-05-13T15:17:38.523Z,100.00
2023-05-13T15:20:06.227Z,100.00
2023-05-13T15:22:34.343Z,100.00
2023-05-13T15:25:01.834Z,100.00
2023-05-13T15:27:29.190Z,100.00
2023-05-13T15:29:56.875Z,100.00
2023-05-13T15:32:24.308Z,100.00
2023-05-13T15:34:54.511Z,100.00
2023-05-13T15:37:21.841Z,100.00
2023-05-13T15:39:49.045Z,100.00
2023-05-13T15:42:16.724Z,100.00
2023-05-13T15:44:45.646Z,100.00
2023-05-13T15:47:12.942Z,100.00
2023-05-13T15:49:42.592Z,100.00
2023-05-13T15:52:09.940Z,100.00
2023-05-13T15:54:37.187Z,100.00
2023-05-13T15:57:04.526Z,100.00
2023-05-13T15:59:37.351Z,100.00
2023-05-13T16:02:04.758Z,100.00
2023-05-13T16:04:32.138Z,100.00
2023-05-13T16:06:59.445Z,100.00
2023-05-13T16:09:26.625Z,100.00
2023-05-13T16:11:54.978Z,100.00
2023-05-13T16:14:22.403Z,100.00
2023-05-13T16:16:49.739Z,100.00
2023-05-13T16:19:19.695Z,100.00
2023-05-13T16:21:47.082Z,100.00
2023-05-13T16:24:14.462Z,100.00
2023-05-13T16:26:44.419Z,100.00
2023-05-13T16:29:11.749Z,100.00
2023-05-13T16:31:39.103Z,100.00
2023-05-13T16:34:06.398Z,100.00
2023-05-13T16:36:36.761Z,100.00
2023-05-13T16:39:04.372Z,100.00
2023-05-13T16:41:35.350Z,100.00
2023-05-13T16:44:02.657Z,100.00
2023-05-13T16:46:30.308Z,100.00
2023-05-13T16:49:00.044Z,100.00
2023-05-13T16:51:27.634Z,100.00
2023-05-13T16:53:54.917Z,100.00
2023-05-13T16:56:26.315Z,100.00
2023-05-13T16:58:53.461Z,100.00
2023-05-13T17:01:20.758Z,100.00
2023-05-13T17:03:48.155Z,100.00
2023-05-13T17:06:15.446Z,100.00
2023-05-13T17:08:43.139Z,100.00
2023-05-13T17:11:16.699Z,100.00
2023-05-13T17:13:46.514Z,100.00
2023-05-13T17:16:13.723Z,100.00
2023-05-13T17:18:40.923Z,100.00
2023-05-13T17:21:14.042Z,100.00
2023-05-13T17:23:44.260Z,100.00
2023-05-13T17:26:11.779Z,100.00
2023-05-13T17:28:42.116Z,100.00
2023-05-13T17:31:17.753Z,100.00
2023-05-13T17:33:44.971Z,100.00
2023-05-13T17:36:15.016Z,100.00
2023-05-13T17:38:44.559Z,100.00
2023-05-13T17:41:11.937Z,100.00
2023-05-13T17:43:39.101Z,100.00
2023-05-13T17:46:06.252Z,100.00
2023-05-13T17:48:36.569Z,100.00
2023-05-13T17:51:04.099Z,100.00
2023-05-13T17:53:34.409Z,100.00
2023-05-13T17:56:02.228Z,100.00
2023-05-13T17:58:29.414Z,100.00
2023-05-13T18:00:56.745Z,100.00
2023-05-13T18:03:27.064Z,100.00
2023-05-13T18:05:57.112Z,100.00
2023-05-13T18:08:24.421Z,100.00
2023-05-13T18:10:57.466Z,100.00
2023-05-13T18:13:24.741Z,100.00
2023-05-13T18:15:51.988Z,100.00
2023-05-13T18:18:19.285Z,100.00
2023-05-13T18:20:49.264Z,100.00
2023-05-13T18:23:18.862Z,100.00
2023-05-13T18:25:55.078Z,100.00
2023-05-13T18:28:23.555Z,100.00
2023-05-13T18:30:50.894Z,100.00
2023-05-13T18:33:19.691Z,100.00
2023-05-13T18:35:47.081Z,100.00
2023-05-13T18:38:14.434Z,100.00
2023-05-13T18:40:45.236Z,100.00
2023-05-13T18:43:13.753Z,100.00
2023-05-13T18:45:43.405Z,100.00
2023-05-13T18:48:10.899Z,100.00
2023-05-13T18:50:38.615Z,100.00
2023-05-13T18:53:31.001Z,100.00
2023-05-13T18:56:25.783Z,100.00
2023-05-13T18:58:53.552Z,100.00
2023-05-13T19:01:24.364Z,100.00
2023-05-13T19:03:58.161Z,100.00
2023-05-13T19:06:35.219Z,100.00
2023-05-13T19:09:11.555Z,100.00
2023-05-13T19:11:39.261Z,100.00
2023-05-13T19:14:09.138Z,100.00
2023-05-13T19:16:37.987Z,100.00
2023-05-13T19:19:05.982Z,100.00
2023-05-13T19:21:34.049Z,100.00
2023-05-13T19:24:11.836Z,100.00
2023-05-13T19:26:48.164Z,100.00
2023-05-13T19:29:20.476Z,100.00
2023-05-13T19:31:53.534Z,100.00
2023-05-13T19:34:22.789Z,100.00
2023-05-13T19:36:56.473Z,100.00
2023-05-13T19:39:28.584Z,100.00
2023-05-13T19:41:59.773Z,100.00
2023-05-13T19:44:32.090Z,100.00
2023-05-13T19:47:05.383Z,100.00
2023-05-13T19:49:35.802Z,100.00
2023-05-13T19:52:03.581Z,100.00
2023-05-13T19:54:35.193Z,100.00
2023-05-13T19:57:03.009Z,100.00
2023-05-13T19:59:50.857Z,100.00
2023-05-13T20:02:22.372Z,100.00
2023-05-13T20:04:54.497Z,100.00
2023-05-13T20:08:17.307Z,100.00
2023-05-13T20:11:15.950Z,100.00
2023-05-13T20:13:46.478Z,100.00
2023-05-13T20:16:14.050Z,100.00
2023-05-13T20:18:49.452Z,100.00
2023-05-13T21:21:44.610Z,100.00
2023-05-13T21:24:19.401Z,100.00
2023-05-13T21:26:48.719Z,100.00
2023-05-13T21:29:22.786Z,100.00
2023-05-13T21:42:10.400Z,100.00
2023-05-13T21:49:08.923Z,100.00
2023-05-13T21:51:58.865Z,100.00
2023-05-13T21:54:31.360Z,100.00
2023-05-13T21:57:01.704Z,100.00
2023-05-13T21:59:29.216Z,100.00
2023-05-13T22:01:57.039Z,100.00
2023-05-13T22:04:38.468Z,99.04
2023-05-13T22:07:16.543Z,99.18
2023-05-13T22:10:09.204Z,100.00
2023-05-13T22:12:39.870Z,100.00
2023-05-13T22:15:07.594Z,100.00
2023-05-13T22:17:35.439Z,100.00
2023-05-13T22:20:03.206Z,100.00
2023-05-13T22:22:31.267Z,100.00
2023-05-13T22:24:58.710Z,100.00
2023-05-13T22:27:34.925Z,100.00
2023-05-13T22:34:12.395Z,100.00
2023-05-13T22:36:41.818Z,100.00
2023-05-13T22:39:12.365Z,100.00
2023-05-13T22:41:39.866Z,100.00
2023-05-13T22:44:07.441Z,100.00
2023-05-13T22:46:39.614Z,100.00
2023-05-13T22:49:07.461Z,100.00
2023-05-13T22:51:36.250Z,100.00
2023-05-13T22:54:03.980Z,100.00
2023-05-13T22:56:32.919Z,100.00
2023-05-13T22:59:00.455Z,100.00
2023-05-13T23:01:33.654Z,100.00
2023-05-13T23:04:04.178Z,100.00
2023-05-13T23:06:31.652Z,100.00
2023-05-13T23:08:59.135Z,100.00
2023-05-13T23:11:26.514Z,100.00
2023-05-13T23:13:55.140Z,100.00
2023-05-13T23:16:22.542Z,100.00
2023-05-13T23:18:51.066Z,100.00
2023-05-13T23:21:19.556Z,100.00
2023-05-13T23:23:50.567Z,100.00
2023-05-13T23:26:18.303Z,100.00
2023-05-13T23:28:53.003Z,100.00
2023-05-13T23:31:21.383Z,100.00
2023-05-13T23:33:48.717Z,100.00
2023-05-13T23:36:16.262Z,100.00
2023-05-13T23:38:44.185Z,100.00
2023-05-13T23:41:11.589Z,100.00
2023-05-13T23:43:38.963Z,100.00
2023-05-13T23:46:06.369Z,100.00
2023-05-13T23:48:33.741Z,100.00
2023-05-13T23:51:01.083Z,100.00
2023-05-13T23:53:28.489Z,100.00
2023-05-13T23:55:57.183Z,100.00
2023-05-13T23:58:25.709Z,100.00
