createdAt,value
2022-11-05T00:02:30.893Z,6.40
2022-11-05T00:05:17.489Z,5.93
2022-11-05T00:08:11.208Z,5.45
2022-11-05T00:10:40.210Z,4.35
2022-11-05T00:13:29.048Z,4.07
2022-11-05T00:16:15.718Z,6.13
2022-11-05T00:18:43.476Z,3.50
2022-11-05T00:21:30.135Z,3.08
2022-11-05T00:24:24.450Z,7.35
2022-11-05T00:26:52.816Z,12.02
2022-11-05T00:29:20.848Z,3.03
2022-11-05T00:31:49.051Z,3.78
2022-11-05T00:34:16.976Z,5.05
2022-11-05T00:36:45.353Z,5.03
2022-11-05T00:39:13.630Z,5.05
2022-11-05T00:41:41.977Z,4.93
2022-11-05T00:44:28.536Z,4.28
2022-11-05T00:47:16.827Z,4.10
2022-11-05T00:49:44.978Z,2.75
2022-11-05T00:52:31.716Z,2.42
2022-11-05T00:54:59.746Z,7.00
2022-11-05T00:57:27.915Z,2.75
2022-11-05T00:59:56.076Z,3.90
2022-11-05T01:02:24.667Z,1.90
2022-11-05T01:04:52.699Z,4.47
2022-11-05T01:07:20.885Z,0.80
2022-11-05T01:09:49.016Z,2.97
2022-11-05T01:12:17.508Z,1.77
2022-11-05T01:14:45.346Z,1.17
2022-11-05T01:17:13.825Z,1.38
2022-11-05T01:19:41.779Z,0.88
2022-11-05T01:22:09.938Z,1.90
2022-11-05T01:24:37.975Z,4.15
2022-11-05T01:27:06.465Z,0.90
2022-11-05T01:29:34.628Z,1.83
2022-11-05T01:32:03.119Z,0.63
2022-11-05T01:34:30.925Z,1.65
2022-11-05T01:36:59.435Z,3.72
2022-11-05T01:39:27.266Z,1.15
2022-11-05T01:41:55.426Z,2.47
2022-11-05T01:45:02.360Z,0.60
2022-11-05T01:47:58.083Z,1.55
2022-11-05T01:50:35.095Z,2.78
2022-11-05T01:53:10.189Z,0.70
2022-11-05T01:55:43.585Z,2.22
2022-11-05T01:58:18.134Z,1.27
2022-11-05T02:00:46.085Z,1.30
2022-11-05T02:03:17.655Z,1.38
2022-11-05T02:05:46.784Z,1.08
2022-11-05T02:08:41.184Z,0.85
2022-11-05T02:11:09.765Z,7.38
2022-11-05T02:13:38.135Z,1.00
2022-11-05T02:16:33.737Z,1.80
2022-11-05T02:19:20.875Z,1.20
2022-11-05T02:22:28.716Z,0.75
2022-11-05T02:25:18.723Z,0.70
2022-11-05T02:27:52.883Z,3.15
2022-11-05T02:30:32.593Z,1.13
2022-11-05T02:33:37.865Z,0.95
2022-11-05T02:36:24.333Z,1.60
2022-11-05T02:39:09.763Z,1.15
2022-11-05T02:41:51.614Z,1.13
2022-11-05T02:44:19.443Z,0.65
2022-11-05T02:47:18.154Z,1.10
2022-11-05T02:49:51.965Z,1.48
2022-11-05T02:52:29.043Z,1.90
2022-11-05T02:55:18.323Z,1.10
2022-11-05T02:57:48.220Z,1.70
2022-11-05T03:00:54.745Z,0.65
2022-11-05T03:03:25.702Z,2.90
2022-11-05T03:06:23.694Z,1.15
2022-11-05T03:08:57.651Z,1.90
2022-11-05T03:11:33.138Z,2.28
2022-11-05T03:14:14.408Z,1.45
2022-11-05T03:16:48.647Z,1.02
2022-11-05T03:19:40.496Z,1.00
2022-11-05T03:22:16.979Z,1.40
2022-11-05T03:24:51.846Z,0.80
2022-11-05T03:27:27.070Z,0.60
2022-11-05T03:30:08.618Z,1.33
2022-11-05T03:32:42.327Z,2.05
2022-11-05T03:35:48.167Z,1.05
2022-11-05T03:38:24.341Z,2.90
2022-11-05T03:40:56.006Z,2.03
2022-11-05T03:43:29.838Z,0.60
2022-11-05T03:46:02.829Z,0.40
2022-11-05T03:48:35.141Z,0.30
2022-11-05T03:51:16.750Z,0.95
2022-11-05T03:53:55.211Z,1.77
2022-11-05T03:56:33.528Z,0.68
2022-11-05T03:59:03.532Z,3.60
2022-11-05T04:01:32.565Z,0.47
2022-11-05T04:04:00.997Z,1.55
2022-11-05T04:06:47.747Z,0.47
2022-11-05T04:09:34.478Z,0.73
2022-11-05T04:12:21.777Z,0.70
2022-11-05T04:14:49.932Z,2.92
2022-11-05T04:17:18.088Z,0.30
2022-11-05T04:20:05.785Z,0.57
2022-11-05T04:22:55.437Z,1.75
2022-11-05T04:25:23.542Z,0.10
2022-11-05T04:27:53.551Z,0.55
2022-11-05T04:30:24.328Z,0.30
2022-11-05T04:32:58.628Z,1.25
2022-11-05T04:35:32.813Z,0.32
2022-11-05T04:38:02.514Z,0.45
2022-11-05T04:40:30.731Z,4.20
2022-11-05T04:42:59.171Z,1.85
2022-11-05T04:45:30.529Z,1.10
2022-11-05T04:47:58.710Z,0.22
2022-11-05T04:50:27.390Z,0.40
2022-11-05T04:52:55.623Z,2.15
2022-11-05T04:55:23.537Z,0.40
2022-11-05T04:57:54.073Z,0.55
2022-11-05T05:00:23.424Z,0.75
2022-11-05T05:02:52.097Z,2.33
2022-11-05T05:05:21.538Z,1.25
2022-11-05T05:07:50.025Z,0.68
2022-11-05T05:10:18.516Z,0.75
2022-11-05T05:12:46.985Z,3.60
2022-11-05T05:15:14.828Z,5.07
2022-11-05T05:17:43.331Z,3.22
2022-11-05T05:20:29.754Z,0.35
2022-11-05T05:22:58.205Z,1.02
2022-11-05T05:25:26.355Z,1.05
2022-11-05T05:27:58.366Z,0.63
2022-11-05T05:30:26.219Z,3.25
2022-11-05T05:32:54.532Z,1.00
2022-11-05T05:35:22.509Z,1.20
2022-11-05T05:37:56.115Z,0.98
2022-11-05T05:40:24.653Z,2.35
2022-11-05T05:42:56.326Z,1.50
2022-11-05T05:45:24.176Z,1.55
2022-11-05T05:47:56.484Z,0.60
2022-11-05T05:50:24.648Z,1.25
2022-11-05T05:52:54.108Z,2.35
2022-11-05T05:55:22.256Z,4.82
2022-11-05T05:57:51.055Z,1.55
2022-11-05T06:00:19.038Z,1.60
2022-11-05T06:02:47.444Z,1.80
2022-11-05T06:05:15.981Z,5.05
2022-11-05T06:07:44.565Z,0.82
2022-11-05T06:10:12.489Z,0.60
2022-11-05T06:12:40.965Z,0.65
2022-11-05T06:15:09.248Z,2.83
2022-11-05T06:17:37.416Z,1.25
2022-11-05T06:20:06.559Z,0.77
2022-11-05T06:22:34.885Z,2.53
2022-11-05T06:25:02.846Z,1.63
2022-11-05T06:27:31.669Z,0.98
2022-11-05T06:29:59.970Z,1.38
2022-11-05T06:32:28.793Z,2.22
2022-11-05T06:34:56.950Z,2.83
2022-11-05T06:37:25.421Z,2.20
2022-11-05T06:39:54.219Z,0.60
2022-11-05T06:42:22.443Z,3.67
2022-11-05T06:44:50.594Z,1.65
2022-11-05T06:47:19.819Z,3.72
2022-11-05T06:49:47.709Z,6.35
2022-11-05T06:52:16.247Z,3.72
2022-11-05T06:54:44.728Z,2.78
2022-11-05T06:57:13.541Z,3.90
2022-11-05T06:59:42.245Z,1.05
2022-11-05T07:02:14.078Z,2.85
2022-11-05T07:04:42.179Z,1.67
2022-11-05T07:07:10.957Z,3.53
2022-11-05T07:09:40.806Z,6.03
2022-11-05T07:12:09.849Z,2.10
2022-11-05T07:14:37.719Z,3.00
2022-11-05T07:17:06.816Z,1.73
2022-11-05T07:19:35.286Z,2.13
2022-11-05T07:22:04.088Z,0.75
2022-11-05T07:24:31.941Z,3.13
2022-11-05T07:27:00.407Z,2.10
2022-11-05T07:29:28.648Z,2.92
2022-11-05T07:31:57.052Z,3.45
2022-11-05T07:34:26.171Z,5.88
2022-11-05T07:36:54.647Z,2.25
2022-11-05T07:39:22.499Z,6.20
2022-11-05T07:41:58.327Z,4.40
2022-11-05T07:44:33.409Z,7.78
2022-11-05T07:47:02.240Z,4.85
2022-11-05T07:49:30.161Z,9.25
2022-11-05T07:51:59.305Z,1.65
2022-11-05T07:54:27.438Z,16.27
2022-11-05T07:56:55.932Z,2.70
2022-11-05T07:59:24.089Z,4.47
2022-11-05T08:01:52.548Z,5.00
2022-11-05T08:04:21.249Z,3.20
2022-11-05T08:06:49.859Z,8.18
2022-11-05T08:09:17.599Z,5.97
2022-11-05T08:11:46.168Z,10.32
2022-11-05T08:14:13.998Z,5.43
2022-11-05T08:16:42.489Z,2.20
2022-11-05T08:19:10.679Z,6.00
2022-11-05T08:21:39.069Z,7.70
2022-11-05T08:24:07.699Z,2.67
2022-11-05T08:26:35.980Z,3.28
2022-11-05T08:29:04.419Z,10.30
2022-11-05T08:31:33.048Z,2.58
2022-11-05T08:34:02.572Z,2.83
2022-11-05T08:36:31.620Z,3.03
2022-11-05T08:38:59.699Z,4.28
2022-11-05T08:41:28.023Z,6.75
2022-11-05T08:43:56.830Z,4.57
2022-11-05T08:46:25.210Z,3.47
2022-11-05T08:48:53.499Z,12.30
2022-11-05T08:51:21.849Z,3.97
2022-11-05T08:53:49.699Z,3.40
2022-11-05T08:56:18.579Z,7.50
2022-11-05T08:58:47.062Z,12.70
2022-11-05T09:01:15.519Z,3.85
2022-11-05T09:03:43.619Z,4.28
2022-11-05T09:06:11.879Z,10.38
2022-11-05T09:08:39.933Z,2.88
2022-11-05T09:11:08.451Z,5.13
2022-11-05T09:13:36.558Z,3.25
2022-11-05T09:16:05.688Z,14.40
2022-11-05T09:18:33.970Z,5.55
2022-11-05T09:21:02.331Z,7.07
2022-11-05T09:23:30.290Z,10.50
2022-11-05T09:25:58.820Z,2.95
2022-11-05T09:28:28.500Z,8.10
2022-11-05T09:30:56.932Z,7.20
2022-11-05T09:33:26.691Z,11.15
2022-11-05T09:35:55.533Z,7.55
2022-11-05T09:38:23.641Z,14.85
2022-11-05T09:41:11.062Z,12.05
2022-11-05T09:43:53.941Z,6.32
2022-11-05T09:46:33.541Z,6.35
2022-11-05T09:49:08.121Z,3.17
2022-11-05T09:51:37.891Z,7.88
2022-11-05T09:54:06.100Z,2.83
2022-11-05T09:56:40.842Z,7.00
2022-11-05T09:59:22.212Z,5.10
2022-11-05T10:01:53.330Z,6.78
2022-11-05T10:04:26.200Z,10.20
2022-11-05T10:07:00.103Z,10.07
2022-11-05T10:12:08.282Z,4.93
2022-11-05T10:14:44.453Z,4.72
2022-11-05T10:17:25.080Z,7.80
2022-11-05T10:20:23.632Z,6.35
2022-11-05T10:22:59.480Z,7.63
2022-11-05T10:25:36.641Z,3.70
2022-11-05T10:28:08.664Z,9.45
2022-11-05T10:30:37.263Z,6.05
2022-11-05T10:33:07.799Z,2.53
2022-11-05T10:35:51.872Z,6.30
2022-11-05T10:38:21.100Z,2.50
2022-11-05T10:41:10.366Z,3.60
2022-11-05T10:43:49.230Z,7.68
2022-11-05T10:46:42.851Z,4.93
2022-11-05T10:52:24.971Z,9.20
2022-11-05T10:54:59.503Z,2.67
2022-11-05T10:57:31.812Z,5.00
2022-11-05T11:00:15.342Z,8.47
2022-11-05T11:02:46.672Z,16.55
2022-11-05T11:05:38.183Z,3.42
2022-11-05T11:08:08.971Z,3.65
2022-11-05T11:10:53.772Z,2.33
2022-11-05T11:13:28.804Z,4.32
2022-11-05T11:16:37.443Z,7.60
2022-11-05T11:19:24.490Z,5.20
2022-11-05T11:22:05.135Z,7.90
2022-11-05T11:24:44.494Z,3.88
2022-11-05T11:27:33.707Z,1.38
2022-11-05T11:30:05.379Z,2.92
2022-11-05T11:32:39.628Z,2.00
2022-11-05T11:35:23.804Z,9.60
2022-11-05T11:37:54.579Z,1.88
2022-11-05T11:40:29.390Z,1.38
2022-11-05T11:43:00.938Z,0.88
2022-11-05T11:45:52.587Z,3.28
2022-11-05T11:48:29.713Z,1.85
2022-11-05T11:50:59.148Z,3.35
2022-11-05T11:53:34.019Z,1.27
2022-11-05T11:56:06.987Z,2.47
2022-11-05T11:58:39.617Z,1.67
2022-11-05T12:01:19.390Z,3.65
2022-11-05T12:04:08.911Z,0.63
2022-11-05T12:06:47.949Z,3.10
2022-11-05T12:09:22.183Z,1.75
2022-11-05T12:12:11.858Z,3.03
2022-11-05T12:14:45.178Z,0.88
2022-11-05T12:17:26.027Z,1.80
2022-11-05T12:20:19.797Z,0.68
2022-11-05T12:23:15.892Z,1.60
2022-11-05T12:26:02.822Z,5.50
2022-11-05T12:29:16.750Z,0.50
2022-11-05T12:31:43.687Z,0.77
2022-11-05T12:34:43.471Z,1.65
2022-11-05T12:37:14.844Z,2.05
2022-11-05T12:39:58.028Z,1.00
2022-11-05T12:45:43.585Z,3.33
2022-11-05T12:48:26.841Z,2.55
2022-11-05T12:51:40.805Z,5.07
2022-11-05T12:54:16.838Z,2.15
2022-11-05T12:56:54.612Z,2.10
2022-11-05T12:59:48.366Z,1.38
2022-11-05T13:02:34.324Z,2.25
2022-11-05T13:05:21.165Z,3.33
2022-11-05T13:08:21.655Z,1.20
2022-11-05T13:11:23.526Z,1.08
2022-11-05T13:14:22.511Z,1.55
2022-11-05T13:16:55.919Z,2.40
2022-11-05T13:19:33.008Z,1.23
2022-11-05T13:22:30.625Z,0.90
2022-11-05T13:25:05.308Z,1.33
2022-11-05T13:28:04.164Z,1.10
2022-11-05T13:30:38.936Z,2.72
2022-11-05T13:33:18.535Z,1.80
2022-11-05T13:36:16.556Z,0.77
2022-11-05T13:39:01.317Z,0.63
2022-11-05T13:42:02.256Z,0.60
2022-11-05T13:45:00.355Z,4.75
2022-11-05T13:47:47.395Z,0.90
2022-11-05T13:50:30.566Z,1.15
2022-11-05T13:53:20.034Z,1.58
2022-11-05T13:55:57.455Z,0.70
2022-11-05T13:59:10.415Z,4.60
2022-11-05T14:01:43.873Z,0.80
2022-11-05T14:04:41.618Z,1.98
2022-11-05T14:07:16.365Z,1.00
2022-11-05T14:09:45.485Z,0.75
2022-11-05T14:12:30.298Z,0.80
2022-11-05T14:15:17.669Z,1.10
2022-11-05T14:18:00.218Z,1.80
2022-11-05T14:20:31.325Z,2.80
2022-11-05T14:23:17.956Z,0.88
2022-11-05T14:25:45.794Z,1.30
2022-11-05T14:28:50.934Z,0.90
2022-11-05T14:31:19.089Z,0.98
2022-11-05T14:34:13.671Z,1.00
2022-11-05T14:36:45.401Z,1.25
2022-11-05T14:39:26.692Z,1.85
2022-11-05T14:42:26.371Z,0.60
2022-11-05T14:45:08.441Z,2.97
2022-11-05T14:47:56.732Z,1.05
2022-11-05T14:51:02.164Z,2.67
2022-11-05T14:53:39.428Z,3.35
2022-11-05T14:56:20.142Z,0.88
2022-11-05T14:58:49.306Z,2.03
2022-11-05T15:01:36.673Z,14.80
2022-11-05T15:04:28.418Z,3.30
2022-11-05T15:07:04.144Z,3.60
2022-11-05T15:10:03.255Z,3.40
2022-11-05T15:12:42.880Z,5.35
2022-11-05T15:15:21.748Z,4.18
2022-11-05T15:18:00.725Z,4.97
2022-11-05T15:20:43.262Z,5.00
2022-11-05T15:26:10.820Z,12.50
2022-11-05T15:28:47.249Z,6.68
2022-11-05T15:31:15.549Z,7.47
2022-11-05T15:33:50.033Z,8.27
2022-11-05T15:36:28.693Z,9.63
2022-11-05T15:39:28.922Z,13.27
2022-11-05T15:42:02.803Z,11.27
2022-11-05T15:44:40.599Z,12.68
2022-11-05T15:47:13.265Z,12.15
2022-11-05T15:50:14.726Z,16.55
2022-11-05T15:52:55.457Z,13.18
2022-11-05T15:55:27.831Z,14.13
2022-11-05T15:58:04.861Z,10.60
2022-11-05T16:00:36.782Z,11.15
2022-11-05T16:03:31.769Z,11.98
2022-11-05T16:06:01.367Z,16.33
2022-11-05T16:08:31.824Z,20.45
2022-11-05T16:11:02.018Z,19.48
2022-11-05T16:13:38.792Z,19.45
2022-11-05T16:16:16.578Z,24.15
2022-11-05T16:18:45.663Z,32.60
2022-11-05T16:21:19.755Z,16.48
2022-11-05T16:24:00.883Z,15.77
2022-11-05T16:29:33.737Z,22.58
2022-11-05T16:32:29.741Z,20.70
2022-11-05T16:35:04.890Z,22.23
2022-11-05T16:37:49.147Z,15.88
2022-11-05T16:40:26.067Z,23.27
2022-11-05T16:42:55.411Z,17.90
2022-11-05T16:45:25.362Z,17.92
2022-11-05T16:47:54.191Z,22.10
2022-11-05T16:50:26.033Z,22.17
2022-11-05T16:52:54.643Z,22.98
2022-11-05T16:55:22.942Z,25.42
2022-11-05T16:57:55.774Z,18.65
2022-11-05T17:00:25.330Z,19.17
2022-11-05T17:02:54.536Z,14.88
2022-11-05T17:05:29.519Z,16.65
2022-11-05T17:07:58.482Z,17.52
2022-11-05T17:10:27.092Z,21.50
2022-11-05T17:12:55.851Z,22.95
2022-11-05T17:15:35.903Z,17.60
2022-11-05T17:18:06.062Z,108.03
2022-11-05T17:20:44.133Z,27.35
2022-11-05T17:23:15.856Z,35.47
2022-11-05T17:25:47.771Z,26.40
2022-11-05T17:28:17.670Z,20.35
2022-11-05T17:30:52.265Z,25.83
2022-11-05T17:33:24.703Z,19.00
2022-11-05T17:35:58.328Z,22.88
2022-11-05T17:38:27.749Z,16.85
2022-11-05T17:40:55.850Z,18.90
2022-11-05T17:43:24.878Z,21.63
2022-11-05T17:45:54.155Z,24.55
2022-11-05T17:48:22.628Z,19.70
2022-11-05T17:50:51.510Z,14.40
2022-11-05T17:53:20.594Z,22.55
2022-11-05T17:55:49.061Z,28.75
2022-11-05T17:58:17.498Z,16.85
2022-11-05T18:00:47.282Z,37.05
2022-11-05T18:03:15.966Z,23.08
2022-11-05T18:05:45.303Z,24.85
2022-11-05T18:08:14.005Z,21.42
2022-11-05T18:10:42.723Z,18.75
2022-11-05T18:13:12.114Z,14.88
2022-11-05T18:15:41.640Z,14.02
2022-11-05T18:18:10.687Z,17.55
2022-11-05T18:20:39.621Z,13.07
2022-11-05T18:23:08.090Z,14.50
2022-11-05T18:25:36.603Z,14.63
2022-11-05T18:28:05.181Z,17.80
2022-11-05T18:30:34.880Z,17.80
2022-11-05T18:33:05.618Z,14.68
2022-11-05T18:35:33.486Z,24.52
2022-11-05T18:38:01.966Z,15.55
2022-11-05T18:40:29.831Z,14.75
2022-11-05T18:42:57.939Z,13.70
2022-11-05T18:45:29.746Z,18.63
2022-11-05T18:48:02.985Z,12.98
2022-11-05T18:50:31.555Z,13.27
2022-11-05T18:53:00.036Z,20.55
2022-11-05T18:55:27.918Z,33.85
2022-11-05T18:57:56.406Z,24.52
2022-11-05T19:00:24.358Z,20.52
2022-11-05T19:02:52.835Z,17.63
2022-11-05T19:05:29.475Z,17.77
2022-11-05T19:07:59.247Z,16.58
2022-11-05T19:10:29.007Z,17.17
2022-11-05T19:12:57.476Z,17.48
2022-11-05T19:15:25.268Z,12.95
2022-11-05T19:17:53.556Z,18.20
2022-11-05T19:20:21.636Z,19.05
2022-11-05T19:22:50.896Z,20.35
2022-11-05T19:25:18.948Z,15.07
2022-11-05T19:27:47.152Z,18.17
2022-11-05T19:30:15.056Z,16.52
2022-11-05T19:32:43.953Z,25.10
2022-11-05T19:35:12.668Z,33.05
2022-11-05T19:37:41.683Z,31.83
2022-11-05T19:40:16.851Z,48.75
2022-11-05T19:42:54.911Z,32.20
2022-11-05T19:45:43.739Z,24.77
2022-11-05T19:48:19.985Z,31.13
2022-11-05T19:50:53.475Z,27.15
2022-11-05T19:53:26.741Z,28.15
2022-11-05T19:55:58.380Z,25.65
2022-11-05T19:58:33.530Z,26.38
2022-11-05T20:01:14.614Z,24.67
2022-11-05T20:03:47.440Z,20.33
2022-11-05T20:06:32.008Z,17.33
2022-11-05T20:09:22.842Z,20.42
2022-11-05T20:12:08.855Z,15.88
2022-11-05T20:14:47.098Z,15.10
2022-11-05T20:17:35.282Z,16.80
2022-11-05T20:20:15.840Z,17.58
2022-11-05T20:22:45.908Z,15.23
2022-11-05T20:25:16.110Z,15.85
2022-11-05T20:27:44.390Z,15.77
2022-11-05T20:30:16.573Z,17.75
2022-11-05T20:32:45.353Z,12.32
2022-11-05T20:35:25.593Z,11.38
2022-11-05T20:37:58.016Z,10.43
2022-11-05T20:40:26.330Z,16.23
2022-11-05T20:42:54.156Z,16.30
2022-11-05T20:45:22.398Z,14.38
2022-11-05T20:47:50.308Z,16.75
2022-11-05T20:50:18.589Z,23.05
2022-11-05T20:52:46.390Z,12.23
2022-11-05T20:55:14.687Z,12.80
2022-11-05T20:57:42.558Z,12.25
2022-11-05T21:00:11.509Z,14.18
2022-11-05T21:02:40.051Z,12.70
2022-11-05T21:05:08.977Z,17.67
2022-11-05T21:07:36.908Z,17.65
2022-11-05T21:10:06.654Z,14.38
2022-11-05T21:12:34.719Z,12.05
2022-11-05T21:15:02.894Z,15.50
2022-11-05T21:17:30.828Z,16.92
2022-11-05T21:19:59.009Z,14.98
2022-11-05T21:22:26.869Z,17.02
2022-11-05T21:24:56.964Z,18.33
2022-11-05T21:27:24.924Z,14.60
2022-11-05T21:29:52.989Z,14.13
2022-11-05T21:32:20.839Z,16.95
2022-11-05T21:34:48.989Z,13.63
2022-11-05T21:37:16.869Z,13.07
2022-11-05T21:39:45.067Z,17.50
2022-11-05T21:42:12.967Z,14.88
2022-11-05T21:44:41.129Z,10.95
2022-11-05T21:47:09.810Z,14.65
2022-11-05T21:49:37.999Z,10.55
2022-11-05T21:52:24.263Z,8.45
2022-11-05T21:55:10.993Z,13.68
2022-11-05T21:57:58.505Z,9.60
2022-11-05T22:00:26.774Z,13.00
2022-11-05T22:02:54.867Z,14.88
2022-11-05T22:05:23.154Z,8.75
2022-11-05T22:07:50.906Z,13.88
2022-11-05T22:10:19.153Z,8.15
2022-11-05T22:12:47.027Z,9.48
2022-11-05T22:15:15.295Z,9.32
2022-11-05T22:17:46.922Z,7.00
2022-11-05T22:20:16.554Z,9.07
2022-11-05T22:22:44.980Z,8.27
2022-11-05T22:25:14.171Z,8.45
2022-11-05T22:27:44.017Z,4.65
2022-11-05T22:30:14.003Z,4.95
2022-11-05T22:32:42.149Z,7.65
2022-11-05T22:35:10.525Z,5.13
2022-11-05T22:37:38.447Z,4.70
2022-11-05T22:40:07.245Z,3.67
2022-11-05T22:42:35.389Z,5.35
2022-11-05T22:45:04.020Z,4.25
2022-11-05T22:47:31.882Z,4.43
2022-11-05T22:50:00.141Z,3.47
2022-11-05T22:52:28.197Z,3.92
2022-11-05T22:54:56.630Z,5.90
2022-11-05T22:57:24.612Z,5.35
2022-11-05T22:59:52.751Z,5.85
2022-11-05T23:02:20.956Z,6.03
2022-11-05T23:04:52.050Z,7.18
2022-11-05T23:07:38.871Z,4.35
2022-11-05T23:10:26.602Z,5.65
2022-11-05T23:13:03.005Z,8.57
2022-11-05T23:15:50.324Z,4.85
2022-11-05T23:18:37.013Z,4.53
2022-11-05T23:21:23.654Z,7.82
2022-11-05T23:24:06.597Z,6.13
2022-11-05T23:26:51.811Z,7.70
2022-11-05T23:29:22.509Z,4.68
2022-11-05T23:32:10.242Z,6.72
2022-11-05T23:34:38.536Z,6.50
2022-11-05T23:37:26.206Z,6.72
2022-11-05T23:39:54.691Z,17.25
2022-11-05T23:42:42.622Z,8.52
2022-11-05T23:45:29.342Z,6.28
2022-11-05T23:48:16.663Z,6.13
2022-11-05T23:50:59.966Z,4.70
