createdAt,value
2018-08-22T00:00:05.443Z,17.70
2018-08-22T00:02:33.696Z,17.60
2018-08-22T00:05:01.892Z,17.60
2018-08-22T00:07:30.083Z,17.50
2018-08-22T00:09:58.288Z,17.40
2018-08-22T00:12:26.500Z,17.30
2018-08-22T00:14:54.688Z,17.20
2018-08-22T00:17:22.908Z,17.20
2018-08-22T00:19:51.111Z,17.10
2018-08-22T00:22:19.376Z,17.10
2018-08-22T00:24:47.555Z,17.00
2018-08-22T00:27:15.772Z,16.90
2018-08-22T00:29:44.026Z,16.90
2018-08-22T00:32:12.168Z,16.80
2018-08-22T00:34:40.391Z,16.80
2018-08-22T00:37:08.587Z,16.80
2018-08-22T00:39:36.805Z,16.70
2018-08-22T00:42:05.304Z,16.60
2018-08-22T00:44:33.523Z,16.60
2018-08-22T00:47:01.724Z,16.50
2018-08-22T00:49:29.959Z,16.50
2018-08-22T00:51:58.189Z,16.50
2018-08-22T00:54:26.411Z,16.40
2018-08-22T00:56:54.839Z,16.40
2018-08-22T00:59:23.239Z,16.40
2018-08-22T01:01:51.632Z,16.30
2018-08-22T01:04:19.980Z,16.30
2018-08-22T01:06:48.231Z,16.30
2018-08-22T01:09:16.435Z,16.30
2018-08-22T01:11:44.652Z,16.20
2018-08-22T01:14:12.998Z,16.20
2018-08-22T01:16:41.196Z,16.20
2018-08-22T01:19:09.380Z,16.20
2018-08-22T01:21:37.603Z,16.20
2018-08-22T01:24:05.792Z,16.10
2018-08-22T01:26:34.023Z,16.10
2018-08-22T01:29:02.210Z,16.10
2018-08-22T01:31:30.403Z,16.00
2018-08-22T01:33:58.636Z,16.00
2018-08-22T01:36:26.860Z,16.00
2018-08-22T01:38:55.065Z,15.90
2018-08-22T01:41:23.300Z,15.90
2018-08-22T01:43:51.495Z,15.90
2018-08-22T01:46:19.715Z,15.90
2018-08-22T01:48:47.931Z,15.90
2018-08-22T01:51:16.143Z,15.90
2018-08-22T01:53:44.428Z,15.90
2018-08-22T01:56:12.625Z,15.80
2018-08-22T01:58:40.852Z,15.80
2018-08-22T02:01:09.046Z,15.80
2018-08-22T02:03:37.249Z,15.70
2018-08-22T02:06:05.431Z,15.70
2018-08-22T02:08:33.640Z,15.70
2018-08-22T02:11:01.827Z,15.70
2018-08-22T02:13:30.045Z,15.70
2018-08-22T02:15:58.267Z,15.60
2018-08-22T02:18:26.471Z,15.60
2018-08-22T02:20:54.682Z,15.50
2018-08-22T02:23:22.910Z,15.50
2018-08-22T02:25:51.113Z,15.50
2018-08-22T02:28:19.313Z,15.50
2018-08-22T02:30:47.524Z,15.40
2018-08-22T02:33:15.784Z,15.40
2018-08-22T02:35:44.003Z,15.40
2018-08-22T02:38:16.008Z,15.40
2018-08-22T02:40:44.230Z,15.40
2018-08-22T02:43:12.448Z,15.30
2018-08-22T02:45:40.673Z,15.30
2018-08-22T02:48:09.017Z,15.30
2018-08-22T02:50:37.212Z,15.20
2018-08-22T02:53:05.427Z,15.20
2018-08-22T02:55:33.656Z,15.20
2018-08-22T02:58:01.877Z,15.20
2018-08-22T03:00:30.097Z,15.10
2018-08-22T03:02:58.314Z,15.10
2018-08-22T03:05:26.535Z,15.10
2018-08-22T03:07:54.745Z,15.00
2018-08-22T03:10:22.980Z,15.00
2018-08-22T03:12:51.184Z,15.00
2018-08-22T03:15:19.408Z,14.90
2018-08-22T03:17:47.596Z,14.90
2018-08-22T03:20:15.813Z,14.90
2018-08-22T03:22:44.116Z,14.90
2018-08-22T03:25:12.356Z,14.90
2018-08-22T03:27:40.541Z,14.90
2018-08-22T03:30:08.760Z,14.80
2018-08-22T03:32:36.966Z,14.80
2018-08-22T03:35:05.169Z,14.80
2018-08-22T03:37:33.432Z,14.80
2018-08-22T03:40:01.668Z,14.80
2018-08-22T03:42:29.868Z,14.80
2018-08-22T03:44:58.108Z,14.70
2018-08-22T03:47:26.296Z,14.70
2018-08-22T03:49:54.501Z,14.70
2018-08-22T03:52:22.688Z,14.70
2018-08-22T03:54:50.904Z,14.60
2018-08-22T03:57:19.160Z,14.60
2018-08-22T03:59:47.412Z,14.60
2018-08-22T04:02:15.607Z,14.60
2018-08-22T04:04:43.836Z,14.60
2018-08-22T04:07:12.064Z,14.50
2018-08-22T04:09:40.288Z,14.50
2018-08-22T04:12:08.512Z,14.50
2018-08-22T04:14:36.703Z,14.50
2018-08-22T04:17:05.216Z,14.50
2018-08-22T04:19:33.445Z,14.50
2018-08-22T04:22:01.644Z,14.40
2018-08-22T04:24:29.855Z,14.40
2018-08-22T04:26:58.100Z,14.40
2018-08-22T04:29:26.546Z,14.30
2018-08-22T04:31:54.732Z,14.30
2018-08-22T04:34:22.925Z,14.30
2018-08-22T04:36:51.165Z,14.40
2018-08-22T04:39:19.446Z,14.40
2018-08-22T04:41:47.660Z,14.40
2018-08-22T04:44:15.915Z,14.40
2018-08-22T04:46:44.136Z,14.40
2018-08-22T04:49:12.356Z,14.40
2018-08-22T04:51:40.572Z,14.40
2018-08-22T04:54:08.783Z,14.50
2018-08-22T04:56:37.012Z,14.50
2018-08-22T04:59:05.280Z,14.50
2018-08-22T05:01:33.483Z,14.50
2018-08-22T05:04:01.696Z,14.60
2018-08-22T05:06:29.941Z,14.60
2018-08-22T05:08:58.148Z,14.60
2018-08-22T05:11:26.339Z,14.70
2018-08-22T05:13:54.552Z,14.70
2018-08-22T05:16:22.747Z,14.80
2018-08-22T05:18:51.005Z,14.80
2018-08-22T05:21:19.228Z,14.90
2018-08-22T05:23:47.463Z,14.90
2018-08-22T05:26:15.704Z,15.00
2018-08-22T05:28:43.904Z,15.10
2018-08-22T05:31:12.138Z,15.10
2018-08-22T05:33:40.408Z,15.20
2018-08-22T05:36:08.635Z,15.30
2018-08-22T05:38:36.989Z,15.40
2018-08-22T05:41:05.216Z,15.40
2018-08-22T05:43:33.532Z,15.50
2018-08-22T05:46:01.742Z,15.60
2018-08-22T05:48:29.968Z,15.60
2018-08-22T05:50:58.204Z,15.70
2018-08-22T05:53:26.433Z,15.80
2018-08-22T05:55:54.629Z,15.80
2018-08-22T05:58:22.852Z,15.90
2018-08-22T06:00:51.040Z,16.00
2018-08-22T06:03:19.323Z,16.10
2018-08-22T06:05:47.472Z,16.10
2018-08-22T06:08:15.708Z,16.20
2018-08-22T06:10:43.967Z,16.30
2018-08-22T06:13:12.188Z,16.40
2018-08-22T06:15:40.462Z,16.50
2018-08-22T06:18:08.640Z,16.60
2018-08-22T06:20:36.837Z,16.70
2018-08-22T06:23:05.068Z,16.80
2018-08-22T06:25:33.317Z,16.90
2018-08-22T06:28:01.579Z,17.10
2018-08-22T06:30:29.792Z,17.20
2018-08-22T06:32:58.478Z,17.30
2018-08-22T06:35:26.683Z,17.50
2018-08-22T06:37:54.936Z,17.60
2018-08-22T06:40:23.109Z,17.70
2018-08-22T06:42:51.343Z,17.80
2018-08-22T06:45:19.548Z,18.00
2018-08-22T06:47:47.780Z,18.10
2018-08-22T06:50:16.048Z,18.20
2018-08-22T06:52:44.272Z,18.30
2018-08-22T06:55:12.492Z,18.50
2018-08-22T06:57:40.720Z,18.70
2018-08-22T07:00:08.921Z,18.90
2018-08-22T07:02:37.125Z,19.00
2018-08-22T07:05:05.677Z,19.20
2018-08-22T07:07:33.894Z,19.40
2018-08-22T07:10:02.140Z,19.60
2018-08-22T07:12:30.373Z,19.70
2018-08-22T07:14:58.616Z,19.90
2018-08-22T07:17:26.827Z,20.00
2018-08-22T07:19:55.029Z,20.20
2018-08-22T07:22:23.236Z,20.30
2018-08-22T07:24:51.436Z,20.50
2018-08-22T07:27:19.653Z,20.60
2018-08-22T07:29:47.913Z,20.80
2018-08-22T07:32:16.128Z,20.90
2018-08-22T07:34:44.363Z,21.00
2018-08-22T07:37:12.582Z,21.20
2018-08-22T07:39:40.801Z,21.40
2018-08-22T07:42:09.025Z,21.50
2018-08-22T07:44:37.237Z,21.70
2018-08-22T07:47:05.513Z,21.80
2018-08-22T07:49:33.708Z,21.90
2018-08-22T07:52:01.954Z,22.00
2018-08-22T07:54:46.579Z,22.20
2018-08-22T07:57:17.077Z,22.30
2018-08-22T07:59:45.292Z,22.40
2018-08-22T08:02:13.529Z,22.60
2018-08-22T08:04:41.732Z,22.60
2018-08-22T08:07:09.927Z,22.70
2018-08-22T08:09:38.260Z,22.80
2018-08-22T08:12:06.371Z,22.90
2018-08-22T08:14:34.592Z,23.00
2018-08-22T08:17:02.851Z,23.10
2018-08-22T08:19:31.071Z,23.30
2018-08-22T08:21:59.304Z,23.40
2018-08-22T08:24:28.440Z,23.50
2018-08-22T08:26:56.700Z,23.60
2018-08-22T08:29:24.882Z,23.70
2018-08-22T08:31:53.120Z,23.90
2018-08-22T08:34:21.319Z,23.90
2018-08-22T08:36:49.564Z,24.00
2018-08-22T08:39:17.819Z,24.20
2018-08-22T08:41:46.140Z,24.20
2018-08-22T08:44:14.321Z,24.40
2018-08-22T08:46:42.546Z,24.40
2018-08-22T08:49:10.742Z,24.50
2018-08-22T08:51:50.383Z,24.60
2018-08-22T08:54:18.653Z,24.80
2018-08-22T08:56:46.860Z,24.90
2018-08-22T08:59:15.113Z,25.00
2018-08-22T09:01:43.381Z,25.20
2018-08-22T09:04:11.573Z,25.30
2018-08-22T09:06:39.888Z,25.40
2018-08-22T09:09:09.196Z,25.50
2018-08-22T09:11:43.366Z,25.70
2018-08-22T09:14:11.549Z,25.80
2018-08-22T09:16:39.736Z,25.90
2018-08-22T09:19:08.067Z,25.90
2018-08-22T09:21:36.292Z,26.00
2018-08-22T09:24:04.527Z,26.10
2018-08-22T09:26:32.729Z,26.20
2018-08-22T09:29:00.981Z,26.30
2018-08-22T09:31:29.526Z,26.30
2018-08-22T09:33:57.760Z,26.40
2018-08-22T09:36:25.988Z,26.50
2018-08-22T09:38:54.246Z,26.60
2018-08-22T09:41:22.538Z,26.60
2018-08-22T09:43:50.730Z,26.70
2018-08-22T09:46:18.964Z,26.70
2018-08-22T09:48:47.545Z,26.70
2018-08-22T09:51:15.800Z,26.80
2018-08-22T09:53:44.052Z,26.90
2018-08-22T09:56:12.248Z,27.00
2018-08-22T09:58:40.469Z,27.10
2018-08-22T10:01:13.836Z,27.20
2018-08-22T10:03:53.336Z,27.30
2018-08-22T10:06:29.914Z,27.40
2018-08-22T10:09:00.548Z,27.40
2018-08-22T10:11:28.808Z,27.50
2018-08-22T10:13:57.856Z,27.60
2018-08-22T10:16:27.605Z,27.70
2018-08-22T10:18:56.150Z,27.80
2018-08-22T10:21:25.144Z,27.80
2018-08-22T10:23:53.348Z,27.90
2018-08-22T10:26:21.636Z,27.90
2018-08-22T10:28:49.996Z,28.00
2018-08-22T10:31:18.228Z,28.10
2018-08-22T10:33:46.516Z,28.20
2018-08-22T10:36:14.798Z,28.30
2018-08-22T10:38:43.091Z,28.30
2018-08-22T10:41:11.349Z,28.40
2018-08-22T10:43:39.707Z,28.40
2018-08-22T10:46:08.316Z,28.50
2018-08-22T10:48:36.533Z,28.60
2018-08-22T10:51:05.002Z,28.70
2018-08-22T10:53:33.234Z,28.80
2018-08-22T10:56:01.465Z,28.80
2018-08-22T10:58:29.681Z,28.90
2018-08-22T11:00:57.948Z,29.00
2018-08-22T11:03:26.141Z,29.10
2018-08-22T11:05:54.351Z,29.20
2018-08-22T11:08:22.573Z,29.20
2018-08-22T11:10:50.801Z,29.30
2018-08-22T11:13:19.047Z,29.40
2018-08-22T11:15:47.372Z,29.50
2018-08-22T11:18:15.587Z,29.50
2018-08-22T11:20:52.954Z,29.60
2018-08-22T11:23:33.144Z,29.70
2018-08-22T11:26:13.528Z,29.70
2018-08-22T11:28:53.040Z,29.80
2018-08-22T11:31:32.740Z,29.90
2018-08-22T11:34:12.463Z,30.00
2018-08-22T11:36:41.160Z,30.10
2018-08-22T11:39:09.364Z,30.30
2018-08-22T11:41:37.605Z,30.50
2018-08-22T11:44:05.849Z,30.70
2018-08-22T11:46:34.068Z,30.80
2018-08-22T11:49:02.285Z,30.90
2018-08-22T11:51:30.512Z,31.00
2018-08-22T11:53:58.740Z,31.00
2018-08-22T11:56:26.948Z,31.10
2018-08-22T11:58:55.192Z,31.10
2018-08-22T12:01:23.386Z,31.10
2018-08-22T12:03:51.621Z,31.20
2018-08-22T12:06:19.815Z,31.40
2018-08-22T12:08:48.053Z,31.60
2018-08-22T12:11:16.284Z,31.70
2018-08-22T12:13:45.220Z,31.80
2018-08-22T12:16:13.536Z,31.90
2018-08-22T12:18:41.714Z,31.80
2018-08-22T12:21:09.945Z,31.80
2018-08-22T12:23:38.236Z,31.80
2018-08-22T12:26:06.472Z,31.70
2018-08-22T12:28:34.697Z,31.70
2018-08-22T12:31:02.979Z,31.70
2018-08-22T12:33:31.197Z,31.60
2018-08-22T12:35:59.428Z,31.60
2018-08-22T12:38:27.992Z,31.60
2018-08-22T12:40:56.197Z,31.60
2018-08-22T12:43:24.428Z,31.60
2018-08-22T12:45:52.648Z,31.50
2018-08-22T12:48:20.906Z,31.50
2018-08-22T12:50:49.134Z,31.40
2018-08-22T12:53:17.398Z,31.40
2018-08-22T12:55:45.644Z,31.30
2018-08-22T12:58:13.884Z,31.30
2018-08-22T13:00:42.106Z,31.30
2018-08-22T13:03:10.340Z,31.30
2018-08-22T13:05:38.548Z,31.50
2018-08-22T13:08:06.789Z,31.60
2018-08-22T13:10:35.032Z,31.70
2018-08-22T13:13:03.228Z,31.80
2018-08-22T13:15:31.467Z,31.90
2018-08-22T13:17:59.686Z,32.00
2018-08-22T13:20:27.946Z,32.10
2018-08-22T13:22:56.253Z,32.20
2018-08-22T13:25:24.478Z,32.30
2018-08-22T13:27:52.692Z,32.50
2018-08-22T13:30:20.956Z,32.70
2018-08-22T13:32:49.168Z,32.80
2018-08-22T13:35:17.435Z,32.90
2018-08-22T13:37:45.664Z,32.90
2018-08-22T13:40:13.904Z,33.10
2018-08-22T13:42:42.172Z,33.10
2018-08-22T13:45:10.752Z,33.20
2018-08-22T13:47:38.992Z,33.20
2018-08-22T13:50:07.291Z,33.10
2018-08-22T13:52:35.508Z,33.10
2018-08-22T13:55:03.732Z,33.10
2018-08-22T13:57:31.936Z,33.10
2018-08-22T14:00:00.200Z,33.10
2018-08-22T14:02:28.441Z,33.20
2018-08-22T14:04:56.672Z,33.20
2018-08-22T14:07:24.877Z,33.20
2018-08-22T14:09:53.117Z,33.30
2018-08-22T14:12:21.340Z,33.30
2018-08-22T14:14:49.562Z,33.40
2018-08-22T14:17:17.786Z,33.40
2018-08-22T14:19:45.989Z,33.50
2018-08-22T14:22:14.289Z,33.60
2018-08-22T14:24:42.500Z,33.60
2018-08-22T14:27:10.724Z,33.70
2018-08-22T14:29:38.931Z,33.70
2018-08-22T14:32:07.262Z,33.60
2018-08-22T14:34:35.716Z,33.60
2018-08-22T14:37:03.916Z,33.60
2018-08-22T14:39:32.141Z,33.80
2018-08-22T14:42:00.364Z,33.90
2018-08-22T14:44:28.649Z,33.80
2018-08-22T14:46:56.930Z,33.60
2018-08-22T14:49:26.016Z,33.60
2018-08-22T14:51:54.208Z,33.60
2018-08-22T14:54:22.431Z,33.70
2018-08-22T14:56:50.672Z,33.90
2018-08-22T14:59:18.886Z,33.90
2018-08-22T15:01:47.126Z,33.80
2018-08-22T15:04:15.356Z,33.60
2018-08-22T15:06:43.580Z,33.50
2018-08-22T15:09:18.316Z,33.40
2018-08-22T15:11:46.705Z,33.20
2018-08-22T15:14:15.020Z,32.90
2018-08-22T15:16:43.276Z,32.70
2018-08-22T15:19:11.549Z,32.40
2018-08-22T15:21:39.744Z,32.10
2018-08-22T15:24:08.147Z,31.90
2018-08-22T15:26:36.392Z,31.70
2018-08-22T15:29:04.994Z,31.60
2018-08-22T15:31:33.199Z,31.50
2018-08-22T15:34:01.595Z,31.40
2018-08-22T15:36:29.839Z,31.40
2018-08-22T15:38:58.080Z,31.40
2018-08-22T15:41:26.281Z,31.30
2018-08-22T15:43:54.536Z,31.30
2018-08-22T15:46:22.767Z,31.30
2018-08-22T15:48:50.959Z,31.30
2018-08-22T15:51:19.205Z,31.30
2018-08-22T15:54:01.794Z,31.30
2018-08-22T15:56:29.988Z,31.30
2018-08-22T15:58:58.314Z,31.30
2018-08-22T16:01:26.436Z,31.40
2018-08-22T16:03:54.657Z,31.40
2018-08-22T16:06:22.913Z,31.40
2018-08-22T16:08:51.149Z,31.30
2018-08-22T16:11:19.340Z,31.30
2018-08-22T16:13:47.615Z,31.10
2018-08-22T16:16:15.868Z,31.00
2018-08-22T16:18:44.104Z,30.80
2018-08-22T16:21:12.337Z,30.60
2018-08-22T16:23:41.221Z,30.50
2018-08-22T16:26:09.464Z,30.40
2018-08-22T16:28:50.892Z,30.30
2018-08-22T16:31:19.537Z,30.30
2018-08-22T16:33:47.779Z,30.30
2018-08-22T16:36:25.149Z,30.20
2018-08-22T16:38:53.468Z,30.20
2018-08-22T16:41:21.728Z,30.20
2018-08-22T16:43:50.098Z,30.10
2018-08-22T16:46:18.290Z,30.20
2018-08-22T16:48:49.420Z,30.10
2018-08-22T16:51:17.641Z,30.10
2018-08-22T16:53:55.848Z,30.10
2018-08-22T16:56:24.284Z,30.10
2018-08-22T16:58:56.728Z,30.10
2018-08-22T17:01:25.075Z,30.30
2018-08-22T17:03:53.324Z,30.30
2018-08-22T17:06:21.541Z,30.40
2018-08-22T17:08:49.784Z,30.50
2018-08-22T17:11:18.069Z,30.60
2018-08-22T17:13:48.695Z,30.70
2018-08-22T17:16:16.941Z,30.80
2018-08-22T17:18:45.260Z,30.80
2018-08-22T17:21:14.852Z,30.80
2018-08-22T17:23:43.513Z,30.80
2018-08-22T17:26:12.776Z,30.80
2018-08-22T17:28:43.164Z,30.80
2018-08-22T17:31:12.140Z,30.80
2018-08-22T17:33:41.770Z,30.70
2018-08-22T17:36:10.949Z,30.60
2018-08-22T17:38:42.351Z,30.50
2018-08-22T17:41:10.603Z,30.40
2018-08-22T17:43:55.801Z,30.40
2018-08-22T17:46:26.016Z,30.50
2018-08-22T17:48:54.477Z,30.70
2018-08-22T17:51:22.901Z,30.80
2018-08-22T17:53:51.192Z,31.00
2018-08-22T17:56:20.017Z,31.00
2018-08-22T17:58:49.069Z,30.60
2018-08-22T18:01:17.273Z,30.10
2018-08-22T18:03:45.500Z,29.70
2018-08-22T18:06:14.153Z,29.30
2018-08-22T18:08:42.377Z,28.80
2018-08-22T18:11:10.564Z,28.50
2018-08-22T18:13:39.012Z,28.20
2018-08-22T18:16:07.205Z,27.90
2018-08-22T18:18:35.784Z,27.60
2018-08-22T18:21:03.989Z,27.30
2018-08-22T18:23:32.187Z,27.00
2018-08-22T18:26:02.561Z,26.70
2018-08-22T18:28:30.756Z,26.50
2018-08-22T18:30:58.988Z,26.20
2018-08-22T18:33:27.176Z,25.90
2018-08-22T18:35:55.464Z,25.70
2018-08-22T18:38:23.665Z,25.40
2018-08-22T18:41:03.248Z,25.20
2018-08-22T18:43:31.469Z,25.00
2018-08-22T18:46:04.845Z,24.80
2018-08-22T18:48:34.139Z,24.60
2018-08-22T18:51:02.752Z,24.40
2018-08-22T18:53:31.037Z,24.20
2018-08-22T18:56:12.754Z,24.10
2018-08-22T18:58:41.038Z,23.90
2018-08-22T19:01:09.247Z,23.80
2018-08-22T19:03:37.489Z,23.60
2018-08-22T19:06:05.984Z,23.50
2018-08-22T19:08:35.728Z,23.40
2018-08-22T19:11:03.973Z,23.30
2018-08-22T19:13:32.140Z,23.20
2018-08-22T19:16:02.620Z,23.10
2018-08-22T19:18:30.857Z,23.00
2018-08-22T19:21:00.936Z,22.90
2018-08-22T19:23:29.447Z,22.70
2018-08-22T19:25:58.465Z,22.60
2018-08-22T19:28:26.772Z,22.50
2018-08-22T19:30:54.986Z,22.30
2018-08-22T19:33:24.456Z,22.20
2018-08-22T19:35:52.685Z,22.10
2018-08-22T19:38:24.009Z,22.00
2018-08-22T19:40:52.372Z,21.90
2018-08-22T19:43:20.603Z,21.80
2018-08-22T19:45:48.805Z,21.70
2018-08-22T19:48:17.026Z,21.60
2018-08-22T19:50:45.232Z,21.50
2018-08-22T19:53:13.556Z,21.50
2018-08-22T19:55:41.747Z,21.40
2018-08-22T19:58:10.094Z,21.40
2018-08-22T20:00:38.293Z,21.40
2018-08-22T20:03:06.528Z,21.30
2018-08-22T20:05:56.328Z,21.30
2018-08-22T20:08:28.174Z,21.20
2018-08-22T20:10:57.436Z,21.20
2018-08-22T20:13:30.709Z,21.10
2018-08-22T20:15:58.933Z,21.10
2018-08-22T20:18:27.217Z,21.00
2018-08-22T20:20:55.420Z,20.90
2018-08-22T20:23:23.670Z,20.90
2018-08-22T20:25:51.856Z,20.80
2018-08-22T20:28:20.048Z,20.80
2018-08-22T20:30:48.406Z,20.80
2018-08-22T20:33:16.630Z,20.70
2018-08-22T20:35:44.852Z,20.60
2018-08-22T20:38:13.485Z,20.50
2018-08-22T20:40:41.692Z,20.50
2018-08-22T20:43:41.073Z,20.40
2018-08-22T20:46:09.308Z,20.40
2018-08-22T20:48:37.560Z,20.30
2018-08-22T20:51:06.043Z,20.20
2018-08-22T20:53:34.276Z,20.10
2018-08-22T20:56:02.479Z,20.10
2018-08-22T20:58:31.920Z,20.00
2018-08-22T21:01:00.833Z,20.00
2018-08-22T21:03:29.030Z,19.90
2018-08-22T21:05:57.260Z,19.80
2018-08-22T21:08:25.532Z,19.80
2018-08-22T21:10:53.721Z,19.80
2018-08-22T21:13:28.286Z,19.70
2018-08-22T21:15:56.696Z,19.70
2018-08-22T21:18:24.921Z,19.60
2018-08-22T21:20:53.112Z,19.60
2018-08-22T21:23:21.309Z,19.60
2018-08-22T21:25:49.546Z,19.50
2018-08-22T21:28:23.264Z,19.50
2018-08-22T21:30:56.912Z,19.40
2018-08-22T21:33:25.164Z,19.30
2018-08-22T21:35:53.528Z,19.30
2018-08-22T21:38:21.732Z,19.20
2018-08-22T21:40:49.940Z,19.20
2018-08-22T21:43:18.444Z,19.20
2018-08-22T21:45:48.576Z,19.20
2018-08-22T21:48:22.248Z,19.20
2018-08-22T21:50:50.463Z,19.10
2018-08-22T21:53:18.686Z,19.10
2018-08-22T21:55:49.614Z,19.10
2018-08-22T21:58:17.836Z,19.00
2018-08-22T22:00:46.101Z,19.00
2018-08-22T22:03:14.853Z,18.90
2018-08-22T22:05:47.229Z,18.90
2018-08-22T22:08:15.444Z,18.80
2018-08-22T22:10:43.674Z,18.70
2018-08-22T22:13:12.152Z,18.70
2018-08-22T22:15:44.481Z,18.70
2018-08-22T22:18:12.704Z,18.60
2018-08-22T22:20:41.172Z,18.60
2018-08-22T22:23:09.388Z,18.50
2018-08-22T22:25:37.619Z,18.50
2018-08-22T22:28:06.254Z,18.50
2018-08-22T22:30:34.391Z,18.50
2018-08-22T22:33:02.692Z,18.40
2018-08-22T22:35:37.484Z,18.40
2018-08-22T22:38:09.937Z,18.30
2018-08-22T22:40:38.572Z,18.30
2018-08-22T22:43:08.822Z,18.30
2018-08-22T22:45:37.246Z,18.20
2018-08-22T22:48:05.556Z,18.20
2018-08-22T22:50:34.052Z,18.10
2018-08-22T22:53:03.193Z,18.10
2018-08-22T22:55:32.056Z,18.00
2018-08-22T22:58:01.169Z,18.10
2018-08-22T23:00:30.475Z,18.00
2018-08-22T23:03:04.120Z,18.00
2018-08-22T23:05:32.748Z,18.00
2018-08-22T23:08:02.176Z,18.00
2018-08-22T23:10:30.412Z,18.00
2018-08-22T23:12:58.841Z,18.00
2018-08-22T23:15:29.262Z,17.90
2018-08-22T23:17:58.883Z,17.90
2018-08-22T23:20:41.233Z,17.90
2018-08-22T23:23:26.717Z,17.90
2018-08-22T23:25:56.160Z,17.90
2018-08-22T23:28:24.516Z,17.90
2018-08-22T23:30:52.755Z,17.80
2018-08-22T23:33:21.104Z,17.80
2018-08-22T23:35:49.300Z,17.80
2018-08-22T23:38:26.894Z,17.80
2018-08-22T23:40:55.092Z,17.70
2018-08-22T23:43:23.464Z,17.70
2018-08-22T23:45:57.604Z,17.70
2018-08-22T23:48:31.613Z,17.60
2018-08-22T23:51:02.211Z,17.60
2018-08-22T23:53:40.271Z,17.60
2018-08-22T23:56:13.732Z,17.60
2018-08-22T23:58:43.310Z,17.60
