createdAt,value
2018-09-01T00:00:09.721Z,66.27
2018-09-01T00:02:38.839Z,67.26
2018-09-01T00:05:07.251Z,67.02
2018-09-01T00:07:35.639Z,67.74
2018-09-01T00:10:04.031Z,67.92
2018-09-01T00:12:32.530Z,67.60
2018-09-01T00:15:00.912Z,68.64
2018-09-01T00:17:30.417Z,68.09
2018-09-01T00:20:01.560Z,68.25
2018-09-01T00:22:31.163Z,68.03
2018-09-01T00:24:59.529Z,68.42
2018-09-01T00:27:28.056Z,68.29
2018-09-01T00:29:56.475Z,68.56
2018-09-01T00:32:25.257Z,68.43
2018-09-01T00:34:53.647Z,68.73
2018-09-01T00:38:27.100Z,68.10
2018-09-01T00:40:55.493Z,67.35
2018-09-01T00:43:23.868Z,68.21
2018-09-01T00:45:52.280Z,68.16
2018-09-01T00:48:20.797Z,69.64
2018-09-01T00:50:49.247Z,69.15
2018-09-01T00:53:17.637Z,68.99
2018-09-01T00:55:46.440Z,69.02
2018-09-01T00:58:15.515Z,68.37
2018-09-01T01:00:44.475Z,68.81
2018-09-01T01:03:13.489Z,69.08
2018-09-01T01:05:41.982Z,69.01
2018-09-01T01:08:10.674Z,68.98
2018-09-01T01:10:39.112Z,69.45
2018-09-01T01:13:07.526Z,68.80
2018-09-01T01:15:35.940Z,69.07
2018-09-01T01:18:04.404Z,69.42
2018-09-01T01:20:33.386Z,69.01
2018-09-01T01:23:01.881Z,69.05
2018-09-01T01:25:30.259Z,69.34
2018-09-01T01:27:58.630Z,69.57
2018-09-01T01:30:27.046Z,69.81
2018-09-01T01:32:55.484Z,69.76
2018-09-01T01:35:23.904Z,70.04
2018-09-01T01:37:52.291Z,70.09
2018-09-01T01:40:21.235Z,70.16
2018-09-01T01:42:49.682Z,70.08
2018-09-01T01:45:18.065Z,71.08
2018-09-01T01:47:46.475Z,70.36
2018-09-01T01:50:14.955Z,70.34
2018-09-01T01:52:43.370Z,71.66
2018-09-01T01:55:12.353Z,70.07
2018-09-01T01:57:46.006Z,70.47
2018-09-01T02:00:14.411Z,70.19
2018-09-01T02:02:42.901Z,70.53
2018-09-01T02:05:15.477Z,69.58
2018-09-01T02:07:44.575Z,70.79
2018-09-01T02:10:13.425Z,71.42
2018-09-01T02:12:42.452Z,71.98
2018-09-01T02:15:11.021Z,71.40
2018-09-01T02:17:39.382Z,72.06
2018-09-01T02:20:07.788Z,71.81
2018-09-01T02:22:36.202Z,72.53
2018-09-01T02:25:04.662Z,72.74
2018-09-01T02:27:33.009Z,72.47
2018-09-01T02:30:01.407Z,72.39
2018-09-01T02:32:29.750Z,73.15
2018-09-01T02:34:58.240Z,72.87
2018-09-01T02:37:26.759Z,73.37
2018-09-01T02:39:55.136Z,73.56
2018-09-01T02:42:23.536Z,73.20
2018-09-01T02:44:51.959Z,73.51
2018-09-01T02:47:21.219Z,74.44
2018-09-01T02:49:50.188Z,73.92
2018-09-01T02:52:18.625Z,74.02
2018-09-01T02:54:47.564Z,74.65
2018-09-01T02:57:16.044Z,74.56
2018-09-01T02:59:44.723Z,74.53
2018-09-01T03:02:17.377Z,74.07
2018-09-01T03:04:45.780Z,74.48
2018-09-01T03:07:14.184Z,74.50
2018-09-01T03:09:42.571Z,74.27
2018-09-01T03:12:10.984Z,75.44
2018-09-01T03:14:39.360Z,75.83
2018-09-01T03:17:07.747Z,75.65
2018-09-01T03:19:36.153Z,74.39
2018-09-01T03:22:05.236Z,75.96
2018-09-01T03:24:33.638Z,75.94
2018-09-01T03:27:02.067Z,76.81
2018-09-01T03:29:30.513Z,76.89
2018-09-01T03:31:58.908Z,76.77
2018-09-01T03:34:27.468Z,77.10
2018-09-01T03:36:55.867Z,77.36
2018-09-01T03:39:24.922Z,76.75
2018-09-01T03:41:53.931Z,76.15
2018-09-01T03:44:22.385Z,75.17
2018-09-01T03:46:50.782Z,76.14
2018-09-01T03:49:19.241Z,76.91
2018-09-01T03:51:47.657Z,77.44
2018-09-01T03:54:16.062Z,76.43
2018-09-01T03:56:44.505Z,77.50
2018-09-01T03:59:12.925Z,75.70
2018-09-01T04:01:41.382Z,76.87
2018-09-01T04:04:09.828Z,77.17
2018-09-01T04:06:38.235Z,77.57
2018-09-01T04:09:07.025Z,76.70
2018-09-01T04:11:35.472Z,76.72
2018-09-01T04:14:04.452Z,77.21
2018-09-01T04:16:32.847Z,77.92
2018-09-01T04:19:06.618Z,76.11
2018-09-01T04:21:35.004Z,78.45
2018-09-01T04:24:03.416Z,78.63
2018-09-01T04:26:31.893Z,77.18
2018-09-01T04:29:00.305Z,77.29
2018-09-01T04:31:28.721Z,78.16
2018-09-01T04:33:57.148Z,78.30
2018-09-01T04:36:25.895Z,78.42
2018-09-01T04:38:54.301Z,78.91
2018-09-01T04:41:23.389Z,78.48
2018-09-01T04:43:51.921Z,78.31
2018-09-01T04:46:20.858Z,78.70
2018-09-01T04:48:49.241Z,78.21
2018-09-01T04:51:17.818Z,78.08
2018-09-01T04:53:46.409Z,77.76
2018-09-01T04:56:14.966Z,78.77
2018-09-01T04:58:43.374Z,78.15
2018-09-01T05:01:11.917Z,78.52
2018-09-01T05:03:40.299Z,79.04
2018-09-01T05:06:08.753Z,78.36
2018-09-01T05:08:37.203Z,78.08
2018-09-01T05:11:05.620Z,78.29
2018-09-01T05:13:34.034Z,79.20
2018-09-01T05:16:02.518Z,78.80
2018-09-01T05:18:30.932Z,78.96
2018-09-01T05:20:59.369Z,78.40
2018-09-01T05:23:28.540Z,78.61
2018-09-01T05:25:56.918Z,78.41
2018-09-01T05:28:25.832Z,78.46
2018-09-01T05:30:54.211Z,77.97
2018-09-01T05:33:22.647Z,77.34
2018-09-01T05:35:51.054Z,77.09
2018-09-01T05:38:19.404Z,77.76
2018-09-01T05:40:47.960Z,77.17
2018-09-01T05:43:16.950Z,77.36
2018-09-01T05:45:45.377Z,77.21
2018-09-01T05:48:13.825Z,76.35
2018-09-01T05:50:42.335Z,76.54
2018-09-01T05:53:10.854Z,76.57
2018-09-01T05:55:39.288Z,76.37
2018-09-01T05:58:07.701Z,75.50
2018-09-01T06:00:37.549Z,75.50
2018-09-01T06:03:05.902Z,75.08
2018-09-01T06:05:34.944Z,74.44
2018-09-01T06:08:03.397Z,74.54
2018-09-01T06:10:31.841Z,73.90
2018-09-01T06:13:00.296Z,73.62
2018-09-01T06:15:29.237Z,73.61
2018-09-01T06:17:57.843Z,72.60
2018-09-01T06:20:26.805Z,72.89
2018-09-01T06:22:55.482Z,72.17
2018-09-01T06:25:23.926Z,72.02
2018-09-01T06:27:53.844Z,71.42
2018-09-01T06:30:31.856Z,70.76
2018-09-01T06:33:00.430Z,70.95
2018-09-01T06:35:29.707Z,70.49
2018-09-01T06:37:58.274Z,69.87
2018-09-01T06:40:27.792Z,69.78
2018-09-01T06:42:56.625Z,69.69
2018-09-01T06:45:25.175Z,70.62
2018-09-01T06:47:53.740Z,70.91
2018-09-01T06:50:22.196Z,70.56
2018-09-01T06:52:50.893Z,70.73
2018-09-01T06:55:19.564Z,71.15
2018-09-01T06:57:48.216Z,69.50
2018-09-01T07:00:19.371Z,69.16
2018-09-01T07:02:48.073Z,69.55
2018-09-01T07:05:16.459Z,67.95
2018-09-01T07:07:44.875Z,67.03
2018-09-01T07:10:14.652Z,66.90
2018-09-01T07:12:43.718Z,66.27
2018-09-01T07:15:12.542Z,66.00
2018-09-01T07:17:42.552Z,63.71
2018-09-01T07:20:11.134Z,63.43
2018-09-01T07:22:39.539Z,63.64
2018-09-01T07:25:08.528Z,61.50
2018-09-01T07:27:37.066Z,61.02
2018-09-01T07:30:05.649Z,61.17
2018-09-01T07:32:34.003Z,61.49
2018-09-01T07:35:02.439Z,58.41
2018-09-01T07:37:31.143Z,58.95
2018-09-01T07:39:59.541Z,58.27
2018-09-01T07:42:28.600Z,57.43
2018-09-01T07:44:57.596Z,57.67
2018-09-01T07:47:26.013Z,56.26
2018-09-01T07:49:54.521Z,57.24
2018-09-01T07:52:23.190Z,56.09
2018-09-01T07:54:52.044Z,55.58
2018-09-01T07:57:20.441Z,54.94
2018-09-01T07:59:49.650Z,55.22
2018-09-01T08:02:18.242Z,55.34
2018-09-01T08:04:46.768Z,54.10
2018-09-01T08:07:15.446Z,53.66
2018-09-01T08:09:43.855Z,53.25
2018-09-01T08:12:12.314Z,54.58
2018-09-01T08:14:40.820Z,54.26
2018-09-01T08:17:09.129Z,52.26
2018-09-01T08:19:37.589Z,51.17
2018-09-01T08:22:06.166Z,51.30
2018-09-01T08:24:34.556Z,51.25
2018-09-01T08:27:02.927Z,53.02
2018-09-01T08:29:31.329Z,48.69
2018-09-01T08:32:00.102Z,47.66
2018-09-01T08:34:28.474Z,49.45
2018-09-01T08:36:56.918Z,46.65
2018-09-01T08:39:25.323Z,46.43
2018-09-01T08:41:53.969Z,45.50
2018-09-01T08:44:22.373Z,41.84
2018-09-01T08:46:51.528Z,44.21
2018-09-01T08:49:20.838Z,44.27
2018-09-01T08:51:49.229Z,44.40
2018-09-01T08:54:17.619Z,43.55
2018-09-01T08:56:46.032Z,42.65
2018-09-01T08:59:14.463Z,44.19
2018-09-01T09:01:42.915Z,43.33
2018-09-01T09:04:11.342Z,43.19
2018-09-01T09:06:40.186Z,42.94
2018-09-01T09:09:08.578Z,42.57
2018-09-01T09:11:37.104Z,43.32
2018-09-01T09:14:05.489Z,44.66
2018-09-01T09:16:33.959Z,43.16
2018-09-01T09:19:02.590Z,43.17
2018-09-01T09:21:30.961Z,42.63
2018-09-01T09:23:59.372Z,41.66
2018-09-01T09:26:28.005Z,41.41
2018-09-01T09:28:56.442Z,41.43
2018-09-01T09:31:25.878Z,41.47
2018-09-01T09:33:54.385Z,44.22
2018-09-01T09:36:22.803Z,42.55
2018-09-01T09:38:51.195Z,42.71
2018-09-01T09:41:19.567Z,42.39
2018-09-01T09:43:48.528Z,40.82
2018-09-01T09:46:16.924Z,40.89
2018-09-01T09:48:45.307Z,39.76
2018-09-01T09:51:13.770Z,38.93
2018-09-01T09:53:42.164Z,38.57
2018-09-01T09:56:11.220Z,38.88
2018-09-01T09:58:39.648Z,37.77
2018-09-01T10:01:12.215Z,34.41
2018-09-01T10:03:40.815Z,33.12
2018-09-01T10:06:09.230Z,34.55
2018-09-01T10:08:37.606Z,32.92
2018-09-01T10:11:06.687Z,33.82
2018-09-01T10:13:35.642Z,30.70
2018-09-01T10:16:04.074Z,33.75
2018-09-01T10:18:32.484Z,32.95
2018-09-01T10:21:00.942Z,32.77
2018-09-01T10:23:29.375Z,32.53
2018-09-01T10:25:57.726Z,33.32
2018-09-01T10:28:26.361Z,33.04
2018-09-01T10:30:54.768Z,33.04
2018-09-01T10:33:23.146Z,30.93
2018-09-01T10:35:51.901Z,30.08
2018-09-01T10:38:20.360Z,28.42
2018-09-01T10:40:49.424Z,28.80
2018-09-01T10:43:17.969Z,30.53
2018-09-01T10:45:46.407Z,33.17
2018-09-01T10:48:14.804Z,32.98
2018-09-01T10:50:43.386Z,32.27
2018-09-01T10:53:11.749Z,34.69
2018-09-01T10:55:40.453Z,36.04
2018-09-01T10:58:08.887Z,37.15
2018-09-01T11:00:37.231Z,38.18
2018-09-01T11:03:05.698Z,38.14
2018-09-01T11:05:34.061Z,38.87
2018-09-01T11:08:02.468Z,39.19
2018-09-01T11:10:30.896Z,41.85
2018-09-01T11:12:59.293Z,42.70
2018-09-01T11:15:27.768Z,43.39
2018-09-01T11:17:56.954Z,40.38
2018-09-01T11:20:25.444Z,42.09
2018-09-01T11:22:53.883Z,43.85
2018-09-01T11:25:22.942Z,44.87
2018-09-01T11:27:51.352Z,42.71
2018-09-01T11:30:19.777Z,44.25
2018-09-01T11:32:48.694Z,44.56
2018-09-01T11:35:17.114Z,46.01
2018-09-01T11:37:45.553Z,44.97
2018-09-01T11:40:14.022Z,45.05
2018-09-01T11:42:42.494Z,45.23
2018-09-01T11:45:11.893Z,44.96
2018-09-01T11:47:40.373Z,46.14
2018-09-01T11:50:08.815Z,46.58
2018-09-01T11:52:37.254Z,46.61
2018-09-01T11:55:06.720Z,45.41
2018-09-01T11:57:35.146Z,45.74
2018-09-01T12:00:03.638Z,45.50
2018-09-01T12:02:32.736Z,46.05
2018-09-01T12:05:01.198Z,45.96
2018-09-01T12:07:29.636Z,46.29
2018-09-01T12:09:58.023Z,47.16
2018-09-01T12:12:26.445Z,46.75
2018-09-01T12:14:54.889Z,45.98
2018-09-01T12:17:23.247Z,46.10
2018-09-01T12:19:52.481Z,46.64
2018-09-01T12:22:21.125Z,44.71
2018-09-01T12:24:49.528Z,45.31
2018-09-01T12:27:18.927Z,45.18
2018-09-01T12:29:47.354Z,45.03
2018-09-01T12:32:16.153Z,45.68
2018-09-01T12:34:44.561Z,44.91
2018-09-01T12:37:12.931Z,47.40
2018-09-01T12:39:41.905Z,46.58
2018-09-01T12:42:10.558Z,46.86
2018-09-01T12:44:38.925Z,46.07
2018-09-01T12:47:08.017Z,45.28
2018-09-01T12:49:36.469Z,45.30
2018-09-01T12:52:05.114Z,46.93
2018-09-01T12:54:33.566Z,45.82
2018-09-01T12:57:02.399Z,46.87
2018-09-01T12:59:30.777Z,46.85
2018-09-01T13:01:59.362Z,46.05
2018-09-01T13:04:27.932Z,45.99
2018-09-01T13:06:56.643Z,45.67
2018-09-01T13:09:25.038Z,46.79
2018-09-01T13:11:54.438Z,45.57
2018-09-01T13:14:22.981Z,46.15
2018-09-01T13:16:51.444Z,45.72
2018-09-01T13:19:20.189Z,46.22
2018-09-01T13:21:49.429Z,45.69
2018-09-01T13:24:18.368Z,45.69
2018-09-01T13:26:46.784Z,46.89
2018-09-01T13:29:15.189Z,46.09
2018-09-01T13:31:45.001Z,46.54
2018-09-01T13:34:14.110Z,45.24
2018-09-01T13:36:43.500Z,44.98
2018-09-01T13:39:11.973Z,45.97
2018-09-01T13:41:40.443Z,46.60
2018-09-01T13:44:08.847Z,46.65
2018-09-01T13:46:37.213Z,45.85
2018-09-01T13:49:06.669Z,45.16
2018-09-01T13:51:35.740Z,45.32
2018-09-01T13:54:04.118Z,46.29
2018-09-01T13:56:32.701Z,44.48
2018-09-01T13:59:01.216Z,44.95
2018-09-01T14:01:29.715Z,44.22
2018-09-01T14:03:58.160Z,43.99
2018-09-01T14:06:27.137Z,44.92
2018-09-01T14:08:55.727Z,44.96
2018-09-01T14:11:24.165Z,45.64
2018-09-01T14:13:52.583Z,44.09
2018-09-01T14:16:21.090Z,43.80
2018-09-01T14:18:49.513Z,45.04
2018-09-01T14:21:17.964Z,44.51
2018-09-01T14:23:46.374Z,44.93
2018-09-01T14:26:14.813Z,45.17
2018-09-01T14:28:43.190Z,46.36
2018-09-01T14:31:12.537Z,46.76
2018-09-01T14:33:40.960Z,45.18
2018-09-01T14:36:10.208Z,46.23
2018-09-01T14:38:38.740Z,45.53
2018-09-01T14:41:07.078Z,46.16
2018-09-01T14:43:35.535Z,46.30
2018-09-01T14:46:04.154Z,45.39
2018-09-01T14:48:32.571Z,44.39
2018-09-01T14:51:01.774Z,44.11
2018-09-01T14:53:30.926Z,44.91
2018-09-01T14:55:59.407Z,45.89
2018-09-01T14:58:28.037Z,45.65
2018-09-01T15:00:56.459Z,45.33
2018-09-01T15:03:24.968Z,45.77
2018-09-01T15:05:53.427Z,44.91
2018-09-01T15:08:21.749Z,45.28
2018-09-01T15:10:50.146Z,44.82
2018-09-01T15:13:18.500Z,45.26
2018-09-01T15:15:46.884Z,44.78
2018-09-01T15:18:15.206Z,44.58
2018-09-01T15:20:43.579Z,45.13
2018-09-01T15:23:12.472Z,44.84
2018-09-01T15:25:40.976Z,44.79
2018-09-01T15:28:09.391Z,44.60
2018-09-01T15:30:37.743Z,45.27
2018-09-01T15:33:06.154Z,45.41
2018-09-01T15:35:34.581Z,44.58
2018-09-01T15:38:03.050Z,44.13
2018-09-01T15:40:32.950Z,43.29
2018-09-01T15:43:01.500Z,43.53
2018-09-01T15:45:30.766Z,44.05
2018-09-01T15:47:59.374Z,43.77
2018-09-01T15:50:28.042Z,43.39
2018-09-01T15:52:56.532Z,43.48
2018-09-01T15:55:26.176Z,43.73
2018-09-01T15:57:54.865Z,43.79
2018-09-01T16:00:23.443Z,43.67
2018-09-01T16:02:51.990Z,43.63
2018-09-01T16:05:20.584Z,44.33
2018-09-01T16:07:50.117Z,44.63
2018-09-01T16:10:19.266Z,44.76
2018-09-01T16:12:48.029Z,44.96
2018-09-01T16:15:17.024Z,45.49
2018-09-01T16:17:45.589Z,43.79
2018-09-01T16:20:14.523Z,43.49
2018-09-01T16:22:43.091Z,44.07
2018-09-01T16:25:11.603Z,44.30
2018-09-01T16:27:43.054Z,44.90
2018-09-01T16:30:12.475Z,44.95
2018-09-01T16:32:41.038Z,45.30
2018-09-01T16:35:10.081Z,45.19
2018-09-01T16:37:38.515Z,45.74
2018-09-01T16:40:07.488Z,45.97
2018-09-01T16:42:36.933Z,45.49
2018-09-01T16:45:05.651Z,45.31
2018-09-01T16:47:34.213Z,46.51
2018-09-01T16:50:02.708Z,44.99
2018-09-01T16:52:31.314Z,44.54
2018-09-01T16:55:01.098Z,45.09
2018-09-01T16:57:30.112Z,45.06
2018-09-01T16:59:58.670Z,44.01
2018-09-01T17:02:27.805Z,44.92
2018-09-01T17:04:56.325Z,44.42
2018-09-01T17:07:24.933Z,44.59
2018-09-01T17:09:53.696Z,45.04
2018-09-01T17:12:22.233Z,45.81
2018-09-01T17:14:50.789Z,45.27
2018-09-01T17:17:19.285Z,46.39
2018-09-01T17:19:47.775Z,46.73
2018-09-01T17:22:16.339Z,47.50
2018-09-01T17:24:44.892Z,47.22
2018-09-01T17:27:13.480Z,47.09
2018-09-01T17:29:42.002Z,47.25
2018-09-01T17:32:10.509Z,47.54
2018-09-01T17:34:39.635Z,48.05
2018-09-01T17:37:08.119Z,48.22
2018-09-01T17:39:36.621Z,49.30
2018-09-01T17:42:05.164Z,49.45
2018-09-01T17:44:34.132Z,49.03
2018-09-01T17:47:03.120Z,49.15
2018-09-01T17:49:31.764Z,48.96
2018-09-01T17:52:00.207Z,49.54
2018-09-01T17:54:30.160Z,50.00
2018-09-01T17:56:59.896Z,49.64
2018-09-01T17:59:28.379Z,49.81
2018-09-01T18:01:56.883Z,50.81
2018-09-01T18:04:26.009Z,50.69
2018-09-01T18:06:54.591Z,50.46
2018-09-01T18:09:23.203Z,50.04
2018-09-01T18:11:52.344Z,51.26
2018-09-01T18:14:21.281Z,51.37
2018-09-01T18:16:49.767Z,51.22
2018-09-01T18:19:18.512Z,51.61
2018-09-01T18:21:47.250Z,51.71
2018-09-01T18:24:15.860Z,52.45
2018-09-01T18:26:45.877Z,51.37
2018-09-01T18:29:14.396Z,51.92
2018-09-01T18:31:42.877Z,52.05
2018-09-01T18:34:12.680Z,50.87
2018-09-01T18:36:41.308Z,52.21
2018-09-01T18:39:11.227Z,51.85
2018-09-01T18:41:39.878Z,52.74
2018-09-01T18:44:08.248Z,52.35
2018-09-01T18:46:36.565Z,51.21
2018-09-01T18:49:05.141Z,52.22
2018-09-01T18:51:33.517Z,52.59
2018-09-01T18:54:02.030Z,51.28
2018-09-01T18:56:30.382Z,52.53
2018-09-01T18:58:58.786Z,53.12
2018-09-01T19:01:28.207Z,53.19
2018-09-01T19:03:56.668Z,52.52
2018-09-01T19:06:25.062Z,52.79
2018-09-01T19:08:53.923Z,51.73
2018-09-01T19:11:23.873Z,52.69
2018-09-01T19:13:52.474Z,51.33
2018-09-01T19:16:20.897Z,52.17
2018-09-01T19:18:49.261Z,52.26
2018-09-01T19:21:17.667Z,52.55
2018-09-01T19:23:46.239Z,52.46
2018-09-01T19:26:14.601Z,52.53
2018-09-01T19:28:43.000Z,53.01
2018-09-01T19:31:11.584Z,52.67
2018-09-01T19:33:39.926Z,52.28
2018-09-01T19:36:08.316Z,52.88
2018-09-01T19:38:36.660Z,52.30
2018-09-01T19:41:05.102Z,52.86
2018-09-01T19:43:33.618Z,53.58
2018-09-01T19:46:02.034Z,52.40
2018-09-01T19:48:30.441Z,53.08
2018-09-01T19:50:59.941Z,52.88
2018-09-01T19:53:28.328Z,53.35
2018-09-01T19:55:56.705Z,53.16
2018-09-01T19:58:25.140Z,53.79
2018-09-01T20:00:53.489Z,53.12
2018-09-01T20:03:21.860Z,52.98
2018-09-01T20:05:50.294Z,53.46
2018-09-01T20:08:18.731Z,53.48
2018-09-01T20:10:47.188Z,54.90
2018-09-01T20:13:15.549Z,53.92
2018-09-01T20:15:43.866Z,53.88
2018-09-01T20:18:12.965Z,54.00
2018-09-01T20:20:41.317Z,54.23
2018-09-01T20:23:09.708Z,53.69
2018-09-01T20:25:38.145Z,54.36
2018-09-01T20:28:07.185Z,53.92
2018-09-01T20:30:35.617Z,54.15
2018-09-01T20:33:03.958Z,55.04
2018-09-01T20:35:37.692Z,55.29
2018-09-01T20:38:06.205Z,55.52
2018-09-01T20:40:34.561Z,54.53
2018-09-01T20:43:03.857Z,54.40
2018-09-01T20:45:32.200Z,54.95
2018-09-01T20:48:00.766Z,54.92
2018-09-01T20:50:29.420Z,55.83
2018-09-01T20:52:58.342Z,56.15
2018-09-01T20:55:27.340Z,55.82
2018-09-01T20:57:55.862Z,56.16
2018-09-01T21:00:24.741Z,55.89
2018-09-01T21:02:53.233Z,56.54
2018-09-01T21:05:21.968Z,56.42
2018-09-01T21:07:50.612Z,56.00
2018-09-01T21:10:20.248Z,55.04
2018-09-01T21:12:48.790Z,55.86
2018-09-01T21:15:17.427Z,56.05
2018-09-01T21:17:46.561Z,55.92
2018-09-01T21:20:15.368Z,56.31
2018-09-01T21:22:44.212Z,56.04
2018-09-01T21:25:12.811Z,56.55
2018-09-01T21:27:41.559Z,55.93
2018-09-01T21:30:10.047Z,56.11
2018-09-01T21:32:38.578Z,56.26
2018-09-01T21:35:08.008Z,56.15
2018-09-01T21:37:36.856Z,56.96
2018-09-01T21:40:05.494Z,58.03
2018-09-01T21:42:34.796Z,56.56
2018-09-01T21:45:04.073Z,57.73
2018-09-01T21:47:33.159Z,57.24
2018-09-01T21:50:01.732Z,56.72
2018-09-01T21:52:30.370Z,56.92
2018-09-01T21:54:59.034Z,55.79
2018-09-01T21:57:27.584Z,57.78
2018-09-01T21:59:56.767Z,57.95
2018-09-01T22:02:26.320Z,56.87
2018-09-01T22:05:00.349Z,56.57
2018-09-01T22:07:29.045Z,56.74
2018-09-01T22:09:57.759Z,57.24
2018-09-01T22:12:26.869Z,57.72
2018-09-01T22:14:55.542Z,58.49
2018-09-01T22:17:24.093Z,58.19
2018-09-01T22:19:52.654Z,58.16
2018-09-01T22:22:21.324Z,57.87
2018-09-01T22:24:49.944Z,58.23
2018-09-01T22:27:18.511Z,58.54
2018-09-01T22:29:47.176Z,58.27
2018-09-01T22:32:15.725Z,59.01
2018-09-01T22:34:44.352Z,59.77
2018-09-01T22:37:13.792Z,59.91
2018-09-01T22:39:42.508Z,57.82
2018-09-01T22:42:11.610Z,58.50
2018-09-01T22:44:40.572Z,58.51
2018-09-01T22:47:15.581Z,59.16
2018-09-01T22:49:44.050Z,59.42
2018-09-01T22:52:12.591Z,60.93
2018-09-01T22:54:41.818Z,60.72
2018-09-01T22:57:11.041Z,58.97
2018-09-01T22:59:39.593Z,59.43
2018-09-01T23:02:08.441Z,59.87
2018-09-01T23:04:37.027Z,60.48
2018-09-01T23:07:05.708Z,60.53
2018-09-01T23:09:34.257Z,59.39
2018-09-01T23:12:02.906Z,61.19
2018-09-01T23:14:31.456Z,62.38
2018-09-01T23:17:00.235Z,63.41
2018-09-01T23:19:29.068Z,61.67
2018-09-01T23:21:57.693Z,61.83
2018-09-01T23:24:26.405Z,61.80
2018-09-01T23:26:55.020Z,62.81
2018-09-01T23:29:23.705Z,62.50
2018-09-01T23:31:53.336Z,63.05
2018-09-01T23:34:22.546Z,64.53
2018-09-01T23:36:51.161Z,63.21
2018-09-01T23:39:19.749Z,64.46
2018-09-01T23:41:48.339Z,66.91
2018-09-01T23:44:16.909Z,65.89
2018-09-01T23:46:45.536Z,66.20
2018-09-01T23:49:14.124Z,66.37
2018-09-01T23:51:42.710Z,66.74
2018-09-01T23:54:12.201Z,68.13
2018-09-01T23:56:42.502Z,67.52
2018-09-01T23:59:11.059Z,67.85
