createdAt,value
2023-01-21T00:01:07.131Z,-2.96
2023-01-21T00:04:10.712Z,-3.00
2023-01-21T00:07:14.482Z,-2.97
2023-01-21T00:10:18.924Z,-2.78
2023-01-21T00:13:24.211Z,-2.63
2023-01-21T00:16:27.934Z,-2.64
2023-01-21T00:19:32.065Z,-2.55
2023-01-21T00:22:35.703Z,-2.43
2023-01-21T00:25:39.474Z,-2.40
2023-01-21T00:28:44.879Z,-2.39
2023-01-21T00:31:48.616Z,-2.35
2023-01-21T00:34:52.359Z,-2.27
2023-01-21T00:37:56.350Z,-2.32
2023-01-21T00:41:04.711Z,-2.22
2023-01-21T00:44:10.000Z,-2.25
2023-01-21T00:47:13.639Z,-2.18
2023-01-21T00:50:18.124Z,-2.18
2023-01-21T00:53:21.955Z,-2.11
2023-01-21T00:56:25.643Z,-2.08
2023-01-21T00:59:31.350Z,-2.03
2023-01-21T01:02:35.096Z,-1.95
2023-01-21T01:05:38.800Z,-1.82
2023-01-21T01:08:42.727Z,-1.84
2023-01-21T01:11:46.383Z,-1.68
2023-01-21T01:14:51.376Z,-1.63
2023-01-21T01:17:55.181Z,-1.63
2023-01-21T01:20:58.917Z,-1.63
2023-01-21T01:24:03.380Z,-1.56
2023-01-21T01:27:07.018Z,-1.52
2023-01-21T01:30:14.259Z,-1.43
2023-01-21T01:33:19.307Z,-1.39
2023-01-21T01:36:24.781Z,-1.40
2023-01-21T01:39:28.482Z,-1.39
2023-01-21T01:42:32.142Z,-1.36
2023-01-21T01:45:37.605Z,-1.37
2023-01-21T01:48:44.920Z,-1.31
2023-01-21T01:51:54.332Z,-1.30
2023-01-21T01:55:03.352Z,-1.27
2023-01-21T01:58:13.429Z,-1.23
2023-01-21T02:01:19.160Z,-1.16
2023-01-21T02:04:30.270Z,-1.26
2023-01-21T02:07:39.681Z,-1.28
2023-01-21T02:10:43.683Z,-1.18
2023-01-21T02:13:54.036Z,-1.14
2023-01-21T02:17:30.527Z,-1.22
2023-01-21T02:21:20.137Z,-1.23
2023-01-21T02:25:15.314Z,-1.30
2023-01-21T02:29:00.220Z,-1.25
2023-01-21T02:32:58.431Z,-1.21
2023-01-21T02:36:23.718Z,-1.21
2023-01-21T02:39:46.507Z,-1.15
2023-01-21T02:43:03.028Z,-1.12
2023-01-21T02:46:17.931Z,-1.11
2023-01-21T02:49:30.848Z,-1.05
2023-01-21T02:52:34.695Z,-1.01
2023-01-21T02:55:42.011Z,-0.98
2023-01-21T02:58:52.493Z,-1.01
2023-01-21T03:02:15.027Z,-0.90
2023-01-21T03:05:36.957Z,-1.04
2023-01-21T03:08:49.230Z,-1.00
2023-01-21T03:12:13.920Z,-0.92
2023-01-21T03:15:43.235Z,-0.98
2023-01-21T03:18:53.969Z,-1.00
2023-01-21T03:22:04.564Z,-1.08
2023-01-21T03:25:13.073Z,-1.13
2023-01-21T03:28:24.350Z,-1.06
2023-01-21T03:31:34.365Z,-1.04
2023-01-21T03:34:45.317Z,-1.07
2023-01-21T03:37:59.963Z,-1.25
2023-01-21T03:41:13.327Z,-1.37
2023-01-21T03:44:17.765Z,-1.38
2023-01-21T03:47:29.530Z,-1.42
2023-01-21T03:50:39.417Z,-1.56
2023-01-21T03:53:45.074Z,-1.60
2023-01-21T03:56:48.750Z,-1.67
2023-01-21T03:59:52.445Z,-1.75
2023-01-21T04:02:56.055Z,-1.73
2023-01-21T04:05:59.878Z,-1.71
2023-01-21T04:09:05.018Z,-1.70
2023-01-21T04:12:08.677Z,-1.65
2023-01-21T04:15:13.116Z,-1.66
2023-01-21T04:18:16.697Z,-1.69
2023-01-21T04:21:20.319Z,-1.70
2023-01-21T04:24:25.326Z,-1.80
2023-01-21T04:27:29.042Z,-1.80
2023-01-21T04:30:32.804Z,-1.93
2023-01-21T04:33:36.547Z,-2.00
2023-01-21T04:36:40.145Z,-2.10
2023-01-21T04:39:45.410Z,-2.11
2023-01-21T04:42:49.040Z,-2.17
2023-01-21T04:45:52.818Z,-2.24
2023-01-21T04:48:56.415Z,-2.28
2023-01-21T04:52:00.094Z,-2.30
2023-01-21T04:55:06.260Z,-2.29
2023-01-21T04:58:10.017Z,-2.25
2023-01-21T05:01:14.009Z,-2.35
2023-01-21T05:04:17.917Z,-2.31
2023-01-21T05:07:21.853Z,-2.36
2023-01-21T05:10:27.028Z,-2.34
2023-01-21T05:13:30.733Z,-2.33
2023-01-21T05:16:34.327Z,-2.28
2023-01-21T05:19:38.087Z,-2.22
2023-01-21T05:22:41.841Z,-2.20
2023-01-21T05:25:49.581Z,-2.22
2023-01-21T05:29:00.212Z,-2.13
2023-01-21T05:32:03.877Z,-1.99
2023-01-21T05:35:08.693Z,-1.97
2023-01-21T05:38:12.286Z,-1.98
2023-01-21T05:41:17.323Z,-1.95
2023-01-21T05:44:21.137Z,-1.94
2023-01-21T05:47:24.876Z,-1.97
2023-01-21T05:50:28.517Z,-1.86
2023-01-21T05:53:32.124Z,-1.81
2023-01-21T05:56:37.091Z,-1.82
2023-01-21T05:59:40.709Z,-1.75
2023-01-21T06:02:44.371Z,-1.73
2023-01-21T06:05:50.894Z,-1.66
2023-01-21T06:08:54.539Z,-1.65
2023-01-21T06:11:59.728Z,-1.70
2023-01-21T06:15:03.378Z,-1.74
2023-01-21T06:18:08.502Z,-1.65
2023-01-21T06:21:12.160Z,-1.68
2023-01-21T06:24:15.998Z,-1.68
2023-01-21T06:27:20.925Z,-1.64
2023-01-21T06:30:25.819Z,-1.68
2023-01-21T06:33:29.515Z,-1.65
2023-01-21T06:36:33.202Z,-1.67
2023-01-21T06:39:36.967Z,-1.62
2023-01-21T06:42:42.227Z,-1.55
2023-01-21T06:45:45.797Z,-1.56
2023-01-21T06:48:49.530Z,-1.56
2023-01-21T06:51:53.259Z,-1.49
2023-01-21T06:54:56.875Z,-1.50
2023-01-21T06:58:02.072Z,-1.43
2023-01-21T07:01:06.060Z,-1.38
2023-01-21T07:04:09.640Z,-1.37
2023-01-21T07:07:13.269Z,-1.35
2023-01-21T07:10:17.876Z,-1.36
2023-01-21T07:13:23.510Z,-1.44
2023-01-21T07:16:27.545Z,-1.44
2023-01-21T07:19:31.197Z,-1.48
2023-01-21T07:22:36.065Z,-1.50
2023-01-21T07:25:39.696Z,-1.47
2023-01-21T07:28:44.701Z,-1.45
2023-01-21T07:31:49.537Z,-1.43
2023-01-21T07:34:53.569Z,-1.43
2023-01-21T07:37:57.309Z,-1.42
2023-01-21T07:41:01.237Z,-1.46
2023-01-21T07:44:09.836Z,-1.46
2023-01-21T07:47:13.472Z,-1.45
2023-01-21T07:50:18.094Z,-1.49
2023-01-21T07:53:21.732Z,-1.41
2023-01-21T07:56:26.869Z,-1.39
2023-01-21T07:59:31.935Z,-1.33
2023-01-21T08:02:36.292Z,-1.28
2023-01-21T08:05:40.135Z,-1.27
2023-01-21T08:08:43.717Z,-1.18
2023-01-21T08:11:47.431Z,-1.13
2023-01-21T08:14:52.449Z,-1.07
2023-01-21T08:17:56.637Z,-1.01
2023-01-21T08:21:01.282Z,-0.97
2023-01-21T08:24:05.697Z,-0.92
2023-01-21T08:27:09.287Z,-0.90
2023-01-21T08:30:15.788Z,-0.87
2023-01-21T08:33:19.416Z,-0.88
2023-01-21T08:36:23.046Z,-0.84
2023-01-21T08:39:26.745Z,-0.83
2023-01-21T08:42:30.912Z,-0.84
2023-01-21T08:45:38.704Z,-0.80
2023-01-21T08:48:42.750Z,-0.76
2023-01-21T08:51:46.430Z,-0.71
2023-01-21T08:54:50.883Z,-0.76
2023-01-21T08:57:55.861Z,-0.70
2023-01-21T09:01:07.535Z,-0.77
2023-01-21T09:04:11.489Z,-0.87
2023-01-21T09:07:15.138Z,-0.61
2023-01-21T09:10:39.543Z,-0.62
2023-01-21T09:13:44.648Z,-0.62
2023-01-21T09:16:51.657Z,-0.59
2023-01-21T09:19:55.587Z,-0.60
2023-01-21T09:23:00.140Z,-0.63
2023-01-21T09:26:06.649Z,-0.66
2023-01-21T09:29:12.709Z,-0.57
2023-01-21T09:32:17.760Z,-0.57
2023-01-21T09:35:21.366Z,-0.57
2023-01-21T09:38:25.716Z,-0.56
2023-01-21T09:41:36.355Z,-0.35
2023-01-21T09:44:45.774Z,-0.38
2023-01-21T09:47:55.225Z,-0.02
2023-01-21T09:51:07.329Z,-0.10
2023-01-21T09:54:21.898Z,-0.01
2023-01-21T09:57:59.549Z,0.08
2023-01-21T10:01:13.976Z,-0.08
2023-01-21T10:04:41.748Z,-0.26
2023-01-21T10:07:56.293Z,-0.15
2023-01-21T10:11:22.220Z,-0.38
2023-01-21T10:15:05.385Z,-0.11
2023-01-21T10:18:14.024Z,-0.09
2023-01-21T10:21:33.363Z,-0.35
2023-01-21T10:24:45.289Z,-0.18
2023-01-21T10:27:48.882Z,-0.14
2023-01-21T10:30:55.568Z,-0.28
2023-01-21T10:33:59.555Z,-0.16
2023-01-21T10:37:18.984Z,-0.43
2023-01-21T10:40:43.770Z,-0.19
2023-01-21T10:43:59.169Z,-0.15
2023-01-21T10:47:15.591Z,-0.04
2023-01-21T10:50:42.165Z,-0.30
2023-01-21T10:53:58.007Z,-0.21
2023-01-21T10:57:16.816Z,-0.18
2023-01-21T11:00:24.882Z,-0.40
2023-01-21T11:03:41.294Z,-0.47
2023-01-21T11:06:50.101Z,-0.41
2023-01-21T11:09:55.569Z,-0.16
2023-01-21T11:13:00.006Z,-0.12
2023-01-21T11:16:04.677Z,0.06
2023-01-21T11:19:14.518Z,0.02
2023-01-21T11:22:25.978Z,-0.06
2023-01-21T11:25:41.106Z,-0.02
2023-01-21T11:28:45.878Z,-0.18
2023-01-21T11:31:52.984Z,-0.36
2023-01-21T11:35:05.903Z,-0.25
2023-01-21T11:38:26.039Z,-0.35
2023-01-21T11:41:31.960Z,-0.28
2023-01-21T11:44:36.206Z,-0.24
2023-01-21T11:47:48.978Z,-0.30
2023-01-21T11:51:07.838Z,-0.30
2023-01-21T11:54:15.667Z,-0.49
2023-01-21T11:57:30.149Z,-0.52
2023-01-21T12:00:37.222Z,-0.28
2023-01-21T12:03:48.874Z,-0.18
2023-01-21T12:06:58.095Z,-0.19
2023-01-21T12:10:24.536Z,-0.23
2023-01-21T12:13:40.352Z,0.03
2023-01-21T12:17:03.214Z,0.03
2023-01-21T12:20:29.003Z,0.10
2023-01-21T12:24:07.472Z,0.14
2023-01-21T12:27:27.574Z,0.19
2023-01-21T12:30:46.033Z,-0.01
2023-01-21T12:33:59.945Z,0.02
2023-01-21T12:37:14.640Z,0.23
2023-01-21T12:40:25.672Z,0.09
2023-01-21T12:43:36.826Z,0.21
2023-01-21T12:46:48.692Z,0.21
2023-01-21T12:50:27.851Z,0.22
2023-01-21T12:53:41.719Z,0.29
2023-01-21T12:56:52.057Z,0.29
2023-01-21T13:00:03.119Z,0.40
2023-01-21T13:03:25.643Z,0.45
2023-01-21T13:06:53.249Z,0.34
2023-01-21T13:10:12.707Z,0.42
2023-01-21T13:13:24.321Z,0.35
2023-01-21T13:16:30.412Z,0.37
2023-01-21T13:19:35.474Z,0.40
2023-01-21T13:22:48.955Z,0.38
2023-01-21T13:26:02.329Z,0.34
2023-01-21T13:29:20.463Z,0.40
2023-01-21T13:32:44.492Z,0.55
2023-01-21T13:36:01.806Z,0.55
2023-01-21T13:39:17.647Z,0.52
2023-01-21T13:42:37.913Z,0.59
2023-01-21T13:45:59.273Z,0.57
2023-01-21T13:49:38.004Z,0.66
2023-01-21T13:53:02.733Z,0.62
2023-01-21T13:56:29.711Z,0.63
2023-01-21T13:59:41.390Z,0.28
2023-01-21T14:02:56.587Z,0.22
2023-01-21T14:06:08.949Z,0.14
2023-01-21T14:09:21.621Z,0.19
2023-01-21T14:12:52.478Z,0.07
2023-01-21T14:16:27.897Z,0.11
2023-01-21T14:20:10.008Z,0.04
2023-01-21T14:23:50.491Z,-0.11
2023-01-21T14:27:15.019Z,-0.05
2023-01-21T14:30:25.816Z,-0.07
2023-01-21T14:33:39.738Z,-0.10
2023-01-21T14:36:54.413Z,-0.07
2023-01-21T14:40:13.253Z,-0.03
2023-01-21T14:43:53.026Z,-0.16
2023-01-21T14:47:19.555Z,-0.06
2023-01-21T14:50:53.818Z,-0.14
2023-01-21T14:54:03.224Z,-0.12
2023-01-21T14:57:18.578Z,-0.12
2023-01-21T15:00:30.614Z,-0.14
2023-01-21T15:03:46.930Z,-0.12
2023-01-21T15:06:56.492Z,-0.17
2023-01-21T15:10:10.175Z,-0.17
2023-01-21T15:13:38.055Z,-0.21
2023-01-21T15:16:45.438Z,-0.21
2023-01-21T15:19:59.193Z,-0.21
2023-01-21T15:23:18.543Z,-0.26
2023-01-21T15:26:33.791Z,-0.33
2023-01-21T15:29:39.708Z,-0.40
2023-01-21T15:32:50.799Z,-0.47
2023-01-21T15:35:56.443Z,-0.56
2023-01-21T15:39:04.794Z,-0.59
2023-01-21T15:42:23.520Z,-0.69
2023-01-21T15:45:38.925Z,-0.70
2023-01-21T15:49:20.296Z,-0.72
2023-01-21T15:52:45.941Z,-0.76
2023-01-21T15:56:23.589Z,-0.87
2023-01-21T16:00:02.667Z,-0.90
2023-01-21T16:03:23.051Z,-0.95
2023-01-21T16:06:44.010Z,-0.95
2023-01-21T16:10:06.204Z,-1.01
2023-01-21T16:13:23.674Z,-1.00
2023-01-21T16:16:51.660Z,-1.02
2023-01-21T16:20:01.556Z,-1.06
2023-01-21T16:23:09.063Z,-1.00
2023-01-21T16:26:25.250Z,-1.06
2023-01-21T16:29:28.923Z,-1.00
2023-01-21T16:32:32.834Z,-1.00
2023-01-21T16:35:45.606Z,-0.98
2023-01-21T16:38:50.776Z,-1.01
2023-01-21T16:42:03.670Z,-1.06
2023-01-21T16:45:17.765Z,-1.08
2023-01-21T16:48:26.679Z,-1.11
2023-01-21T16:51:33.509Z,-1.14
2023-01-21T16:54:50.029Z,-1.18
2023-01-21T16:57:56.697Z,-1.23
2023-01-21T17:01:06.608Z,-1.25
2023-01-21T17:04:10.959Z,-1.28
2023-01-21T17:07:21.264Z,-1.26
2023-01-21T17:10:34.031Z,-1.26
2023-01-21T17:13:42.608Z,-1.29
2023-01-21T17:16:46.433Z,-1.33
2023-01-21T17:19:52.085Z,-1.32
2023-01-21T17:22:55.920Z,-1.37
2023-01-21T17:26:06.102Z,-1.35
2023-01-21T17:29:17.899Z,-1.38
2023-01-21T17:32:28.561Z,-1.42
2023-01-21T17:35:33.724Z,-1.40
2023-01-21T17:38:42.932Z,-1.36
2023-01-21T17:41:47.944Z,-1.45
2023-01-21T17:44:56.677Z,-1.41
2023-01-21T17:48:10.229Z,-1.43
2023-01-21T17:51:18.357Z,-1.42
2023-01-21T17:54:25.130Z,-1.49
2023-01-21T17:57:38.984Z,-1.48
2023-01-21T18:00:45.447Z,-1.52
2023-01-21T18:03:49.212Z,-1.51
2023-01-21T18:06:55.141Z,-1.43
2023-01-21T18:10:03.724Z,-1.44
2023-01-21T18:13:12.568Z,-1.45
2023-01-21T18:16:16.481Z,-1.39
2023-01-21T18:19:30.819Z,-1.43
2023-01-21T18:22:36.068Z,-1.36
2023-01-21T18:25:40.751Z,-1.37
2023-01-21T18:28:45.845Z,-1.33
2023-01-21T18:31:52.163Z,-1.35
2023-01-21T18:34:56.085Z,-1.32
2023-01-21T18:38:00.021Z,-1.34
2023-01-21T18:41:03.993Z,-1.30
2023-01-21T18:44:09.764Z,-1.27
2023-01-21T18:47:15.565Z,-1.34
2023-01-21T18:50:23.229Z,-1.32
2023-01-21T18:53:27.026Z,-1.29
2023-01-21T18:56:30.700Z,-1.21
2023-01-21T18:59:36.168Z,-1.18
2023-01-21T19:02:39.784Z,-1.15
2023-01-21T19:05:47.574Z,-1.11
2023-01-21T19:08:51.451Z,-1.02
2023-01-21T19:11:55.024Z,-0.90
2023-01-21T19:15:00.047Z,-0.82
2023-01-21T19:18:03.862Z,-0.70
2023-01-21T19:21:08.285Z,-0.61
2023-01-21T19:24:12.470Z,-0.56
2023-01-21T19:27:26.365Z,-0.50
2023-01-21T19:30:33.329Z,-0.52
2023-01-21T19:33:36.988Z,-0.50
2023-01-21T19:36:41.556Z,-0.41
2023-01-21T19:39:45.366Z,-0.40
2023-01-21T19:42:50.188Z,-0.39
2023-01-21T19:45:55.906Z,-0.42
2023-01-21T19:49:00.779Z,-0.43
2023-01-21T19:52:05.847Z,-0.45
2023-01-21T19:55:15.232Z,-0.48
2023-01-21T19:58:23.304Z,-0.47
2023-01-21T20:01:28.368Z,-0.44
2023-01-21T20:04:32.008Z,-0.52
2023-01-21T20:07:35.797Z,-0.50
2023-01-21T20:10:39.439Z,-0.41
2023-01-21T20:13:43.135Z,-0.42
2023-01-21T20:16:52.813Z,-0.41
2023-01-21T20:19:56.416Z,-0.38
2023-01-21T20:23:00.394Z,-0.39
2023-01-21T20:26:09.528Z,-0.37
2023-01-21T20:29:16.644Z,-0.41
2023-01-21T20:32:21.793Z,-0.39
2023-01-21T20:35:27.227Z,-0.44
2023-01-21T20:38:34.944Z,-0.43
2023-01-21T20:41:39.939Z,-0.46
2023-01-21T20:44:44.648Z,-0.50
2023-01-21T20:47:52.807Z,-0.50
2023-01-21T20:50:56.777Z,-0.42
2023-01-21T20:54:00.364Z,-0.52
2023-01-21T20:57:04.078Z,-0.57
2023-01-21T21:00:14.527Z,-0.57
2023-01-21T21:03:20.330Z,-0.57
2023-01-21T21:06:27.774Z,-0.62
2023-01-21T21:09:36.114Z,-0.76
2023-01-21T21:12:39.831Z,-0.78
2023-01-21T21:15:46.644Z,-0.82
2023-01-21T21:18:52.565Z,-0.89
2023-01-21T21:21:56.203Z,-0.94
2023-01-21T21:24:59.966Z,-1.01
2023-01-21T21:28:03.757Z,-1.07
2023-01-21T21:31:07.430Z,-1.10
2023-01-21T21:34:13.540Z,-1.15
2023-01-21T21:37:17.119Z,-1.15
2023-01-21T21:40:22.588Z,-1.22
2023-01-21T21:43:35.955Z,-1.19
2023-01-21T21:46:58.310Z,-1.19
2023-01-21T21:50:03.395Z,-1.23
2023-01-21T21:53:08.317Z,-1.17
2023-01-21T21:56:15.904Z,-1.11
2023-01-21T21:59:19.833Z,-1.04
2023-01-21T22:02:23.993Z,-1.07
2023-01-21T22:05:33.088Z,-1.04
2023-01-21T22:08:39.340Z,-1.07
2023-01-21T22:11:43.113Z,-1.04
2023-01-21T22:14:46.747Z,-1.00
2023-01-21T22:17:50.699Z,-0.99
2023-01-21T22:21:02.050Z,-0.96
2023-01-21T22:24:08.251Z,-0.94
2023-01-21T22:27:13.279Z,-0.87
2023-01-21T22:30:17.711Z,-0.85
2023-01-21T22:33:22.305Z,-0.82
2023-01-21T22:36:30.623Z,-0.84
2023-01-21T22:39:34.213Z,-0.83
2023-01-21T22:42:38.087Z,-0.78
2023-01-21T22:45:48.063Z,-0.79
2023-01-21T22:48:52.335Z,-0.83
2023-01-21T22:51:57.316Z,-0.80
2023-01-21T22:55:00.973Z,-0.83
2023-01-21T22:58:04.690Z,-0.84
2023-01-21T23:01:08.808Z,-0.79
2023-01-21T23:04:12.705Z,-0.81
2023-01-21T23:07:17.865Z,-0.78
2023-01-21T23:10:21.799Z,-0.80
2023-01-21T23:13:26.480Z,-0.77
2023-01-21T23:16:30.068Z,-0.78
2023-01-21T23:19:33.744Z,-0.75
2023-01-21T23:22:38.765Z,-0.79
2023-01-21T23:25:42.704Z,-0.78
2023-01-21T23:28:47.340Z,-0.74
2023-01-21T23:31:51.972Z,-0.77
2023-01-21T23:34:55.882Z,-0.78
2023-01-21T23:38:01.159Z,-0.78
2023-01-21T23:41:08.252Z,-0.79
2023-01-21T23:44:12.064Z,-0.79
2023-01-21T23:47:15.697Z,-0.74
2023-01-21T23:50:19.735Z,-0.69
2023-01-21T23:53:25.203Z,-0.71
2023-01-21T23:56:28.961Z,-0.71
2023-01-21T23:59:32.651Z,-0.69
