createdAt,value
2022-07-31T00:07:53.450Z,1.6
2022-07-31T00:19:53.478Z,1.4
2022-07-31T00:31:53.763Z,1.4
2022-07-31T00:43:53.821Z,1.4
2022-07-31T00:55:53.509Z,1.4
2022-07-31T01:07:53.572Z,1.4
2022-07-31T01:19:53.655Z,1.3
2022-07-31T01:31:53.976Z,1.3
2022-07-31T01:43:53.663Z,1.3
2022-07-31T01:56:02.172Z,1.2
2022-07-31T02:07:53.960Z,1.2
2022-07-31T02:19:59.901Z,1.1
2022-07-31T02:32:02.008Z,1.1
2022-07-31T02:43:53.971Z,1.1
2022-07-31T02:55:54.153Z,1.2
2022-07-31T03:07:53.951Z,1.2
2022-07-31T03:19:54.204Z,1.1
2022-07-31T03:31:53.466Z,1.1
2022-07-31T03:43:53.453Z,1.1
2022-07-31T03:55:53.467Z,1.0
2022-07-31T04:07:53.450Z,1.0
2022-07-31T04:19:53.422Z,1.0
2022-07-31T04:31:53.460Z,1.0
2022-07-31T04:43:53.438Z,1.0
2022-07-31T04:55:53.459Z,1.0
2022-07-31T05:07:53.441Z,1.0
2022-07-31T05:19:53.461Z,1.0
2022-07-31T05:31:59.530Z,1.0
2022-07-31T05:43:53.460Z,1.0
2022-07-31T05:55:53.453Z,2.1
2022-07-31T06:07:53.451Z,2.1
2022-07-31T06:19:53.486Z,2.7
2022-07-31T06:31:53.415Z,2.7
2022-07-31T06:43:53.464Z,2.7
2022-07-31T06:55:53.473Z,2.9
2022-07-31T07:07:53.485Z,2.9
2022-07-31T07:19:54.963Z,2.8
2022-07-31T07:31:53.458Z,2.8
2022-07-31T07:43:53.592Z,2.8
2022-07-31T07:55:53.474Z,2.6
2022-07-31T08:07:53.465Z,2.6
2022-07-31T08:19:53.470Z,2.6
2022-07-31T08:31:53.432Z,2.6
2022-07-31T08:44:00.136Z,2.6
2022-07-31T08:55:56.068Z,2.9
2022-07-31T09:07:53.500Z,2.9
2022-07-31T09:19:54.949Z,3.3
2022-07-31T09:31:53.726Z,3.3
2022-07-31T09:43:53.453Z,3.3
2022-07-31T09:55:53.478Z,3.6
2022-07-31T10:07:53.469Z,3.6
2022-07-31T10:19:53.493Z,3.7
2022-07-31T10:31:53.464Z,3.7
2022-07-31T10:43:53.460Z,3.7
2022-07-31T10:55:53.461Z,3.9
2022-07-31T11:07:53.450Z,3.9
2022-07-31T11:19:53.500Z,4.3
2022-07-31T11:31:53.451Z,4.3
2022-07-31T11:43:53.456Z,4.3
2022-07-31T11:55:53.466Z,4.2
2022-07-31T12:07:53.457Z,4.2
2022-07-31T12:19:57.774Z,4.0
2022-07-31T12:31:53.469Z,4.0
2022-07-31T12:43:53.777Z,4.0
2022-07-31T12:55:53.470Z,3.7
2022-07-31T13:07:53.468Z,3.7
2022-07-31T13:19:53.476Z,3.7
2022-07-31T13:31:53.423Z,3.7
2022-07-31T13:44:00.383Z,3.7
2022-07-31T13:55:53.463Z,3.3
2022-07-31T14:07:53.458Z,3.3
2022-07-31T14:19:53.464Z,3.6
2022-07-31T14:31:54.092Z,3.6
2022-07-31T14:43:53.447Z,3.6
2022-07-31T14:55:53.459Z,2.7
2022-07-31T15:07:53.868Z,2.7
2022-07-31T15:19:53.473Z,2.4
2022-07-31T15:31:53.451Z,2.4
2022-07-31T15:43:53.955Z,2.4
2022-07-31T15:55:53.475Z,2.1
2022-07-31T16:08:31.807Z,2.1
2022-07-31T16:19:53.494Z,2.1
2022-07-31T16:31:53.434Z,2.1
2022-07-31T16:43:53.460Z,2.1
2022-07-31T16:56:00.593Z,2.6
2022-07-31T17:07:53.449Z,2.6
2022-07-31T17:19:55.332Z,2.8
2022-07-31T17:31:53.442Z,2.8
2022-07-31T17:43:53.618Z,2.8
2022-07-31T17:55:53.464Z,2.9
2022-07-31T18:07:53.454Z,2.9
2022-07-31T18:19:53.848Z,2.5
2022-07-31T18:31:53.440Z,2.5
2022-07-31T18:43:53.453Z,2.5
2022-07-31T18:55:53.476Z,2.4
2022-07-31T19:07:53.473Z,2.4
2022-07-31T19:19:55.008Z,2.4
2022-07-31T19:31:53.461Z,2.4
2022-07-31T19:43:53.414Z,2.4
2022-07-31T19:55:53.466Z,2.3
2022-07-31T20:07:53.964Z,2.3
2022-07-31T20:20:14.375Z,2.2
2022-07-31T20:31:53.453Z,2.2
2022-07-31T20:43:53.716Z,2.2
2022-07-31T20:55:53.462Z,1.8
2022-07-31T21:07:53.436Z,1.8
2022-07-31T21:19:53.617Z,1.9
2022-07-31T21:31:53.488Z,1.9
2022-07-31T21:43:59.560Z,1.9
2022-07-31T21:55:53.775Z,1.7
2022-07-31T22:07:53.461Z,1.7
2022-07-31T22:19:53.782Z,1.6
2022-07-31T22:31:54.061Z,1.6
2022-07-31T22:44:13.682Z,1.6
2022-07-31T22:55:54.097Z,1.4
2022-07-31T23:07:53.438Z,1.4
2022-07-31T23:19:54.421Z,1.4
2022-07-31T23:31:53.957Z,1.4
2022-07-31T23:43:55.223Z,1.4
2022-07-31T23:55:53.539Z,1.3
