createdAt,value
2022-08-03T00:01:49.870Z,22.16
2022-08-03T00:04:16.336Z,22.14
2022-08-03T00:06:42.794Z,22.13
2022-08-03T00:09:10.577Z,22.08
2022-08-03T00:11:37.251Z,22.03
2022-08-03T00:14:05.898Z,21.98
2022-08-03T00:16:32.771Z,21.92
2022-08-03T00:19:00.821Z,21.86
2022-08-03T00:21:28.307Z,21.81
2022-08-03T00:23:54.731Z,21.75
2022-08-03T00:26:21.490Z,21.73
2022-08-03T00:28:48.569Z,21.67
2022-08-03T00:31:15.071Z,21.62
2022-08-03T00:33:58.782Z,21.56
2022-08-03T00:36:28.466Z,21.59
2022-08-03T00:38:55.544Z,21.55
2022-08-03T00:41:22.274Z,21.53
2022-08-03T00:43:48.668Z,21.50
2022-08-03T00:46:20.532Z,21.46
2022-08-03T00:48:49.015Z,21.40
2022-08-03T00:51:15.514Z,21.35
2022-08-03T00:53:41.876Z,21.33
2022-08-03T00:56:08.420Z,21.29
2022-08-03T00:58:34.887Z,21.31
2022-08-03T01:01:01.443Z,21.36
2022-08-03T01:03:27.939Z,21.33
2022-08-03T01:06:18.245Z,21.37
2022-08-03T01:09:12.224Z,21.33
2022-08-03T01:11:59.882Z,21.32
2022-08-03T01:14:53.177Z,21.27
2022-08-03T01:17:28.947Z,21.26
2022-08-03T01:19:57.941Z,21.24
2022-08-03T01:23:00.980Z,21.20
2022-08-03T01:25:45.988Z,21.20
2022-08-03T01:28:25.367Z,21.19
2022-08-03T01:30:54.678Z,21.19
2022-08-03T01:33:26.012Z,21.20
2022-08-03T01:35:59.513Z,21.18
2022-08-03T01:38:29.276Z,21.15
2022-08-03T01:40:57.014Z,21.16
2022-08-03T01:43:55.138Z,21.12
2022-08-03T01:46:16.329Z,21.07
2022-08-03T01:48:44.739Z,21.05
2022-08-03T01:51:11.957Z,20.96
2022-08-03T01:53:44.068Z,20.91
2022-08-03T01:56:12.500Z,20.90
2022-08-03T01:58:41.430Z,20.87
2022-08-03T02:01:09.998Z,20.83
2022-08-03T02:03:59.668Z,20.82
2022-08-03T02:07:00.730Z,20.78
2022-08-03T02:09:15.675Z,20.76
2022-08-03T02:11:43.570Z,20.69
2022-08-03T02:14:11.177Z,20.63
2022-08-03T02:16:38.186Z,20.57
2022-08-03T02:19:07.245Z,20.53
2022-08-03T02:21:57.005Z,20.52
2022-08-03T02:24:23.413Z,20.47
2022-08-03T02:26:53.051Z,20.47
2022-08-03T02:29:40.071Z,20.45
2022-08-03T02:32:12.348Z,20.46
2022-08-03T02:34:42.037Z,20.44
2022-08-03T02:37:10.385Z,20.43
2022-08-03T02:39:37.733Z,20.40
2022-08-03T02:42:08.566Z,20.38
2022-08-03T02:44:36.305Z,20.34
2022-08-03T02:47:08.202Z,20.31
2022-08-03T02:49:50.515Z,20.26
2022-08-03T02:52:20.728Z,20.23
2022-08-03T02:54:51.024Z,20.21
2022-08-03T02:57:19.371Z,20.17
2022-08-03T02:59:47.022Z,20.12
2022-08-03T03:02:15.714Z,20.11
2022-08-03T03:04:54.966Z,20.05
2022-08-03T03:07:31.288Z,20.03
2022-08-03T03:10:07.586Z,20.02
2022-08-03T03:12:37.039Z,19.97
2022-08-03T03:15:05.445Z,19.93
2022-08-03T03:17:33.843Z,19.91
2022-08-03T03:20:00.923Z,19.93
2022-08-03T03:22:28.776Z,19.94
2022-08-03T03:24:56.064Z,19.92
2022-08-03T03:27:23.156Z,19.86
2022-08-03T03:29:49.937Z,19.87
2022-08-03T03:32:17.199Z,19.85
2022-08-03T03:34:44.328Z,19.85
2022-08-03T03:37:10.843Z,19.85
2022-08-03T03:39:37.258Z,19.81
2022-08-03T03:42:04.957Z,19.83
2022-08-03T03:44:31.509Z,19.75
2022-08-03T03:46:58.431Z,19.73
2022-08-03T03:49:25.000Z,19.70
2022-08-03T03:51:55.416Z,19.67
2022-08-03T03:54:21.975Z,19.60
2022-08-03T03:56:52.141Z,19.52
2022-08-03T03:59:18.668Z,19.54
2022-08-03T04:01:45.622Z,19.50
2022-08-03T04:04:30.855Z,19.50
2022-08-03T04:07:15.608Z,19.46
2022-08-03T04:10:14.347Z,19.49
2022-08-03T04:12:49.934Z,19.47
2022-08-03T04:15:20.561Z,19.48
2022-08-03T04:17:50.148Z,19.46
2022-08-03T04:20:21.131Z,19.42
2022-08-03T04:22:50.990Z,19.42
2022-08-03T04:25:20.139Z,19.42
2022-08-03T04:28:29.243Z,19.41
2022-08-03T04:30:37.532Z,19.44
2022-08-03T04:33:04.480Z,19.42
2022-08-03T04:36:01.887Z,19.43
2022-08-03T04:38:21.179Z,19.42
2022-08-03T04:40:48.177Z,19.44
2022-08-03T04:43:16.624Z,19.43
2022-08-03T04:45:43.795Z,19.45
2022-08-03T04:48:10.244Z,19.51
2022-08-03T04:50:36.947Z,19.50
2022-08-03T04:53:03.543Z,19.52
2022-08-03T04:55:31.515Z,19.56
2022-08-03T04:58:02.437Z,19.59
2022-08-03T05:00:29.346Z,19.63
2022-08-03T05:02:56.264Z,19.69
2022-08-03T05:05:23.203Z,19.75
2022-08-03T05:07:50.238Z,19.80
2022-08-03T05:10:17.585Z,19.87
2022-08-03T05:12:46.228Z,19.90
2022-08-03T05:15:13.144Z,19.98
2022-08-03T05:17:40.011Z,20.06
2022-08-03T05:20:06.985Z,20.13
2022-08-03T05:22:33.487Z,20.17
2022-08-03T05:25:01.359Z,20.22
2022-08-03T05:27:27.744Z,20.27
2022-08-03T05:29:54.168Z,20.30
2022-08-03T05:32:20.726Z,20.33
2022-08-03T05:34:47.331Z,20.35
2022-08-03T05:37:13.834Z,20.37
2022-08-03T05:39:40.430Z,20.40
2022-08-03T05:42:06.878Z,20.44
2022-08-03T05:44:33.453Z,20.48
2022-08-03T05:46:59.830Z,20.51
2022-08-03T05:49:26.274Z,20.56
2022-08-03T05:52:00.374Z,20.60
2022-08-03T05:54:55.297Z,20.60
2022-08-03T05:57:23.643Z,20.62
2022-08-03T05:59:56.405Z,20.64
2022-08-03T06:02:28.545Z,20.70
2022-08-03T06:04:55.049Z,20.72
2022-08-03T06:07:21.571Z,20.79
2022-08-03T06:10:33.396Z,20.78
2022-08-03T06:12:36.075Z,20.83
2022-08-03T06:15:04.152Z,20.91
2022-08-03T06:17:37.213Z,20.94
2022-08-03T06:20:05.592Z,20.99
2022-08-03T06:22:31.985Z,21.04
2022-08-03T06:24:58.725Z,21.09
2022-08-03T06:27:37.173Z,21.08
2022-08-03T06:30:04.673Z,21.17
2022-08-03T06:32:31.071Z,21.19
2022-08-03T06:34:57.432Z,21.18
2022-08-03T06:37:24.503Z,21.26
2022-08-03T06:39:51.078Z,21.31
2022-08-03T06:42:17.704Z,21.36
2022-08-03T06:44:44.329Z,21.38
2022-08-03T06:47:10.772Z,21.45
2022-08-03T06:49:37.469Z,21.44
2022-08-03T06:52:06.947Z,21.51
2022-08-03T06:54:33.867Z,21.55
2022-08-03T06:57:00.787Z,21.54
2022-08-03T07:00:07.972Z,21.60
2022-08-03T07:02:19.096Z,21.62
2022-08-03T07:04:47.388Z,21.67
2022-08-03T07:07:14.057Z,21.67
2022-08-03T07:09:40.448Z,21.72
2022-08-03T07:12:08.323Z,21.80
2022-08-03T07:14:35.058Z,21.84
2022-08-03T07:17:01.480Z,21.92
2022-08-03T07:19:31.007Z,21.97
2022-08-03T07:22:00.182Z,22.00
2022-08-03T07:24:29.148Z,22.02
2022-08-03T07:26:55.586Z,22.06
2022-08-03T07:29:21.975Z,22.16
2022-08-03T07:31:48.393Z,22.20
2022-08-03T07:34:14.963Z,22.27
2022-08-03T07:36:41.340Z,22.33
2022-08-03T07:39:15.429Z,22.41
2022-08-03T07:41:44.413Z,22.50
2022-08-03T07:44:10.760Z,22.49
2022-08-03T07:46:37.490Z,22.51
2022-08-03T07:49:04.066Z,22.57
2022-08-03T07:51:30.434Z,22.66
2022-08-03T07:53:57.688Z,22.71
2022-08-03T07:56:27.268Z,22.82
2022-08-03T07:58:55.087Z,22.86
2022-08-03T08:01:22.485Z,22.88
2022-08-03T08:03:53.481Z,22.98
2022-08-03T08:06:20.816Z,23.03
2022-08-03T08:08:47.954Z,23.04
2022-08-03T08:11:14.426Z,23.08
2022-08-03T08:13:40.778Z,23.07
2022-08-03T08:16:07.309Z,23.19
2022-08-03T08:18:34.425Z,23.22
2022-08-03T08:21:03.111Z,23.22
2022-08-03T08:23:43.503Z,23.30
2022-08-03T08:26:11.766Z,23.48
2022-08-03T08:28:38.171Z,23.69
2022-08-03T08:31:04.576Z,23.96
2022-08-03T08:36:18.109Z,24.63
2022-08-03T08:38:45.241Z,25.01
2022-08-03T08:41:13.516Z,25.31
2022-08-03T08:43:40.732Z,25.51
2022-08-03T08:46:11.783Z,25.76
2022-08-03T08:48:42.051Z,25.94
2022-08-03T08:51:11.342Z,26.04
2022-08-03T08:53:41.462Z,26.38
2022-08-03T08:56:12.841Z,26.48
2022-08-03T08:58:44.177Z,26.77
2022-08-03T09:01:10.612Z,26.86
2022-08-03T09:03:37.349Z,27.08
2022-08-03T09:06:04.501Z,27.30
2022-08-03T09:08:32.579Z,27.46
2022-08-03T09:10:59.343Z,27.72
2022-08-03T09:13:26.309Z,27.88
2022-08-03T09:16:09.276Z,27.94
2022-08-03T09:18:35.674Z,27.96
2022-08-03T09:21:31.666Z,28.20
2022-08-03T09:24:03.188Z,28.23
2022-08-03T09:26:31.281Z,28.16
2022-08-03T09:29:04.900Z,28.36
2022-08-03T09:31:39.506Z,28.57
2022-08-03T09:34:12.786Z,28.82
2022-08-03T09:36:47.645Z,28.81
2022-08-03T09:39:40.924Z,28.79
2022-08-03T09:42:15.643Z,28.75
2022-08-03T09:44:44.463Z,28.87
2022-08-03T09:47:12.183Z,28.94
2022-08-03T09:49:41.206Z,29.13
2022-08-03T09:52:38.765Z,29.30
2022-08-03T09:56:31.554Z,29.49
2022-08-03T09:58:11.322Z,29.45
2022-08-03T10:01:24.121Z,29.28
2022-08-03T10:04:03.624Z,29.17
2022-08-03T10:06:31.588Z,29.49
2022-08-03T10:09:13.039Z,29.71
2022-08-03T10:11:41.976Z,29.82
2022-08-03T10:14:18.730Z,30.11
2022-08-03T10:16:46.753Z,30.12
2022-08-03T10:19:15.003Z,30.23
2022-08-03T10:21:47.824Z,30.20
2022-08-03T10:24:16.884Z,30.39
2022-08-03T10:26:49.512Z,30.45
2022-08-03T10:29:27.124Z,30.38
2022-08-03T10:31:58.623Z,30.21
2022-08-03T10:34:35.133Z,30.68
2022-08-03T10:37:07.873Z,30.52
2022-08-03T10:39:35.943Z,30.73
2022-08-03T10:42:03.911Z,30.81
2022-08-03T10:44:40.203Z,30.87
2022-08-03T10:47:10.130Z,30.94
2022-08-03T10:49:37.224Z,31.13
2022-08-03T10:52:12.760Z,31.24
2022-08-03T10:55:07.303Z,31.56
2022-08-03T10:57:45.085Z,31.54
2022-08-03T11:00:17.752Z,31.78
2022-08-03T11:03:10.831Z,31.82
2022-08-03T11:05:40.027Z,32.00
2022-08-03T11:08:31.097Z,31.93
2022-08-03T11:11:00.931Z,32.23
2022-08-03T11:13:31.680Z,32.27
2022-08-03T11:16:02.382Z,32.41
2022-08-03T11:18:31.585Z,32.22
2022-08-03T11:21:00.184Z,32.32
2022-08-03T11:24:05.018Z,32.08
2022-08-03T11:26:34.434Z,31.98
2022-08-03T11:29:31.948Z,32.09
2022-08-03T11:31:58.646Z,32.41
2022-08-03T11:34:26.100Z,32.71
2022-08-03T11:37:22.798Z,32.90
2022-08-03T11:39:51.905Z,33.00
2022-08-03T11:42:24.452Z,33.12
2022-08-03T11:44:55.949Z,33.11
2022-08-03T11:47:24.287Z,33.17
2022-08-03T11:49:53.828Z,33.15
2022-08-03T11:52:27.033Z,33.10
2022-08-03T11:54:56.753Z,32.89
2022-08-03T11:59:11.241Z,33.08
2022-08-03T12:00:28.315Z,32.86
2022-08-03T12:02:56.844Z,32.96
2022-08-03T12:05:37.144Z,33.28
2022-08-03T12:08:06.618Z,33.32
2022-08-03T12:10:33.907Z,32.89
2022-08-03T12:13:01.811Z,33.34
2022-08-03T12:15:30.259Z,33.31
2022-08-03T12:17:58.124Z,33.09
2022-08-03T12:20:34.633Z,33.37
2022-08-03T12:23:04.414Z,33.55
2022-08-03T12:25:39.474Z,33.72
2022-08-03T12:28:37.291Z,33.85
2022-08-03T12:31:09.374Z,33.87
2022-08-03T12:34:02.692Z,33.61
2022-08-03T12:36:32.540Z,33.34
2022-08-03T12:39:04.853Z,33.70
2022-08-03T12:41:37.324Z,33.61
2022-08-03T12:44:05.850Z,33.53
2022-08-03T12:46:47.358Z,33.60
2022-08-03T12:49:16.934Z,33.68
2022-08-03T12:51:43.355Z,33.92
2022-08-03T12:54:34.441Z,33.95
2022-08-03T12:57:08.930Z,33.77
2022-08-03T12:59:52.882Z,33.86
2022-08-03T13:02:25.613Z,33.93
2022-08-03T13:04:53.963Z,33.90
2022-08-03T13:07:21.811Z,34.19
2022-08-03T13:09:53.050Z,34.41
2022-08-03T13:12:25.119Z,34.79
2022-08-03T13:15:00.981Z,34.77
2022-08-03T13:17:28.219Z,34.83
2022-08-03T13:19:54.689Z,34.54
2022-08-03T13:22:24.369Z,34.67
2022-08-03T13:24:53.276Z,34.85
2022-08-03T13:28:00.929Z,34.67
2022-08-03T13:30:08.090Z,34.54
2022-08-03T13:32:34.984Z,34.26
2022-08-03T13:35:02.737Z,34.12
2022-08-03T13:37:32.048Z,34.20
2022-08-03T13:40:02.870Z,34.32
2022-08-03T13:42:31.448Z,34.00
2022-08-03T13:44:58.862Z,34.30
2022-08-03T13:47:25.740Z,34.23
2022-08-03T13:49:54.297Z,34.45
2022-08-03T13:52:27.825Z,34.67
2022-08-03T13:54:54.270Z,34.83
2022-08-03T13:58:05.775Z,34.72
2022-08-03T14:00:07.981Z,34.57
2022-08-03T14:02:34.344Z,34.60
2022-08-03T14:05:00.801Z,34.17
2022-08-03T14:07:27.172Z,33.96
2022-08-03T14:09:53.514Z,34.10
2022-08-03T14:12:19.881Z,34.07
2022-08-03T14:14:46.363Z,33.88
2022-08-03T14:17:12.724Z,34.07
2022-08-03T14:19:53.590Z,34.03
2022-08-03T14:22:21.186Z,34.34
2022-08-03T14:24:49.319Z,34.15
2022-08-03T14:27:16.075Z,34.47
2022-08-03T14:29:42.668Z,34.47
2022-08-03T14:32:12.566Z,34.55
2022-08-03T14:34:39.603Z,34.40
2022-08-03T14:37:06.009Z,34.63
2022-08-03T14:42:20.344Z,34.82
2022-08-03T14:44:47.059Z,35.20
2022-08-03T14:47:14.073Z,34.74
2022-08-03T14:50:32.675Z,35.01
2022-08-03T14:52:27.014Z,35.14
2022-08-03T14:54:53.409Z,35.21
2022-08-03T14:57:19.911Z,34.87
2022-08-03T14:59:55.759Z,35.17
2022-08-03T15:02:24.219Z,35.36
2022-08-03T15:04:51.003Z,35.37
2022-08-03T15:07:17.454Z,35.28
2022-08-03T15:09:44.090Z,35.48
2022-08-03T15:12:10.472Z,35.51
2022-08-03T15:14:37.885Z,35.37
2022-08-03T15:17:05.280Z,35.59
2022-08-03T15:20:00.218Z,35.45
2022-08-03T15:22:20.700Z,35.25
2022-08-03T15:24:51.652Z,35.19
2022-08-03T15:27:18.517Z,35.15
2022-08-03T15:30:08.168Z,35.08
2022-08-03T15:32:31.551Z,34.66
2022-08-03T15:34:58.012Z,34.85
2022-08-03T15:37:25.652Z,35.02
2022-08-03T15:39:59.537Z,35.20
2022-08-03T15:42:28.462Z,35.22
2022-08-03T15:44:54.910Z,35.29
2022-08-03T15:47:21.677Z,35.29
2022-08-03T15:49:48.320Z,35.50
2022-08-03T15:52:14.688Z,35.60
2022-08-03T15:54:41.066Z,35.56
2022-08-03T15:57:07.812Z,35.11
2022-08-03T15:59:34.225Z,35.24
2022-08-03T16:02:00.647Z,35.19
2022-08-03T16:04:27.348Z,34.98
2022-08-03T16:06:53.740Z,34.99
2022-08-03T16:09:24.325Z,34.75
2022-08-03T16:12:06.634Z,34.73
2022-08-03T16:14:51.289Z,34.94
2022-08-03T16:17:19.339Z,35.12
2022-08-03T16:19:46.067Z,35.14
2022-08-03T16:22:12.849Z,34.97
2022-08-03T16:24:40.896Z,34.94
2022-08-03T16:27:07.814Z,34.85
2022-08-03T16:29:44.677Z,34.96
2022-08-03T16:32:11.439Z,34.92
2022-08-03T16:34:39.203Z,34.90
2022-08-03T16:37:35.307Z,34.99
2022-08-03T16:39:53.278Z,34.93
2022-08-03T16:42:19.780Z,34.89
2022-08-03T16:44:46.162Z,34.86
2022-08-03T16:47:21.748Z,34.92
2022-08-03T16:49:54.593Z,34.79
2022-08-03T16:52:23.381Z,34.76
2022-08-03T16:54:50.757Z,34.58
2022-08-03T16:57:56.382Z,34.46
2022-08-03T17:00:10.017Z,34.35
2022-08-03T17:02:37.191Z,34.24
2022-08-03T17:05:04.716Z,34.04
2022-08-03T17:07:31.322Z,33.96
2022-08-03T17:09:58.409Z,33.97
2022-08-03T17:12:26.785Z,33.98
2022-08-03T17:14:54.091Z,33.90
2022-08-03T17:17:29.616Z,33.87
2022-08-03T17:20:10.231Z,33.77
2022-08-03T17:22:45.774Z,33.76
2022-08-03T17:25:22.229Z,33.66
2022-08-03T17:28:49.400Z,33.62
2022-08-03T17:31:22.864Z,33.59
2022-08-03T17:33:54.552Z,33.51
2022-08-03T17:36:22.590Z,33.42
2022-08-03T17:38:56.347Z,33.36
2022-08-03T17:41:23.511Z,33.37
2022-08-03T17:44:15.200Z,33.25
2022-08-03T17:46:39.132Z,33.19
2022-08-03T17:49:24.805Z,33.06
2022-08-03T17:51:57.842Z,33.02
2022-08-03T17:54:28.963Z,32.97
2022-08-03T17:57:21.904Z,32.92
2022-08-03T18:00:25.980Z,32.76
2022-08-03T18:03:20.892Z,32.63
2022-08-03T18:06:11.194Z,32.56
2022-08-03T18:08:46.399Z,32.45
2022-08-03T18:11:16.655Z,32.36
2022-08-03T18:14:16.284Z,32.26
2022-08-03T18:16:52.243Z,32.15
2022-08-03T18:19:20.577Z,32.05
2022-08-03T18:22:10.011Z,31.94
2022-08-03T18:24:37.832Z,31.83
2022-08-03T18:27:05.496Z,31.80
2022-08-03T18:29:35.402Z,31.76
2022-08-03T18:32:06.071Z,31.66
2022-08-03T18:34:36.753Z,31.65
2022-08-03T18:37:25.115Z,31.61
2022-08-03T18:39:55.562Z,31.54
2022-08-03T18:42:26.478Z,31.44
2022-08-03T18:44:56.240Z,31.28
2022-08-03T18:47:51.821Z,31.21
2022-08-03T18:50:28.185Z,31.09
2022-08-03T18:53:16.280Z,31.06
2022-08-03T18:56:01.990Z,30.91
2022-08-03T18:58:43.485Z,30.84
2022-08-03T19:01:57.870Z,30.74
2022-08-03T19:04:38.697Z,30.57
2022-08-03T19:07:09.347Z,30.41
2022-08-03T19:09:47.609Z,30.27
2022-08-03T19:12:30.552Z,30.19
2022-08-03T19:15:03.859Z,30.09
2022-08-03T19:17:36.010Z,30.07
2022-08-03T19:20:06.154Z,30.04
2022-08-03T19:22:33.234Z,30.03
2022-08-03T19:25:02.237Z,29.92
2022-08-03T19:27:31.067Z,29.83
2022-08-03T19:30:03.766Z,29.76
2022-08-03T19:32:32.731Z,29.65
2022-08-03T19:35:02.081Z,29.55
2022-08-03T19:37:38.032Z,29.53
2022-08-03T19:40:10.283Z,29.45
2022-08-03T19:42:44.290Z,29.28
2022-08-03T19:45:15.245Z,29.21
2022-08-03T19:47:51.604Z,29.15
2022-08-03T19:50:20.276Z,29.11
2022-08-03T19:52:49.555Z,29.08
2022-08-03T19:55:17.667Z,29.01
2022-08-03T19:57:49.258Z,28.94
2022-08-03T20:00:19.871Z,28.92
2022-08-03T20:02:47.217Z,28.89
2022-08-03T20:05:18.675Z,28.87
2022-08-03T20:07:47.666Z,28.81
2022-08-03T20:10:16.487Z,28.74
2022-08-03T20:12:44.295Z,28.64
2022-08-03T20:15:11.296Z,28.52
2022-08-03T20:17:56.546Z,28.47
2022-08-03T20:20:36.372Z,28.43
2022-08-03T20:23:13.102Z,28.36
2022-08-03T20:25:58.660Z,28.33
2022-08-03T20:28:50.681Z,28.24
2022-08-03T20:31:19.274Z,28.13
2022-08-03T20:33:49.459Z,28.10
2022-08-03T20:36:17.782Z,28.06
2022-08-03T20:38:47.344Z,27.99
2022-08-03T20:41:14.829Z,27.93
2022-08-03T20:43:41.673Z,27.80
2022-08-03T20:46:35.336Z,27.69
2022-08-03T20:48:57.155Z,27.60
2022-08-03T20:51:49.820Z,27.56
2022-08-03T20:54:23.079Z,27.45
2022-08-03T20:56:58.363Z,27.30
2022-08-03T20:59:34.826Z,27.15
2022-08-03T21:02:14.103Z,27.03
2022-08-03T21:04:47.427Z,27.00
2022-08-03T21:07:19.093Z,27.01
2022-08-03T21:09:57.141Z,26.95
2022-08-03T21:12:33.760Z,26.87
2022-08-03T21:15:04.224Z,26.82
2022-08-03T21:17:40.357Z,26.76
2022-08-03T21:20:09.798Z,26.70
2022-08-03T21:22:38.657Z,26.63
2022-08-03T21:25:09.163Z,26.57
2022-08-03T21:27:36.858Z,26.54
2022-08-03T21:30:07.777Z,26.50
2022-08-03T21:32:34.730Z,26.43
2022-08-03T21:35:01.361Z,26.41
2022-08-03T21:37:29.243Z,26.28
2022-08-03T21:39:56.490Z,26.18
2022-08-03T21:42:23.920Z,26.04
2022-08-03T21:44:53.822Z,25.94
2022-08-03T21:47:24.202Z,25.92
2022-08-03T21:50:06.579Z,25.87
2022-08-03T21:52:41.976Z,25.85
2022-08-03T21:55:08.930Z,25.75
2022-08-03T21:57:51.345Z,25.71
2022-08-03T22:00:19.435Z,25.68
2022-08-03T22:02:54.848Z,25.70
2022-08-03T22:05:43.025Z,25.67
2022-08-03T22:08:13.401Z,25.62
2022-08-03T22:10:40.428Z,25.61
2022-08-03T22:13:06.815Z,25.61
2022-08-03T22:15:33.292Z,25.56
2022-08-03T22:18:03.412Z,25.51
2022-08-03T22:20:29.935Z,25.53
2022-08-03T22:23:00.073Z,25.55
2022-08-03T22:25:32.200Z,25.57
2022-08-03T22:28:04.923Z,25.57
2022-08-03T22:30:32.990Z,25.52
2022-08-03T22:33:01.302Z,25.45
2022-08-03T22:35:28.224Z,25.39
2022-08-03T22:37:57.115Z,25.37
2022-08-03T22:40:23.850Z,25.33
2022-08-03T22:42:51.956Z,25.30
2022-08-03T22:46:06.170Z,25.21
2022-08-03T22:48:08.163Z,25.20
2022-08-03T22:50:35.122Z,25.15
2022-08-03T22:53:01.711Z,25.15
2022-08-03T22:55:28.470Z,25.09
2022-08-03T22:57:55.882Z,25.05
2022-08-03T23:00:22.719Z,25.03
2022-08-03T23:02:53.182Z,25.02
2022-08-03T23:06:00.802Z,24.99
2022-08-03T23:08:16.700Z,24.93
2022-08-03T23:10:47.220Z,24.90
2022-08-03T23:13:17.180Z,24.88
2022-08-03T23:15:50.906Z,24.81
2022-08-03T23:18:20.757Z,24.79
2022-08-03T23:20:51.394Z,24.71
2022-08-03T23:23:19.812Z,24.67
2022-08-03T23:25:49.525Z,24.65
2022-08-03T23:28:16.420Z,24.60
2022-08-03T23:30:44.474Z,24.56
2022-08-03T23:33:14.972Z,24.53
2022-08-03T23:36:20.178Z,24.45
2022-08-03T23:38:44.512Z,24.38
2022-08-03T23:41:12.520Z,24.35
2022-08-03T23:43:51.217Z,24.35
2022-08-03T23:46:22.060Z,24.33
2022-08-03T23:48:48.541Z,24.26
2022-08-03T23:51:39.004Z,24.22
2022-08-03T23:54:23.324Z,24.17
2022-08-03T23:56:59.088Z,24.13
2022-08-03T23:59:47.067Z,24.04
