createdAt,value
2018-12-15T00:10:26.888Z,14.70
2018-12-15T00:18:05.525Z,17.17
2018-12-15T00:20:41.596Z,16.83
2018-12-15T00:23:28.975Z,14.47
2018-12-15T00:26:04.917Z,17.23
2018-12-15T00:28:40.329Z,15.50
2018-12-15T00:31:12.493Z,15.60
2018-12-15T00:33:50.316Z,17.40
2018-12-15T00:36:29.199Z,15.63
2018-12-15T00:39:09.918Z,15.47
2018-12-15T00:41:48.779Z,14.47
2018-12-15T00:44:22.358Z,14.43
2018-12-15T00:46:58.919Z,15.70
2018-12-15T00:49:33.309Z,15.10
2018-12-15T00:52:04.911Z,17.73
2018-12-15T00:54:45.077Z,18.07
2018-12-15T00:57:18.517Z,17.70
2018-12-15T00:59:56.455Z,15.67
2018-12-15T01:02:37.608Z,16.47
2018-12-15T01:08:18.573Z,17.37
2018-12-15T01:10:58.784Z,15.30
2018-12-15T01:13:32.679Z,16.90
2018-12-15T01:16:10.516Z,16.53
2018-12-15T01:18:51.869Z,15.40
2018-12-15T01:21:40.459Z,16.20
2018-12-15T01:24:14.428Z,15.00
2018-12-15T01:26:52.369Z,16.10
2018-12-15T01:29:27.819Z,15.47
2018-12-15T01:32:03.419Z,14.50
2018-12-15T01:34:37.259Z,15.90
2018-12-15T01:40:11.728Z,16.00
2018-12-15T01:42:51.888Z,16.53
2018-12-15T01:45:25.644Z,17.20
2018-12-15T01:47:59.026Z,14.40
2018-12-15T01:50:38.816Z,15.10
2018-12-15T01:53:14.432Z,16.40
2018-12-15T01:55:58.819Z,9.87
2018-12-15T01:58:33.983Z,16.00
2018-12-15T02:01:05.567Z,14.00
2018-12-15T02:03:43.575Z,16.70
2018-12-15T02:06:15.439Z,16.83
2018-12-15T02:08:53.144Z,17.10
2018-12-15T02:11:26.586Z,16.87
2018-12-15T02:14:02.428Z,16.37
2018-12-15T02:16:40.723Z,17.37
2018-12-15T02:21:44.403Z,16.93
2018-12-15T02:24:16.577Z,18.73
2018-12-15T02:26:57.252Z,18.60
2018-12-15T02:29:28.853Z,17.80
2018-12-15T02:32:09.616Z,17.87
2018-12-15T02:34:41.065Z,16.30
2018-12-15T02:37:20.848Z,15.87
2018-12-15T02:39:51.615Z,18.00
2018-12-15T02:42:26.767Z,17.77
2018-12-15T02:45:00.721Z,19.70
2018-12-15T02:47:41.748Z,16.37
2018-12-15T02:50:13.283Z,19.47
2018-12-15T02:52:48.950Z,17.77
2018-12-15T02:55:24.116Z,16.20
2018-12-15T02:57:58.647Z,18.57
2018-12-15T03:00:38.813Z,19.80
2018-12-15T03:03:12.240Z,17.07
2018-12-15T03:05:46.375Z,19.30
2018-12-15T03:08:19.615Z,14.47
2018-12-15T03:10:53.433Z,16.00
2018-12-15T03:13:27.986Z,18.33
2018-12-15T03:19:13.164Z,17.83
2018-12-15T03:31:59.881Z,20.83
2018-12-15T03:34:33.610Z,17.90
2018-12-15T03:37:04.814Z,20.20
2018-12-15T03:39:39.872Z,19.07
2018-12-15T03:42:13.401Z,18.93
2018-12-15T03:44:53.633Z,19.87
2018-12-15T03:47:28.954Z,17.77
2018-12-15T03:50:05.389Z,19.60
2018-12-15T03:52:43.263Z,20.50
2018-12-15T03:55:24.166Z,19.47
2018-12-15T03:57:57.748Z,18.80
2018-12-15T04:00:33.529Z,19.20
2018-12-15T04:03:11.252Z,20.33
2018-12-15T04:05:52.817Z,17.73
2018-12-15T04:08:39.627Z,20.60
2018-12-15T04:17:16.116Z,19.40
2018-12-15T04:19:51.972Z,20.80
2018-12-15T04:22:23.265Z,20.40
2018-12-15T04:25:09.276Z,20.80
2018-12-15T04:27:49.720Z,19.80
2018-12-15T04:30:30.487Z,22.40
2018-12-15T04:33:05.633Z,20.00
2018-12-15T04:35:43.746Z,20.87
2018-12-15T04:38:17.192Z,19.00
2018-12-15T04:40:54.568Z,18.30
2018-12-15T04:43:32.350Z,19.70
2018-12-15T04:46:13.579Z,18.07
2018-12-15T04:48:49.294Z,19.13
2018-12-15T04:51:33.045Z,19.70
2018-12-15T04:54:07.640Z,17.80
2018-12-15T04:56:43.531Z,19.37
2018-12-15T04:59:23.402Z,18.93
2018-12-15T05:02:00.793Z,21.53
2018-12-15T05:04:36.812Z,21.63
2018-12-15T05:07:10.905Z,20.83
2018-12-15T05:09:46.455Z,19.07
2018-12-15T05:12:28.327Z,19.13
2018-12-15T05:15:16.246Z,21.33
2018-12-15T05:17:54.421Z,19.27
2018-12-15T05:20:31.328Z,19.27
2018-12-15T05:23:08.884Z,19.23
2018-12-15T05:25:42.252Z,18.13
2018-12-15T05:28:18.188Z,20.00
2018-12-15T05:30:51.441Z,21.50
2018-12-15T05:33:25.028Z,21.57
2018-12-15T05:35:56.609Z,22.50
2018-12-15T05:38:33.353Z,20.60
2018-12-15T05:44:10.103Z,20.10
2018-12-15T05:46:43.348Z,19.10
2018-12-15T05:49:14.804Z,20.50
2018-12-15T05:51:56.148Z,18.87
2018-12-15T05:54:30.179Z,18.83
2018-12-15T05:57:04.364Z,19.30
2018-12-15T05:59:39.458Z,20.30
2018-12-15T06:02:14.951Z,20.77
2018-12-15T06:04:53.862Z,20.77
2018-12-15T06:07:27.886Z,22.00
2018-12-15T06:10:01.973Z,19.40
2018-12-15T06:12:36.141Z,18.77
2018-12-15T06:15:10.423Z,17.60
2018-12-15T06:17:45.081Z,17.87
2018-12-15T06:20:18.864Z,17.37
2018-12-15T06:22:54.802Z,18.93
2018-12-15T06:25:34.914Z,19.87
2018-12-15T06:28:14.720Z,21.43
2018-12-15T06:30:50.847Z,21.20
2018-12-15T06:33:37.612Z,18.50
2018-12-15T06:36:15.628Z,19.60
2018-12-15T06:38:56.239Z,18.80
2018-12-15T06:41:32.197Z,19.90
2018-12-15T06:44:07.547Z,21.40
2018-12-15T06:46:45.669Z,21.63
2018-12-15T06:49:21.914Z,20.60
2018-12-15T06:51:53.759Z,20.60
2018-12-15T06:54:27.470Z,18.60
2018-12-15T06:57:02.364Z,19.60
2018-12-15T06:59:33.547Z,20.67
2018-12-15T07:02:19.068Z,20.33
2018-12-15T07:04:52.253Z,20.27
2018-12-15T07:07:32.533Z,20.50
2018-12-15T07:10:07.744Z,18.67
2018-12-15T07:12:41.303Z,19.23
2018-12-15T07:15:15.287Z,17.27
2018-12-15T07:17:55.868Z,20.03
2018-12-15T07:20:27.332Z,18.30
2018-12-15T07:23:05.406Z,16.20
2018-12-15T07:25:44.656Z,17.33
2018-12-15T07:28:18.608Z,15.67
2018-12-15T07:30:52.912Z,16.53
2018-12-15T07:33:28.395Z,15.70
2018-12-15T07:35:56.239Z,11.60
2018-12-15T07:38:25.419Z,15.23
2018-12-15T07:40:53.091Z,12.23
2018-12-15T07:43:20.799Z,14.40
2018-12-15T07:45:48.934Z,17.73
2018-12-15T07:48:52.043Z,12.17
2018-12-15T07:51:24.154Z,17.77
2018-12-15T07:54:07.851Z,15.90
2018-12-15T08:18:04.988Z,18.27
2018-12-15T08:20:39.137Z,15.30
2018-12-15T08:26:01.824Z,13.77
2018-12-15T08:57:46.829Z,16.10
2018-12-15T09:12:33.902Z,16.00
2018-12-15T09:18:16.948Z,16.10
2018-12-15T09:23:45.591Z,15.97
2018-12-15T10:39:49.338Z,11.40
2018-12-15T11:06:48.021Z,11.83
2018-12-15T11:09:34.146Z,10.77
2018-12-15T11:42:04.774Z,14.90
2018-12-15T11:47:47.706Z,11.87
2018-12-15T11:55:58.351Z,15.20
2018-12-15T11:58:45.235Z,16.30
2018-12-15T12:04:28.694Z,17.37
2018-12-15T12:07:06.092Z,16.93
2018-12-15T12:15:13.153Z,18.00
2018-12-15T12:18:00.088Z,14.00
2018-12-15T12:20:46.596Z,14.33
2018-12-15T12:26:07.943Z,12.23
2018-12-15T12:28:43.931Z,12.67
2018-12-15T12:31:28.385Z,13.43
2018-12-15T12:34:08.784Z,13.00
2018-12-15T12:36:44.165Z,15.50
2018-12-15T12:39:24.001Z,14.40
2018-12-15T12:42:02.329Z,13.57
2018-12-15T12:44:38.045Z,13.40
2018-12-15T12:47:16.351Z,15.00
2018-12-15T12:49:58.558Z,13.50
2018-12-15T12:52:38.297Z,14.73
2018-12-15T13:53:08.311Z,15.10
2018-12-15T13:55:49.096Z,14.27
2018-12-15T16:00:19.534Z,13.47
2018-12-15T16:03:06.032Z,10.20
2018-12-15T16:21:07.306Z,15.57
2018-12-15T16:23:41.819Z,16.80
2018-12-15T16:26:18.312Z,11.70
2018-12-15T16:28:57.618Z,18.50
2018-12-15T16:31:32.411Z,16.67
2018-12-15T16:34:04.594Z,17.37
2018-12-15T16:36:47.210Z,14.77
2018-12-15T16:39:32.426Z,9.90
2018-12-15T16:45:22.249Z,18.10
2018-12-15T16:51:15.129Z,8.27
2018-12-15T17:14:27.468Z,18.90
2018-12-15T23:54:29.463Z,29.20
