createdAt,value
2023-07-02T00:01:49.632Z,24.42
2023-07-02T00:04:20.721Z,25.75
2023-07-02T00:06:48.380Z,20.23
2023-07-02T00:09:15.932Z,22.88
2023-07-02T00:11:49.131Z,24.90
2023-07-02T00:14:16.077Z,25.15
2023-07-02T00:16:46.780Z,20.02
2023-07-02T00:19:17.005Z,24.20
2023-07-02T00:21:44.593Z,25.77
2023-07-02T00:24:11.507Z,18.88
2023-07-02T00:26:39.214Z,24.83
2023-07-02T00:29:07.336Z,24.77
2023-07-02T00:31:34.728Z,21.45
2023-07-02T00:34:05.162Z,25.33
2023-07-02T00:36:32.190Z,23.27
2023-07-02T00:38:59.366Z,21.60
2023-07-02T00:41:26.296Z,26.75
2023-07-02T00:43:55.503Z,23.77
2023-07-02T00:46:23.193Z,24.38
2023-07-02T00:48:51.044Z,18.73
2023-07-02T00:51:19.086Z,24.55
2023-07-02T00:53:47.261Z,20.45
2023-07-02T00:56:14.519Z,20.48
2023-07-02T00:58:47.759Z,21.80
2023-07-02T01:01:19.548Z,19.90
2023-07-02T01:03:55.710Z,23.20
2023-07-02T01:06:26.304Z,22.08
2023-07-02T01:08:57.716Z,20.42
2023-07-02T01:11:33.727Z,21.67
2023-07-02T01:14:05.558Z,15.52
2023-07-02T01:16:34.372Z,24.55
2023-07-02T01:19:04.503Z,24.45
2023-07-02T01:21:33.072Z,24.67
2023-07-02T01:24:04.151Z,18.10
2023-07-02T01:28:58.621Z,26.60
2023-07-02T01:31:26.500Z,20.77
2023-07-02T01:33:53.987Z,20.13
2023-07-02T01:36:20.813Z,23.00
2023-07-02T01:38:47.704Z,24.52
2023-07-02T01:41:14.612Z,20.20
2023-07-02T01:43:41.504Z,21.00
2023-07-02T01:46:08.405Z,19.35
2023-07-02T01:48:35.330Z,22.40
2023-07-02T01:51:02.197Z,24.60
2023-07-02T01:53:29.059Z,21.20
2023-07-02T01:55:56.489Z,21.52
2023-07-02T01:58:23.530Z,21.73
2023-07-02T02:00:50.636Z,29.13
2023-07-02T02:03:17.765Z,22.83
2023-07-02T02:05:44.788Z,23.80
2023-07-02T02:08:11.614Z,23.38
2023-07-02T02:10:38.552Z,21.98
2023-07-02T02:13:05.472Z,24.40
2023-07-02T02:15:32.363Z,20.25
2023-07-02T02:17:59.325Z,23.15
2023-07-02T02:20:26.262Z,20.55
2023-07-02T02:22:53.125Z,24.20
2023-07-02T02:25:20.158Z,26.35
2023-07-02T02:27:47.321Z,23.08
2023-07-02T02:30:14.263Z,21.30
2023-07-02T02:32:41.217Z,20.15
2023-07-02T02:35:08.719Z,18.35
2023-07-02T02:37:36.704Z,17.55
2023-07-02T02:40:03.732Z,17.75
2023-07-02T02:42:30.653Z,18.83
2023-07-02T02:44:57.602Z,18.70
2023-07-02T02:47:24.561Z,16.35
2023-07-02T02:49:51.471Z,17.08
2023-07-02T02:52:19.236Z,19.08
2023-07-02T02:54:46.934Z,14.30
2023-07-02T02:57:14.619Z,20.38
2023-07-02T02:59:41.497Z,21.05
2023-07-02T03:02:09.011Z,17.77
2023-07-02T03:04:36.019Z,23.05
2023-07-02T03:07:03.044Z,19.20
2023-07-02T03:09:29.927Z,15.73
2023-07-02T03:11:56.907Z,17.67
2023-07-02T03:14:23.813Z,15.68
2023-07-02T03:16:50.791Z,22.10
2023-07-02T03:19:17.744Z,17.48
2023-07-02T03:21:45.159Z,17.25
2023-07-02T03:24:15.080Z,17.55
2023-07-02T03:26:42.267Z,17.67
2023-07-02T03:29:09.186Z,18.08
2023-07-02T03:31:36.225Z,21.23
2023-07-02T03:34:04.252Z,22.05
2023-07-02T03:36:31.185Z,17.25
2023-07-02T03:38:58.115Z,16.38
2023-07-02T03:41:24.982Z,16.67
2023-07-02T03:43:51.859Z,22.10
2023-07-02T03:46:18.719Z,21.55
2023-07-02T03:48:45.680Z,20.92
2023-07-02T03:51:15.679Z,19.77
2023-07-02T03:53:42.702Z,14.50
2023-07-02T03:56:09.634Z,21.00
2023-07-02T03:58:36.555Z,19.10
2023-07-02T04:01:03.413Z,20.77
2023-07-02T04:03:30.434Z,15.88
2023-07-02T04:05:57.386Z,18.80
2023-07-02T04:08:26.108Z,21.38
2023-07-02T04:10:53.011Z,18.00
2023-07-02T04:13:19.883Z,15.20
2023-07-02T04:15:46.880Z,19.40
2023-07-02T04:18:13.816Z,21.33
2023-07-02T04:20:40.711Z,17.27
2023-07-02T04:23:07.832Z,16.38
2023-07-02T04:25:46.815Z,21.75
2023-07-02T04:28:21.609Z,16.42
2023-07-02T04:30:51.305Z,21.15
2023-07-02T04:33:18.843Z,22.25
2023-07-02T04:35:45.831Z,20.20
2023-07-02T04:38:13.624Z,19.95
2023-07-02T04:40:40.677Z,16.88
2023-07-02T04:43:07.525Z,19.77
2023-07-02T04:45:37.548Z,17.15
2023-07-02T04:48:05.098Z,19.30
2023-07-02T04:50:32.045Z,22.90
2023-07-02T04:52:58.998Z,21.00
2023-07-02T04:55:25.900Z,18.90
2023-07-02T04:57:52.910Z,16.42
2023-07-02T05:00:20.050Z,20.08
2023-07-02T05:02:46.948Z,20.10
2023-07-02T05:05:13.817Z,18.50
2023-07-02T05:07:41.659Z,16.25
2023-07-02T05:10:08.725Z,18.63
2023-07-02T05:12:35.599Z,17.23
2023-07-02T05:15:02.557Z,18.08
2023-07-02T05:17:29.493Z,20.00
2023-07-02T05:19:56.403Z,22.42
2023-07-02T05:22:23.325Z,17.48
2023-07-02T05:24:50.192Z,17.38
2023-07-02T05:27:17.138Z,17.40
2023-07-02T05:29:44.581Z,18.98
2023-07-02T05:32:11.514Z,21.45
2023-07-02T05:34:38.456Z,19.63
2023-07-02T05:37:05.460Z,21.55
2023-07-02T05:39:32.355Z,14.23
2023-07-02T05:41:59.229Z,15.75
2023-07-02T05:44:26.146Z,18.67
2023-07-02T05:46:53.166Z,19.58
2023-07-02T05:49:20.166Z,15.77
2023-07-02T05:51:47.066Z,16.88
2023-07-02T05:54:14.144Z,19.33
2023-07-02T05:56:41.037Z,13.63
2023-07-02T05:59:07.946Z,13.95
2023-07-02T06:01:34.829Z,12.82
2023-07-02T06:04:01.784Z,14.80
2023-07-02T06:06:28.681Z,14.88
2023-07-02T06:08:55.597Z,15.48
2023-07-02T06:11:22.603Z,16.55
2023-07-02T06:13:49.506Z,15.55
2023-07-02T06:16:16.420Z,13.98
2023-07-02T06:18:43.538Z,13.60
2023-07-02T06:21:10.453Z,14.63
2023-07-02T06:23:41.462Z,11.85
2023-07-02T06:26:08.311Z,17.20
2023-07-02T06:28:35.215Z,15.43
2023-07-02T06:31:02.229Z,13.68
2023-07-02T06:33:29.112Z,14.10
2023-07-02T06:35:56.009Z,12.63
2023-07-02T06:38:22.890Z,9.30
2023-07-02T06:40:51.297Z,13.30
2023-07-02T06:43:18.229Z,13.85
2023-07-02T06:45:45.196Z,13.20
2023-07-02T06:48:12.057Z,12.52
2023-07-02T06:50:38.979Z,11.75
2023-07-02T06:53:05.842Z,14.52
2023-07-02T06:55:32.690Z,9.27
2023-07-02T06:57:59.563Z,11.82
2023-07-02T07:00:26.530Z,9.10
2023-07-02T07:02:53.510Z,13.75
2023-07-02T07:05:20.485Z,9.73
2023-07-02T07:07:47.388Z,12.98
2023-07-02T07:10:14.301Z,13.10
2023-07-02T07:12:41.207Z,10.48
2023-07-02T07:15:08.354Z,9.77
2023-07-02T07:17:35.370Z,11.25
2023-07-02T07:20:06.036Z,10.13
2023-07-02T07:22:32.979Z,12.20
2023-07-02T07:24:59.833Z,7.97
2023-07-02T07:27:26.721Z,10.15
2023-07-02T07:29:53.658Z,14.65
2023-07-02T07:32:21.536Z,9.00
2023-07-02T07:34:48.570Z,11.50
2023-07-02T07:37:15.460Z,7.45
2023-07-02T07:39:42.327Z,10.45
2023-07-02T07:42:09.206Z,9.73
2023-07-02T07:44:36.114Z,9.75
2023-07-02T07:47:03.065Z,8.25
2023-07-02T07:49:29.994Z,10.50
2023-07-02T07:51:56.944Z,8.85
2023-07-02T07:54:24.129Z,9.05
2023-07-02T07:56:51.045Z,9.77
2023-07-02T07:59:18.013Z,9.52
2023-07-02T08:01:44.997Z,7.22
2023-07-02T08:04:12.002Z,8.57
2023-07-02T08:06:38.984Z,9.75
2023-07-02T08:09:05.839Z,7.82
2023-07-02T08:11:32.920Z,10.05
2023-07-02T08:13:59.870Z,7.95
2023-07-02T08:16:26.924Z,6.53
2023-07-02T08:18:53.922Z,8.68
2023-07-02T08:21:20.801Z,11.13
2023-07-02T08:23:47.801Z,8.05
2023-07-02T08:26:15.524Z,7.35
2023-07-02T08:28:42.674Z,10.88
2023-07-02T08:31:09.643Z,8.82
2023-07-02T08:33:36.676Z,12.23
2023-07-02T08:36:03.642Z,6.93
2023-07-02T08:38:30.552Z,9.25
2023-07-02T08:40:57.900Z,9.57
2023-07-02T08:43:26.673Z,11.98
2023-07-02T08:45:54.549Z,8.52
2023-07-02T08:48:25.538Z,8.38
2023-07-02T08:50:52.551Z,10.73
2023-07-02T08:53:20.316Z,6.88
2023-07-02T08:55:47.177Z,6.50
2023-07-02T08:58:15.365Z,7.00
2023-07-02T09:00:42.625Z,9.27
2023-07-02T09:03:16.755Z,7.22
2023-07-02T09:05:55.626Z,7.75
2023-07-02T09:08:28.823Z,9.68
2023-07-02T09:10:56.161Z,9.32
2023-07-02T09:13:23.049Z,8.57
2023-07-02T09:15:50.039Z,8.82
2023-07-02T09:18:17.340Z,9.73
2023-07-02T09:20:44.271Z,6.97
2023-07-02T09:23:11.393Z,8.02
2023-07-02T09:25:39.421Z,6.63
2023-07-02T09:28:16.798Z,8.52
2023-07-02T09:30:56.587Z,9.25
2023-07-02T09:33:27.145Z,6.03
2023-07-02T09:35:54.554Z,8.25
2023-07-02T09:38:21.833Z,7.97
2023-07-02T09:40:51.464Z,6.70
2023-07-02T09:43:19.932Z,7.28
2023-07-02T09:45:47.949Z,7.43
2023-07-02T09:48:16.487Z,6.07
2023-07-02T09:50:44.563Z,7.82
2023-07-02T09:53:12.033Z,5.38
2023-07-02T09:55:45.268Z,7.22
2023-07-02T09:58:15.298Z,8.32
2023-07-02T10:00:43.182Z,8.50
2023-07-02T10:03:10.135Z,7.28
2023-07-02T10:05:37.311Z,7.15
2023-07-02T10:08:22.671Z,8.77
2023-07-02T10:10:50.267Z,4.90
2023-07-02T10:13:27.657Z,6.40
2023-07-02T10:16:01.832Z,5.30
2023-07-02T10:18:28.728Z,6.20
2023-07-02T10:20:55.645Z,5.72
2023-07-02T10:23:33.273Z,8.15
2023-07-02T10:26:10.557Z,5.90
2023-07-02T10:28:37.474Z,6.38
2023-07-02T10:31:04.427Z,6.55
2023-07-02T10:33:31.297Z,7.25
2023-07-02T10:35:58.204Z,4.70
2023-07-02T10:38:26.185Z,5.25
2023-07-02T10:40:57.723Z,5.35
2023-07-02T10:43:30.845Z,5.25
2023-07-02T10:45:58.372Z,6.10
2023-07-02T10:48:25.341Z,6.88
2023-07-02T10:50:52.546Z,7.65
2023-07-02T10:53:20.099Z,7.68
2023-07-02T10:55:57.452Z,5.43
2023-07-02T10:58:25.281Z,6.93
2023-07-02T11:00:53.019Z,5.63
2023-07-02T11:03:29.213Z,5.95
2023-07-02T11:05:56.414Z,7.97
2023-07-02T11:08:24.596Z,4.65
2023-07-02T11:10:52.154Z,5.43
2023-07-02T11:13:20.146Z,7.70
2023-07-02T11:15:48.096Z,6.20
2023-07-02T11:18:16.626Z,5.90
2023-07-02T11:20:44.841Z,7.10
2023-07-02T11:23:23.301Z,7.22
2023-07-02T11:25:59.756Z,5.43
2023-07-02T11:28:27.219Z,9.05
2023-07-02T11:30:54.345Z,5.70
2023-07-02T11:33:53.515Z,4.22
2023-07-02T11:36:21.568Z,6.30
2023-07-02T11:38:48.765Z,3.97
2023-07-02T11:41:15.658Z,6.53
2023-07-02T11:43:42.523Z,3.92
2023-07-02T11:46:09.403Z,5.00
2023-07-02T11:48:36.332Z,6.82
2023-07-02T11:51:03.220Z,6.95
2023-07-02T11:53:30.056Z,6.40
2023-07-02T11:55:56.925Z,6.72
2023-07-02T11:58:23.785Z,3.15
2023-07-02T12:00:50.642Z,5.93
2023-07-02T12:03:17.615Z,5.32
2023-07-02T12:05:44.574Z,7.47
2023-07-02T12:08:11.903Z,7.10
2023-07-02T12:10:39.098Z,6.55
2023-07-02T12:13:06.320Z,5.47
2023-07-02T12:15:33.213Z,6.90
2023-07-02T12:18:00.176Z,8.80
2023-07-02T12:20:27.096Z,7.75
2023-07-02T12:22:54.466Z,7.65
2023-07-02T12:25:21.388Z,6.22
2023-07-02T12:27:48.290Z,7.32
2023-07-02T12:30:18.462Z,4.57
2023-07-02T12:32:45.761Z,5.85
2023-07-02T12:35:12.862Z,6.53
2023-07-02T12:37:46.551Z,6.20
2023-07-02T12:40:14.107Z,5.88
2023-07-02T12:42:42.587Z,9.05
2023-07-02T12:45:09.859Z,7.60
2023-07-02T12:47:36.726Z,8.10
2023-07-02T12:50:03.704Z,6.88
2023-07-02T12:52:30.835Z,6.28
2023-07-02T12:54:58.006Z,8.15
2023-07-02T12:57:24.951Z,8.73
2023-07-02T12:59:51.833Z,4.70
2023-07-02T13:02:18.760Z,6.03
2023-07-02T13:04:45.872Z,6.97
2023-07-02T13:07:13.300Z,7.93
2023-07-02T13:09:40.171Z,5.95
2023-07-02T13:12:08.842Z,9.60
2023-07-02T13:14:35.961Z,6.95
2023-07-02T13:17:06.082Z,9.50
2023-07-02T13:19:33.511Z,6.78
2023-07-02T13:22:00.408Z,9.15
2023-07-02T13:24:28.816Z,6.50
2023-07-02T13:26:55.802Z,7.65
2023-07-02T13:29:22.754Z,7.50
2023-07-02T13:31:49.730Z,6.40
2023-07-02T13:34:16.617Z,6.68
2023-07-02T13:36:44.384Z,7.57
2023-07-02T13:39:11.232Z,6.03
2023-07-02T13:41:38.120Z,8.40
2023-07-02T13:44:05.154Z,10.43
2023-07-02T13:46:32.313Z,4.97
2023-07-02T13:48:59.336Z,5.22
2023-07-02T13:51:26.232Z,6.05
2023-07-02T13:53:53.137Z,5.20
2023-07-02T13:56:20.028Z,7.22
2023-07-02T13:58:48.801Z,7.05
2023-07-02T14:01:15.695Z,5.68
2023-07-02T14:03:42.711Z,7.50
2023-07-02T14:06:10.462Z,7.10
2023-07-02T14:08:37.779Z,6.15
2023-07-02T14:11:04.721Z,8.85
2023-07-02T14:13:31.727Z,5.13
2023-07-02T14:15:58.600Z,6.68
2023-07-02T14:18:25.576Z,4.93
2023-07-02T14:20:52.690Z,7.43
2023-07-02T14:23:19.664Z,5.53
2023-07-02T14:25:46.566Z,5.90
2023-07-02T14:28:13.658Z,5.60
2023-07-02T14:30:40.654Z,5.22
2023-07-02T14:33:07.520Z,6.18
2023-07-02T14:35:34.451Z,6.38
2023-07-02T14:38:01.366Z,5.50
2023-07-02T14:40:28.289Z,5.45
2023-07-02T14:42:55.286Z,6.43
2023-07-02T14:45:22.113Z,5.15
2023-07-02T14:47:49.578Z,5.32
2023-07-02T14:50:19.193Z,4.95
2023-07-02T14:52:46.601Z,3.78
2023-07-02T14:55:13.488Z,5.78
2023-07-02T14:57:41.359Z,5.45
2023-07-02T15:00:09.506Z,5.78
2023-07-02T15:02:36.505Z,9.40
2023-07-02T15:05:04.472Z,3.90
2023-07-02T15:07:31.448Z,4.85
2023-07-02T15:09:58.320Z,8.23
2023-07-02T15:12:25.677Z,3.95
2023-07-02T15:14:52.598Z,2.58
2023-07-02T15:17:19.516Z,5.68
2023-07-02T15:19:46.414Z,6.50
2023-07-02T15:22:13.295Z,6.40
2023-07-02T15:24:40.166Z,5.50
2023-07-02T15:27:07.359Z,6.95
2023-07-02T15:29:34.360Z,6.50
2023-07-02T15:32:01.262Z,5.20
2023-07-02T15:34:28.130Z,4.93
2023-07-02T15:36:56.473Z,6.40
2023-07-02T15:39:25.579Z,5.10
2023-07-02T15:41:52.443Z,4.75
2023-07-02T15:44:19.336Z,5.63
2023-07-02T15:46:46.837Z,4.43
2023-07-02T15:49:15.881Z,6.97
2023-07-02T15:51:43.600Z,5.80
2023-07-02T15:54:10.864Z,4.15
2023-07-02T15:56:37.768Z,4.75
2023-07-02T15:59:07.373Z,5.50
2023-07-02T16:01:35.684Z,6.25
2023-07-02T16:04:03.186Z,6.22
2023-07-02T16:06:34.062Z,4.70
2023-07-02T16:09:01.730Z,8.07
2023-07-02T16:11:30.187Z,5.90
2023-07-02T16:13:58.501Z,4.53
2023-07-02T16:16:25.511Z,7.43
2023-07-02T16:18:52.403Z,6.03
2023-07-02T16:21:19.301Z,9.35
2023-07-02T16:23:46.298Z,6.15
2023-07-02T16:26:13.393Z,3.72
2023-07-02T16:28:40.634Z,7.45
2023-07-02T16:31:10.800Z,8.63
2023-07-02T16:33:38.666Z,5.65
2023-07-02T16:36:07.412Z,6.60
2023-07-02T16:38:36.625Z,5.82
2023-07-02T16:41:03.972Z,8.85
2023-07-02T16:43:30.891Z,6.72
2023-07-02T16:46:00.808Z,5.35
2023-07-02T16:48:27.730Z,4.60
2023-07-02T16:51:01.150Z,3.78
2023-07-02T16:53:28.732Z,4.00
2023-07-02T16:56:00.329Z,5.78
2023-07-02T16:58:27.998Z,8.30
2023-07-02T17:01:00.365Z,7.57
2023-07-02T17:03:27.448Z,7.22
2023-07-02T17:05:54.914Z,6.80
2023-07-02T17:08:21.790Z,7.07
2023-07-02T17:10:48.709Z,9.32
2023-07-02T17:13:15.689Z,7.20
2023-07-02T17:15:42.599Z,10.43
2023-07-02T17:18:09.481Z,9.45
2023-07-02T17:20:37.396Z,12.10
2023-07-02T17:23:04.291Z,8.60
2023-07-02T17:25:31.177Z,6.10
2023-07-02T17:27:58.102Z,6.78
2023-07-02T17:30:25.024Z,8.07
2023-07-02T17:32:52.207Z,7.03
2023-07-02T17:35:19.224Z,7.00
2023-07-02T17:37:46.215Z,7.40
2023-07-02T17:40:13.219Z,6.50
2023-07-02T17:42:40.116Z,6.20
2023-07-02T17:45:07.338Z,7.07
2023-07-02T17:47:34.322Z,7.68
2023-07-02T17:50:01.307Z,4.05
2023-07-02T17:52:28.185Z,4.72
2023-07-02T17:54:55.814Z,6.05
2023-07-02T17:57:23.351Z,4.25
2023-07-02T17:59:50.351Z,4.15
2023-07-02T18:02:18.209Z,5.40
2023-07-02T18:04:46.152Z,5.40
2023-07-02T18:07:22.095Z,5.63
2023-07-02T18:09:50.473Z,4.60
2023-07-02T18:12:18.963Z,6.68
2023-07-02T18:14:46.237Z,4.70
2023-07-02T18:17:13.665Z,4.25
2023-07-02T18:19:40.644Z,4.93
2023-07-02T18:22:08.093Z,5.03
2023-07-02T18:24:36.631Z,4.43
2023-07-02T18:27:04.162Z,4.32
2023-07-02T18:29:34.890Z,3.90
2023-07-02T18:32:04.472Z,3.92
2023-07-02T18:34:32.013Z,5.05
2023-07-02T18:37:02.096Z,3.85
2023-07-02T18:39:34.569Z,6.20
2023-07-02T18:42:02.357Z,4.65
2023-07-02T18:44:35.129Z,4.93
2023-07-02T18:47:03.185Z,6.35
2023-07-02T18:49:35.849Z,4.07
2023-07-02T18:52:07.886Z,5.30
2023-07-02T18:54:36.096Z,3.83
2023-07-02T18:57:04.154Z,5.90
2023-07-02T18:59:31.861Z,5.68
2023-07-02T19:02:00.214Z,5.07
2023-07-02T19:04:27.867Z,3.08
2023-07-02T19:06:57.591Z,4.65
2023-07-02T19:09:24.778Z,4.50
2023-07-02T19:11:51.646Z,4.13
2023-07-02T19:14:18.602Z,3.97
2023-07-02T19:16:45.537Z,6.07
2023-07-02T19:19:12.666Z,6.03
2023-07-02T19:21:39.557Z,4.72
2023-07-02T19:24:06.628Z,3.05
2023-07-02T19:26:33.452Z,4.47
2023-07-02T19:29:00.459Z,5.78
2023-07-02T19:31:27.378Z,6.78
2023-07-02T19:33:54.452Z,5.50
2023-07-02T19:36:21.406Z,5.38
2023-07-02T19:38:48.498Z,5.85
2023-07-02T19:41:15.337Z,4.75
2023-07-02T19:43:42.249Z,5.28
2023-07-02T19:46:09.177Z,4.28
2023-07-02T19:48:36.035Z,4.90
2023-07-02T19:51:03.784Z,4.88
2023-07-02T19:53:30.786Z,5.45
2023-07-02T19:55:58.143Z,5.43
2023-07-02T19:58:25.335Z,5.38
2023-07-02T20:00:52.343Z,7.30
2023-07-02T20:03:19.314Z,6.80
2023-07-02T20:05:46.342Z,6.07
2023-07-02T20:08:13.360Z,5.32
2023-07-02T20:10:40.214Z,5.60
2023-07-02T20:13:07.089Z,6.95
2023-07-02T20:15:34.150Z,5.10
2023-07-02T20:18:01.157Z,6.30
2023-07-02T20:20:32.088Z,4.82
2023-07-02T20:22:59.272Z,6.13
2023-07-02T20:27:58.913Z,3.97
2023-07-02T20:30:25.869Z,6.05
2023-07-02T20:32:52.754Z,4.88
2023-07-02T20:35:20.506Z,5.53
2023-07-02T20:37:52.110Z,8.38
2023-07-02T20:40:19.680Z,6.32
2023-07-02T20:42:46.613Z,4.10
2023-07-02T20:45:14.117Z,5.63
2023-07-02T20:47:43.987Z,5.57
2023-07-02T20:50:12.225Z,6.88
2023-07-02T20:52:39.196Z,6.85
2023-07-02T20:55:06.449Z,5.97
2023-07-02T20:57:33.507Z,4.30
2023-07-02T21:00:01.005Z,6.20
2023-07-02T21:02:28.146Z,5.88
2023-07-02T21:04:57.840Z,5.65
2023-07-02T21:07:25.942Z,5.70
2023-07-02T21:09:52.898Z,6.32
2023-07-02T21:12:19.831Z,6.25
2023-07-02T21:14:55.995Z,7.57
2023-07-02T21:17:23.207Z,7.20
2023-07-02T21:19:50.076Z,3.42
2023-07-02T21:22:16.965Z,13.73
2023-07-02T21:24:43.857Z,7.43
2023-07-02T21:27:10.763Z,8.00
2023-07-02T21:29:42.138Z,6.60
2023-07-02T21:34:36.949Z,8.93
2023-07-02T21:37:04.176Z,5.53
2023-07-02T21:39:31.018Z,7.97
2023-07-02T21:41:57.987Z,7.28
2023-07-02T21:44:24.891Z,8.70
2023-07-02T21:46:53.495Z,8.13
2023-07-02T21:49:20.620Z,4.25
2023-07-02T21:51:47.429Z,7.15
2023-07-02T21:54:14.278Z,5.43
2023-07-02T21:56:41.207Z,9.25
2023-07-02T21:59:08.291Z,7.47
2023-07-02T22:01:35.203Z,8.55
2023-07-02T22:04:02.253Z,5.53
2023-07-02T22:06:29.078Z,5.38
2023-07-02T22:08:55.926Z,4.97
2023-07-02T22:11:24.409Z,6.95
2023-07-02T22:13:54.609Z,9.23
2023-07-02T22:16:21.582Z,6.35
2023-07-02T22:18:48.558Z,6.00
2023-07-02T22:21:15.555Z,5.85
2023-07-02T22:23:44.048Z,7.07
2023-07-02T22:26:10.943Z,9.32
2023-07-02T22:28:37.829Z,7.57
2023-07-02T22:31:06.720Z,7.45
2023-07-02T22:33:33.703Z,8.05
2023-07-02T22:36:00.590Z,7.78
2023-07-02T22:38:27.555Z,7.43
2023-07-02T22:40:54.499Z,8.75
2023-07-02T22:43:21.398Z,5.57
2023-07-02T22:45:48.366Z,10.90
2023-07-02T22:48:15.618Z,6.35
2023-07-02T22:50:42.451Z,8.18
2023-07-02T22:53:09.267Z,11.65
2023-07-02T22:55:36.158Z,7.15
2023-07-02T22:58:03.892Z,7.43
2023-07-02T23:00:30.750Z,8.20
2023-07-02T23:02:57.730Z,13.18
2023-07-02T23:05:24.986Z,5.35
2023-07-02T23:07:51.924Z,5.93
2023-07-02T23:10:18.921Z,5.85
2023-07-02T23:12:50.497Z,8.48
2023-07-02T23:15:20.687Z,8.90
2023-07-02T23:17:48.747Z,8.90
2023-07-02T23:20:16.617Z,10.32
2023-07-02T23:22:44.014Z,9.35
2023-07-02T23:25:12.545Z,8.38
2023-07-02T23:27:40.182Z,8.60
2023-07-02T23:30:18.297Z,6.78
2023-07-02T23:32:46.654Z,9.48
2023-07-02T23:35:14.403Z,11.82
2023-07-02T23:37:46.818Z,7.10
2023-07-02T23:40:16.886Z,10.30
2023-07-02T23:42:44.531Z,7.05
2023-07-02T23:45:11.986Z,9.25
2023-07-02T23:47:39.134Z,11.05
2023-07-02T23:50:08.747Z,9.68
2023-07-02T23:52:38.143Z,6.05
2023-07-02T23:55:06.209Z,10.98
2023-07-02T23:57:34.494Z,7.40
