createdAt,value
2024-05-09T00:00:45.203Z,47.51
2024-05-09T00:03:33.274Z,47.69
2024-05-09T00:06:01.168Z,47.92
2024-05-09T00:08:29.200Z,47.87
2024-05-09T00:10:57.294Z,48.00
2024-05-09T00:13:27.806Z,48.25
2024-05-09T00:15:55.494Z,48.48
2024-05-09T00:18:23.532Z,48.51
2024-05-09T00:20:51.565Z,48.43
2024-05-09T00:23:19.812Z,48.51
2024-05-09T00:25:49.940Z,48.51
2024-05-09T00:28:17.691Z,48.64
2024-05-09T00:30:45.412Z,48.87
2024-05-09T00:33:13.407Z,49.11
2024-05-09T00:35:41.684Z,49.25
2024-05-09T00:38:10.390Z,49.60
2024-05-09T00:40:43.424Z,49.69
2024-05-09T00:43:13.409Z,49.84
2024-05-09T00:45:43.151Z,49.70
2024-05-09T00:48:14.956Z,49.76
2024-05-09T00:50:45.494Z,49.90
2024-05-09T00:53:14.942Z,50.10
2024-05-09T00:55:43.406Z,50.30
2024-05-09T00:58:14.575Z,50.54
2024-05-09T01:00:42.951Z,50.80
2024-05-09T01:03:13.026Z,50.98
2024-05-09T01:05:43.424Z,51.18
2024-05-09T01:08:11.808Z,51.35
2024-05-09T01:10:42.873Z,51.56
2024-05-09T01:13:12.913Z,51.61
2024-05-09T01:15:40.825Z,51.64
2024-05-09T01:19:25.598Z,51.88
2024-05-09T01:21:53.862Z,51.54
2024-05-09T01:24:22.763Z,51.85
2024-05-09T01:26:51.706Z,51.83
2024-05-09T01:29:20.443Z,52.06
2024-05-09T01:31:49.001Z,51.94
2024-05-09T01:34:17.060Z,52.03
2024-05-09T01:37:20.247Z,52.20
2024-05-09T01:39:49.156Z,52.37
2024-05-09T01:42:17.395Z,52.32
2024-05-09T01:44:46.758Z,52.22
2024-05-09T01:47:14.526Z,52.28
2024-05-09T01:49:42.965Z,52.34
2024-05-09T01:52:11.214Z,52.50
2024-05-09T01:54:39.819Z,52.65
2024-05-09T01:57:07.494Z,52.76
2024-05-09T01:59:36.092Z,52.83
2024-05-09T02:02:04.764Z,52.82
2024-05-09T02:04:34.114Z,52.91
2024-05-09T02:07:02.830Z,53.10
2024-05-09T02:09:31.840Z,53.36
2024-05-09T02:11:59.650Z,53.09
2024-05-09T02:14:27.473Z,53.13
2024-05-09T02:16:55.809Z,53.22
2024-05-09T02:19:24.024Z,53.28
2024-05-09T02:21:52.015Z,53.44
2024-05-09T02:24:20.673Z,53.40
2024-05-09T02:26:49.602Z,53.47
2024-05-09T02:29:17.643Z,53.55
2024-05-09T02:31:46.228Z,53.71
2024-05-09T02:34:14.591Z,53.95
2024-05-09T02:36:42.723Z,53.96
2024-05-09T02:39:10.876Z,54.12
2024-05-09T02:41:38.949Z,54.36
2024-05-09T02:44:07.302Z,54.33
2024-05-09T02:46:36.145Z,54.23
2024-05-09T02:49:04.079Z,54.46
2024-05-09T02:51:32.377Z,54.34
2024-05-09T02:54:00.129Z,54.55
2024-05-09T02:56:27.890Z,54.81
2024-05-09T02:58:56.584Z,55.06
2024-05-09T03:01:24.325Z,55.16
2024-05-09T03:03:52.967Z,55.25
2024-05-09T03:06:22.572Z,55.40
2024-05-09T03:08:50.706Z,55.81
2024-05-09T03:11:23.144Z,55.69
2024-05-09T03:13:53.000Z,55.57
2024-05-09T03:16:21.816Z,55.26
2024-05-09T03:18:49.639Z,55.24
2024-05-09T03:21:17.785Z,55.29
2024-05-09T03:23:45.895Z,55.63
2024-05-09T03:26:19.348Z,55.79
2024-05-09T03:28:47.941Z,55.71
2024-05-09T03:31:18.213Z,55.85
2024-05-09T03:33:46.944Z,55.89
2024-05-09T03:36:15.241Z,56.08
2024-05-09T03:38:43.552Z,56.02
2024-05-09T03:41:12.740Z,56.11
2024-05-09T03:43:41.083Z,56.32
2024-05-09T03:46:08.724Z,56.45
2024-05-09T03:48:37.217Z,56.71
2024-05-09T03:51:07.366Z,56.88
2024-05-09T03:53:36.363Z,57.23
2024-05-09T03:56:07.931Z,57.13
2024-05-09T03:58:35.648Z,57.17
2024-05-09T04:01:05.347Z,57.03
2024-05-09T04:03:35.125Z,56.90
2024-05-09T04:06:04.027Z,56.94
2024-05-09T04:08:31.956Z,56.91
2024-05-09T04:11:00.796Z,57.22
2024-05-09T04:13:28.834Z,57.16
2024-05-09T04:15:56.835Z,56.91
2024-05-09T04:18:25.534Z,57.17
2024-05-09T04:20:54.324Z,56.95
2024-05-09T04:23:22.731Z,57.32
2024-05-09T04:25:51.011Z,57.31
2024-05-09T04:28:20.267Z,56.95
2024-05-09T04:30:48.659Z,57.17
2024-05-09T04:33:19.184Z,57.55
2024-05-09T04:35:49.301Z,57.67
2024-05-09T04:38:19.122Z,57.93
2024-05-09T04:40:48.076Z,57.95
2024-05-09T04:43:19.985Z,58.30
2024-05-09T04:45:49.931Z,58.20
2024-05-09T04:48:20.380Z,58.39
2024-05-09T04:50:48.942Z,58.47
2024-05-09T04:53:17.928Z,58.37
2024-05-09T04:55:46.264Z,58.28
2024-05-09T04:58:14.498Z,58.20
2024-05-09T05:00:43.961Z,58.28
2024-05-09T05:03:16.135Z,58.24
2024-05-09T05:05:46.888Z,57.81
2024-05-09T05:08:17.534Z,57.96
2024-05-09T05:10:48.639Z,57.96
2024-05-09T05:13:25.559Z,57.49
2024-05-09T05:15:58.044Z,57.34
2024-05-09T05:18:28.233Z,57.00
2024-05-09T05:20:57.056Z,56.79
2024-05-09T05:23:26.025Z,56.64
2024-05-09T05:25:55.893Z,56.19
2024-05-09T05:28:29.554Z,55.76
2024-05-09T05:31:00.402Z,55.53
2024-05-09T05:33:30.737Z,55.20
2024-05-09T05:35:59.007Z,55.11
2024-05-09T05:38:28.385Z,54.84
2024-05-09T05:40:56.815Z,54.55
2024-05-09T05:43:25.409Z,54.41
2024-05-09T05:45:53.979Z,54.53
2024-05-09T05:48:22.949Z,54.69
2024-05-09T05:50:51.679Z,55.35
2024-05-09T05:53:20.193Z,54.97
2024-05-09T05:55:48.315Z,54.77
2024-05-09T05:58:16.493Z,54.45
2024-05-09T06:00:46.269Z,54.37
2024-05-09T06:03:15.022Z,54.08
2024-05-09T06:05:45.562Z,54.06
2024-05-09T06:08:14.112Z,53.71
2024-05-09T06:10:42.843Z,53.47
2024-05-09T06:13:13.737Z,53.44
2024-05-09T06:15:43.634Z,53.13
2024-05-09T06:18:14.395Z,53.01
2024-05-09T06:20:43.938Z,52.63
2024-05-09T06:23:14.386Z,52.32
2024-05-09T06:25:43.749Z,52.27
2024-05-09T06:28:11.657Z,51.87
2024-05-09T06:30:42.003Z,51.68
2024-05-09T06:33:13.934Z,51.43
2024-05-09T06:35:45.864Z,51.15
2024-05-09T06:38:14.398Z,50.88
2024-05-09T06:40:44.002Z,50.44
2024-05-09T06:43:14.722Z,50.18
2024-05-09T06:45:43.950Z,50.04
2024-05-09T06:48:12.235Z,49.89
2024-05-09T06:50:41.089Z,49.49
2024-05-09T06:53:09.674Z,49.12
2024-05-09T06:55:38.417Z,49.20
2024-05-09T06:58:09.519Z,48.80
2024-05-09T07:00:40.547Z,48.16
2024-05-09T07:03:12.475Z,48.04
2024-05-09T07:05:42.201Z,47.18
2024-05-09T07:08:11.317Z,47.49
2024-05-09T07:10:39.166Z,46.97
2024-05-09T07:13:10.866Z,46.29
2024-05-09T07:15:40.232Z,46.10
2024-05-09T07:18:13.234Z,45.67
2024-05-09T07:20:42.449Z,44.79
2024-05-09T07:23:11.510Z,44.42
2024-05-09T07:25:40.127Z,44.67
2024-05-09T07:28:16.731Z,45.08
2024-05-09T07:30:45.547Z,45.17
2024-05-09T07:33:22.778Z,44.98
2024-05-09T07:35:52.561Z,44.00
2024-05-09T07:38:21.095Z,44.09
2024-05-09T07:40:49.625Z,42.83
2024-05-09T07:43:17.872Z,40.42
2024-05-09T07:45:52.679Z,39.79
2024-05-09T07:52:38.423Z,39.39
2024-05-09T07:53:47.699Z,38.64
2024-05-09T07:56:22.696Z,37.98
2024-05-09T07:58:53.781Z,37.27
2024-05-09T08:01:24.440Z,37.41
2024-05-09T08:03:53.265Z,36.79
2024-05-09T08:06:21.313Z,36.54
2024-05-09T08:08:50.579Z,36.02
2024-05-09T08:11:20.182Z,36.64
2024-05-09T08:13:48.674Z,36.37
2024-05-09T08:16:18.782Z,35.32
2024-05-09T08:18:47.923Z,34.92
2024-05-09T08:21:16.132Z,35.46
2024-05-09T08:23:44.144Z,35.20
2024-05-09T08:26:12.709Z,34.74
2024-05-09T08:28:43.651Z,34.75
2024-05-09T08:31:11.765Z,34.44
2024-05-09T08:33:47.366Z,34.41
2024-05-09T08:36:15.962Z,34.01
2024-05-09T08:38:44.146Z,33.38
2024-05-09T08:41:14.181Z,33.08
2024-05-09T08:43:43.360Z,32.71
2024-05-09T08:46:13.803Z,33.10
2024-05-09T08:48:43.838Z,32.82
2024-05-09T08:51:13.832Z,32.88
2024-05-09T08:53:41.492Z,33.02
2024-05-09T08:56:11.476Z,32.91
2024-05-09T08:58:40.515Z,32.95
2024-05-09T09:01:08.929Z,32.54
2024-05-09T09:03:38.240Z,33.01
2024-05-09T09:06:08.833Z,33.18
2024-05-09T09:08:41.177Z,32.57
2024-05-09T09:11:10.676Z,32.20
2024-05-09T09:13:40.169Z,32.26
2024-05-09T09:16:08.299Z,31.14
2024-05-09T09:18:37.056Z,31.43
2024-05-09T09:21:10.405Z,31.91
2024-05-09T09:23:41.592Z,31.51
2024-05-09T09:26:16.178Z,31.66
2024-05-09T09:28:46.821Z,31.96
2024-05-09T09:31:20.761Z,31.35
2024-05-09T09:33:49.136Z,31.14
2024-05-09T09:36:18.209Z,32.03
2024-05-09T09:38:47.130Z,31.75
2024-05-09T09:41:17.409Z,31.80
2024-05-09T09:43:45.543Z,31.35
2024-05-09T09:46:14.568Z,31.41
2024-05-09T09:48:44.256Z,31.59
2024-05-09T09:51:15.162Z,30.94
2024-05-09T09:53:43.951Z,30.39
2024-05-09T09:56:13.204Z,29.75
2024-05-09T09:58:42.283Z,30.23
2024-05-09T10:01:10.765Z,30.75
2024-05-09T10:03:39.135Z,30.55
2024-05-09T10:06:08.855Z,29.97
2024-05-09T10:08:37.519Z,29.93
2024-05-09T10:11:06.692Z,28.97
2024-05-09T10:13:35.280Z,28.18
2024-05-09T10:16:11.203Z,27.65
2024-05-09T10:18:41.064Z,27.10
2024-05-09T10:21:17.294Z,27.57
2024-05-09T10:24:08.433Z,27.96
2024-05-09T10:26:37.207Z,27.83
2024-05-09T10:29:18.681Z,28.23
2024-05-09T10:31:47.881Z,28.51
2024-05-09T10:34:20.868Z,28.48
2024-05-09T10:36:54.195Z,28.41
2024-05-09T10:39:25.421Z,28.31
2024-05-09T10:41:53.221Z,28.71
2024-05-09T10:44:21.667Z,28.61
2024-05-09T10:46:51.130Z,28.60
2024-05-09T10:49:19.221Z,28.57
2024-05-09T10:51:48.760Z,27.88
2024-05-09T10:54:17.152Z,27.54
2024-05-09T10:56:44.741Z,27.53
2024-05-09T10:59:12.890Z,27.04
2024-05-09T11:01:41.690Z,26.31
2024-05-09T11:04:10.159Z,25.04
2024-05-09T11:06:39.034Z,26.02
2024-05-09T11:09:07.729Z,26.47
2024-05-09T11:11:36.704Z,26.30
2024-05-09T11:14:12.819Z,26.48
2024-05-09T11:16:41.095Z,26.22
2024-05-09T11:19:14.312Z,25.79
2024-05-09T11:21:43.274Z,25.23
2024-05-09T11:24:11.897Z,25.98
2024-05-09T11:26:40.534Z,25.82
2024-05-09T11:29:08.525Z,25.91
2024-05-09T11:31:48.730Z,24.96
2024-05-09T11:34:16.929Z,25.09
2024-05-09T11:36:45.788Z,24.71
2024-05-09T11:39:15.147Z,24.57
2024-05-09T11:41:42.901Z,24.14
2024-05-09T11:44:11.297Z,24.69
2024-05-09T11:46:39.646Z,24.72
2024-05-09T11:49:09.324Z,24.91
2024-05-09T11:51:45.418Z,25.26
2024-05-09T11:54:15.549Z,25.20
2024-05-09T11:56:44.273Z,24.83
2024-05-09T11:59:11.984Z,25.10
2024-05-09T12:01:40.137Z,25.08
2024-05-09T12:04:08.873Z,25.28
2024-05-09T12:06:37.228Z,26.02
2024-05-09T12:09:05.230Z,26.18
2024-05-09T12:11:33.291Z,26.60
2024-05-09T12:14:01.527Z,26.86
2024-05-09T12:16:30.207Z,26.82
2024-05-09T12:18:58.884Z,26.71
2024-05-09T12:21:27.475Z,27.05
2024-05-09T12:23:56.723Z,26.98
2024-05-09T12:26:24.455Z,27.07
2024-05-09T12:28:52.718Z,27.10
2024-05-09T12:31:20.518Z,27.32
2024-05-09T12:33:49.236Z,27.35
2024-05-09T12:36:17.307Z,27.32
2024-05-09T12:38:46.084Z,27.51
2024-05-09T12:41:14.301Z,27.54
2024-05-09T12:43:45.600Z,27.58
2024-05-09T12:46:13.746Z,27.55
2024-05-09T12:48:42.037Z,27.86
2024-05-09T12:51:12.490Z,27.44
2024-05-09T12:53:41.356Z,27.42
2024-05-09T12:56:11.711Z,27.77
2024-05-09T12:58:39.710Z,27.75
2024-05-09T13:01:09.504Z,27.31
2024-05-09T13:03:38.790Z,26.93
2024-05-09T13:06:07.207Z,26.69
2024-05-09T13:08:36.103Z,26.52
2024-05-09T13:11:04.855Z,26.49
2024-05-09T13:13:33.048Z,26.34
2024-05-09T13:16:01.576Z,26.01
2024-05-09T13:18:29.943Z,26.51
2024-05-09T13:20:58.361Z,26.52
2024-05-09T13:23:27.014Z,26.89
2024-05-09T13:25:55.595Z,26.85
2024-05-09T13:28:24.141Z,26.78
2024-05-09T13:30:52.608Z,27.16
2024-05-09T13:33:20.553Z,27.01
2024-05-09T13:35:50.901Z,26.79
2024-05-09T13:38:20.511Z,26.18
2024-05-09T13:40:50.342Z,25.74
2024-05-09T13:43:21.518Z,25.11
2024-05-09T13:45:50.321Z,25.04
2024-05-09T13:48:19.579Z,24.47
2024-05-09T13:50:47.869Z,23.75
2024-05-09T13:53:16.513Z,23.11
2024-05-09T13:55:44.497Z,23.29
2024-05-09T13:58:15.867Z,22.82
2024-05-09T14:00:48.070Z,22.66
2024-05-09T14:03:20.830Z,21.67
2024-05-09T14:05:51.564Z,21.63
2024-05-09T14:08:21.630Z,21.68
2024-05-09T14:10:50.749Z,21.59
2024-05-09T14:13:19.782Z,20.65
2024-05-09T14:15:47.798Z,21.28
2024-05-09T14:18:16.282Z,20.59
2024-05-09T14:20:44.628Z,20.51
2024-05-09T14:23:12.679Z,19.90
2024-05-09T14:25:43.596Z,19.66
2024-05-09T14:28:15.387Z,19.08
2024-05-09T14:30:44.538Z,18.50
2024-05-09T14:33:12.720Z,17.82
2024-05-09T14:35:42.864Z,17.05
2024-05-09T14:38:10.848Z,15.98
2024-05-09T14:40:43.065Z,16.54
2024-05-09T14:43:14.583Z,16.37
2024-05-09T14:45:46.657Z,16.02
2024-05-09T14:48:16.410Z,16.14
2024-05-09T14:50:44.499Z,16.10
2024-05-09T14:53:13.797Z,15.53
2024-05-09T14:55:43.476Z,15.80
2024-05-09T14:58:12.913Z,15.63
2024-05-09T15:00:51.156Z,15.22
2024-05-09T15:03:26.538Z,15.66
2024-05-09T15:05:55.545Z,15.69
2024-05-09T15:08:26.844Z,14.91
2024-05-09T15:10:57.696Z,15.06
2024-05-09T15:13:25.636Z,14.98
2024-05-09T15:15:53.805Z,14.60
2024-05-09T15:18:22.600Z,14.20
2024-05-09T15:20:50.761Z,13.92
2024-05-09T15:23:19.898Z,14.16
2024-05-09T15:25:48.913Z,13.53
2024-05-09T15:28:17.765Z,13.52
2024-05-09T15:30:47.847Z,13.39
2024-05-09T15:33:15.852Z,13.40
2024-05-09T15:35:46.471Z,13.00
2024-05-09T15:38:15.516Z,12.90
2024-05-09T15:40:44.827Z,12.76
2024-05-09T15:43:13.708Z,13.01
2024-05-09T15:45:42.225Z,12.47
2024-05-09T15:48:11.384Z,12.61
2024-05-09T15:50:41.820Z,12.34
2024-05-09T15:53:13.059Z,11.84
2024-05-09T15:55:43.111Z,11.50
2024-05-09T15:58:12.912Z,11.34
2024-05-09T16:00:44.783Z,11.01
2024-05-09T16:03:14.997Z,10.56
2024-05-09T16:05:48.194Z,10.77
2024-05-09T16:08:17.231Z,10.20
2024-05-09T16:10:47.100Z,10.33
2024-05-09T16:13:16.481Z,9.75
2024-05-09T16:15:46.270Z,9.76
2024-05-09T16:18:15.029Z,9.96
2024-05-09T16:20:44.931Z,9.92
2024-05-09T16:23:14.467Z,9.79
2024-05-09T16:25:45.837Z,9.79
2024-05-09T16:28:14.896Z,9.39
2024-05-09T16:30:42.837Z,9.28
2024-05-09T16:33:12.414Z,9.42
2024-05-09T16:35:40.971Z,9.47
2024-05-09T16:38:10.075Z,9.37
2024-05-09T16:40:40.544Z,9.12
2024-05-09T16:43:11.912Z,8.94
2024-05-09T16:45:46.135Z,9.08
2024-05-09T16:48:14.823Z,9.17
2024-05-09T16:50:42.789Z,8.54
2024-05-09T16:53:10.464Z,8.59
2024-05-09T16:55:38.385Z,8.25
2024-05-09T16:58:07.983Z,7.93
2024-05-09T17:00:42.099Z,7.70
2024-05-09T17:03:14.814Z,7.35
2024-05-09T17:05:50.800Z,7.39
2024-05-09T17:08:21.109Z,7.06
2024-05-09T17:10:49.964Z,7.28
2024-05-09T17:13:19.354Z,7.07
2024-05-09T17:15:49.353Z,7.07
2024-05-09T17:18:17.366Z,7.02
2024-05-09T17:20:45.231Z,7.04
2024-05-09T17:23:14.378Z,7.02
2024-05-09T17:25:44.074Z,7.00
2024-05-09T17:28:12.467Z,7.30
2024-05-09T17:30:43.058Z,8.09
2024-05-09T17:33:12.855Z,9.11
2024-05-09T17:35:42.329Z,10.44
2024-05-09T17:38:11.307Z,11.57
2024-05-09T17:40:40.417Z,12.49
2024-05-09T17:43:10.596Z,13.75
2024-05-09T17:45:40.669Z,14.53
2024-05-09T17:48:11.048Z,15.28
2024-05-09T17:50:42.073Z,16.09
2024-05-09T17:53:11.312Z,16.94
2024-05-09T17:55:40.830Z,17.39
2024-05-09T17:58:09.439Z,17.67
2024-05-09T18:00:40.781Z,18.91
2024-05-09T18:03:12.622Z,19.45
2024-05-09T18:05:43.959Z,19.85
2024-05-09T18:08:13.366Z,20.77
2024-05-09T18:10:42.775Z,21.13
2024-05-09T18:13:12.380Z,21.73
2024-05-09T18:15:41.608Z,22.40
2024-05-09T18:18:11.960Z,22.93
2024-05-09T18:20:44.516Z,23.58
2024-05-09T18:23:16.512Z,23.66
2024-05-09T18:25:48.078Z,24.40
2024-05-09T18:28:17.071Z,24.75
2024-05-09T18:30:46.071Z,25.57
2024-05-09T18:33:14.942Z,25.87
2024-05-09T18:35:44.246Z,26.68
2024-05-09T18:38:12.211Z,27.18
2024-05-09T18:40:43.861Z,27.76
2024-05-09T18:43:15.081Z,28.61
2024-05-09T18:45:43.442Z,29.12
2024-05-09T18:48:13.394Z,29.49
2024-05-09T18:50:42.130Z,30.06
2024-05-09T18:53:12.246Z,30.72
2024-05-09T18:55:42.863Z,31.51
2024-05-09T18:58:11.142Z,32.02
2024-05-09T19:00:41.539Z,32.63
2024-05-09T19:03:13.984Z,32.97
2024-05-09T19:05:45.247Z,33.01
2024-05-09T19:08:15.168Z,33.46
2024-05-09T19:10:47.304Z,34.14
2024-05-09T19:13:16.398Z,34.52
2024-05-09T19:15:45.066Z,34.90
2024-05-09T19:18:14.031Z,35.23
2024-05-09T19:20:43.294Z,35.77
2024-05-09T19:23:12.833Z,36.11
2024-05-09T19:25:41.247Z,36.64
2024-05-09T19:28:09.979Z,36.92
2024-05-09T19:30:41.320Z,37.24
2024-05-09T19:33:13.331Z,37.23
2024-05-09T19:35:43.070Z,37.90
2024-05-09T19:38:12.924Z,38.30
2024-05-09T19:40:41.125Z,38.98
2024-05-09T19:43:10.856Z,39.08
2024-05-09T19:45:39.378Z,39.40
2024-05-09T19:48:08.118Z,39.28
2024-05-09T19:50:41.941Z,40.78
2024-05-09T19:53:14.162Z,41.20
2024-05-09T19:55:42.783Z,41.89
2024-05-09T19:58:13.245Z,41.55
2024-05-09T20:00:44.567Z,41.07
2024-05-09T20:03:14.473Z,41.33
2024-05-09T20:05:45.386Z,41.43
2024-05-09T20:08:14.961Z,41.03
2024-05-09T20:10:43.475Z,41.06
2024-05-09T20:13:12.013Z,41.27
2024-05-09T20:15:40.461Z,41.47
2024-05-09T20:18:08.936Z,41.74
2024-05-09T20:20:41.451Z,41.77
2024-05-09T20:23:13.526Z,41.65
2024-05-09T20:25:42.347Z,41.99
2024-05-09T20:28:11.257Z,42.90
2024-05-09T20:30:40.987Z,43.43
2024-05-09T20:33:10.122Z,43.34
2024-05-09T20:35:40.674Z,44.06
2024-05-09T20:38:09.341Z,43.91
2024-05-09T20:40:39.116Z,44.36
2024-05-09T20:43:09.689Z,44.30
2024-05-09T20:45:39.856Z,44.36
2024-05-09T20:48:08.974Z,44.72
2024-05-09T20:50:41.028Z,45.16
2024-05-09T20:53:13.106Z,45.46
2024-05-09T20:55:45.318Z,45.31
2024-05-09T20:58:14.355Z,45.70
2024-05-09T21:00:45.378Z,45.58
2024-05-09T21:03:16.944Z,45.84
2024-05-09T21:05:49.089Z,46.20
2024-05-09T21:08:18.774Z,46.82
2024-05-09T21:10:46.578Z,46.95
2024-05-09T21:13:14.837Z,47.16
2024-05-09T21:15:44.198Z,47.30
2024-05-09T21:18:12.730Z,47.69
2024-05-09T21:20:41.475Z,47.60
2024-05-09T21:23:09.254Z,47.84
2024-05-09T21:25:37.338Z,47.77
2024-05-09T21:28:05.446Z,47.26
2024-05-09T21:30:41.325Z,47.52
2024-05-09T21:33:13.470Z,47.58
2024-05-09T21:35:44.356Z,48.07
2024-05-09T21:38:15.024Z,48.07
2024-05-09T21:40:44.128Z,48.54
2024-05-09T21:43:12.525Z,48.33
2024-05-09T21:45:40.846Z,48.81
2024-05-09T21:48:09.435Z,49.52
2024-05-09T21:50:41.058Z,49.70
2024-05-09T21:53:11.571Z,49.56
2024-05-09T21:55:41.969Z,49.04
2024-05-09T21:58:14.392Z,49.22
2024-05-09T22:00:45.519Z,49.42
2024-05-09T22:03:14.990Z,49.54
2024-05-09T22:05:44.860Z,50.20
2024-05-09T22:08:13.505Z,49.72
2024-05-09T22:10:42.022Z,49.32
2024-05-09T22:13:10.039Z,49.71
2024-05-09T22:15:40.046Z,49.81
2024-05-09T22:18:11.762Z,49.85
2024-05-09T22:20:45.821Z,49.77
2024-05-09T22:23:15.566Z,49.49
2024-05-09T22:25:44.343Z,49.88
2024-05-09T22:28:15.730Z,50.71
2024-05-09T22:30:45.538Z,50.85
2024-05-09T22:33:14.872Z,51.12
2024-05-09T22:35:43.173Z,51.30
2024-05-09T22:38:11.860Z,51.11
2024-05-09T22:40:47.336Z,51.10
2024-05-09T22:43:23.356Z,51.30
2024-05-09T22:45:55.167Z,51.03
2024-05-09T22:48:24.750Z,51.13
2024-05-09T22:50:53.611Z,51.21
2024-05-09T22:53:24.428Z,51.64
2024-05-09T22:55:53.347Z,51.75
2024-05-09T22:58:23.013Z,51.90
2024-05-09T23:00:51.357Z,51.78
2024-05-09T23:03:22.010Z,51.58
2024-05-09T23:05:53.479Z,51.76
2024-05-09T23:08:22.637Z,51.42
2024-05-09T23:10:50.996Z,51.58
2024-05-09T23:13:19.710Z,51.49
2024-05-09T23:15:48.644Z,51.22
2024-05-09T23:18:16.398Z,51.37
2024-05-09T23:20:44.359Z,51.19
2024-05-09T23:23:12.383Z,51.59
2024-05-09T23:25:42.123Z,52.02
2024-05-09T23:28:13.135Z,52.21
2024-05-09T23:30:42.126Z,52.29
2024-05-09T23:33:12.674Z,52.00
2024-05-09T23:35:43.450Z,52.14
2024-05-09T23:38:13.160Z,52.33
2024-05-09T23:40:42.412Z,52.58
2024-05-09T23:43:12.689Z,52.74
2024-05-09T23:45:42.339Z,53.00
2024-05-09T23:48:12.074Z,52.95
2024-05-09T23:50:40.821Z,53.10
2024-05-09T23:53:10.893Z,53.03
2024-05-09T23:55:39.991Z,53.33
2024-05-09T23:58:09.633Z,53.05
