createdAt,value
2023-03-25T00:00:19.603Z,0.60
2023-03-25T00:03:14.620Z,0.70
2023-03-25T00:06:09.194Z,0.50
2023-03-25T00:09:04.848Z,0.52
2023-03-25T00:11:58.639Z,0.63
2023-03-25T00:14:55.417Z,0.55
2023-03-25T00:17:49.081Z,0.52
2023-03-25T00:20:46.033Z,0.55
2023-03-25T00:23:40.596Z,0.68
2023-03-25T00:26:35.285Z,0.47
2023-03-25T00:29:28.579Z,0.55
2023-03-25T00:32:21.836Z,0.75
2023-03-25T00:35:19.536Z,0.82
2023-03-25T00:38:12.626Z,0.63
2023-03-25T00:41:11.035Z,0.93
2023-03-25T00:44:05.764Z,0.60
2023-03-25T00:46:58.971Z,0.60
2023-03-25T00:49:52.574Z,0.50
2023-03-25T00:52:45.784Z,0.65
2023-03-25T00:55:38.846Z,0.70
2023-03-25T00:58:31.751Z,0.50
2023-03-25T01:01:28.478Z,0.50
2023-03-25T01:04:21.562Z,0.50
2023-03-25T01:07:16.003Z,0.60
2023-03-25T01:10:11.585Z,0.40
2023-03-25T01:13:05.153Z,0.50
2023-03-25T01:15:59.156Z,0.55
2023-03-25T01:18:53.266Z,0.47
2023-03-25T01:21:46.696Z,0.60
2023-03-25T01:24:39.830Z,0.50
2023-03-25T01:27:32.950Z,0.60
2023-03-25T01:30:25.955Z,0.40
2023-03-25T01:33:19.109Z,0.55
2023-03-25T01:36:13.674Z,0.57
2023-03-25T01:39:08.976Z,0.40
2023-03-25T01:42:02.040Z,0.60
2023-03-25T01:45:20.388Z,0.60
2023-03-25T01:48:18.855Z,0.47
2023-03-25T01:51:16.540Z,0.50
2023-03-25T01:54:09.882Z,0.50
2023-03-25T01:57:03.971Z,0.50
2023-03-25T01:59:57.070Z,0.50
2023-03-25T02:02:50.871Z,0.60
2023-03-25T02:05:49.784Z,0.80
2023-03-25T02:08:44.122Z,0.60
2023-03-25T02:11:37.060Z,0.50
2023-03-25T02:14:33.309Z,0.95
2023-03-25T02:17:36.180Z,0.77
2023-03-25T02:21:08.285Z,1.00
2023-03-25T02:24:22.179Z,0.80
2023-03-25T02:27:41.968Z,0.50
2023-03-25T02:31:16.802Z,0.80
2023-03-25T02:34:39.252Z,1.00
2023-03-25T02:37:58.405Z,0.80
2023-03-25T02:40:58.868Z,1.25
2023-03-25T02:43:56.389Z,1.08
2023-03-25T02:46:52.966Z,0.70
2023-03-25T02:49:49.434Z,0.70
2023-03-25T02:52:48.788Z,1.00
2023-03-25T02:55:44.576Z,1.10
2023-03-25T02:58:39.685Z,1.20
2023-03-25T03:01:34.740Z,0.98
2023-03-25T03:04:27.793Z,0.82
2023-03-25T03:07:26.018Z,0.90
2023-03-25T03:10:26.034Z,0.90
2023-03-25T03:13:27.503Z,0.88
2023-03-25T03:16:30.869Z,1.08
2023-03-25T03:19:38.051Z,1.17
2023-03-25T03:22:41.616Z,0.70
2023-03-25T03:25:41.400Z,0.88
2023-03-25T03:28:45.482Z,1.02
2023-03-25T03:31:48.189Z,0.90
2023-03-25T03:35:00.366Z,1.00
2023-03-25T03:37:59.003Z,0.77
2023-03-25T03:40:57.009Z,0.80
2023-03-25T03:43:53.288Z,1.15
2023-03-25T03:46:54.651Z,1.08
2023-03-25T03:49:53.775Z,0.70
2023-03-25T03:52:51.451Z,0.85
2023-03-25T03:55:51.948Z,0.90
2023-03-25T03:58:47.107Z,0.60
2023-03-25T04:01:46.562Z,1.10
2023-03-25T04:04:42.623Z,0.73
2023-03-25T04:07:42.527Z,0.70
2023-03-25T04:10:42.852Z,0.70
2023-03-25T04:13:38.892Z,0.90
2023-03-25T04:16:35.931Z,0.60
2023-03-25T04:19:28.836Z,0.63
2023-03-25T04:22:22.695Z,0.55
2023-03-25T04:25:16.159Z,0.70
2023-03-25T04:28:09.874Z,0.68
2023-03-25T04:31:06.286Z,0.80
2023-03-25T04:34:02.191Z,0.73
2023-03-25T04:36:57.280Z,0.77
2023-03-25T04:39:51.947Z,0.60
2023-03-25T04:42:46.324Z,0.68
2023-03-25T04:45:42.705Z,0.70
2023-03-25T04:48:41.586Z,0.80
2023-03-25T04:51:36.617Z,0.60
2023-03-25T04:54:30.153Z,0.93
2023-03-25T04:57:23.899Z,0.75
2023-03-25T05:00:19.430Z,0.75
2023-03-25T05:03:12.994Z,0.73
2023-03-25T05:06:07.678Z,1.10
2023-03-25T05:09:04.676Z,0.65
2023-03-25T05:11:58.057Z,0.80
2023-03-25T05:14:50.516Z,0.60
2023-03-25T05:17:44.431Z,0.82
2023-03-25T05:20:40.191Z,0.73
2023-03-25T05:23:33.583Z,0.85
2023-03-25T05:26:34.204Z,0.70
2023-03-25T05:29:26.976Z,0.75
2023-03-25T05:32:19.769Z,0.70
2023-03-25T05:35:13.027Z,0.70
2023-03-25T05:38:08.129Z,0.98
2023-03-25T05:41:01.294Z,0.75
2023-03-25T05:43:55.346Z,0.80
2023-03-25T05:46:48.065Z,0.82
2023-03-25T05:49:41.940Z,0.93
2023-03-25T05:52:36.472Z,1.00
2023-03-25T05:55:29.933Z,0.85
2023-03-25T05:58:25.069Z,0.90
2023-03-25T06:01:32.840Z,0.77
2023-03-25T06:04:27.125Z,0.77
2023-03-25T06:07:20.773Z,0.90
2023-03-25T06:10:17.232Z,1.05
2023-03-25T06:13:09.880Z,1.00
2023-03-25T06:16:02.988Z,1.10
2023-03-25T06:18:59.819Z,0.70
2023-03-25T06:21:53.532Z,1.15
2023-03-25T06:24:48.717Z,0.85
2023-03-25T06:27:42.007Z,1.10
2023-03-25T06:30:34.983Z,0.95
2023-03-25T06:33:43.130Z,0.80
2023-03-25T06:36:38.397Z,1.50
2023-03-25T06:39:32.008Z,0.77
2023-03-25T06:42:25.144Z,0.80
2023-03-25T06:45:18.328Z,0.85
2023-03-25T06:48:11.220Z,0.90
2023-03-25T06:51:04.026Z,0.90
2023-03-25T06:53:58.427Z,0.90
2023-03-25T06:56:52.007Z,1.02
2023-03-25T06:59:45.503Z,0.88
2023-03-25T07:02:39.130Z,0.70
2023-03-25T07:05:32.348Z,0.82
2023-03-25T07:08:24.763Z,0.88
2023-03-25T07:11:24.479Z,0.85
2023-03-25T07:14:18.380Z,0.90
2023-03-25T07:17:12.213Z,0.90
2023-03-25T07:20:06.208Z,1.02
2023-03-25T07:22:59.161Z,1.17
2023-03-25T07:25:52.248Z,1.08
2023-03-25T07:28:47.984Z,1.08
2023-03-25T07:31:41.694Z,0.82
2023-03-25T07:34:35.657Z,1.20
2023-03-25T07:37:28.888Z,1.02
2023-03-25T07:40:22.140Z,1.40
2023-03-25T07:43:14.787Z,1.70
2023-03-25T07:46:09.801Z,1.35
2023-03-25T07:49:03.190Z,1.25
2023-03-25T07:51:56.051Z,1.38
2023-03-25T07:54:49.054Z,1.55
2023-03-25T07:57:42.668Z,1.67
2023-03-25T08:00:36.341Z,1.38
2023-03-25T08:03:31.980Z,1.67
2023-03-25T08:06:25.408Z,1.40
2023-03-25T08:09:17.875Z,1.40
2023-03-25T08:12:11.162Z,1.67
2023-03-25T08:15:04.764Z,1.98
2023-03-25T08:17:58.232Z,1.85
2023-03-25T08:20:52.598Z,2.15
2023-03-25T08:23:46.062Z,1.70
2023-03-25T08:26:39.604Z,2.22
2023-03-25T08:29:34.535Z,1.65
2023-03-25T08:32:29.487Z,1.63
2023-03-25T08:35:22.534Z,1.80
2023-03-25T08:38:17.420Z,1.48
2023-03-25T08:41:10.358Z,2.00
2023-03-25T08:44:03.125Z,1.58
2023-03-25T08:46:56.260Z,2.45
2023-03-25T08:49:49.304Z,1.95
2023-03-25T08:52:42.240Z,1.60
2023-03-25T08:55:38.129Z,1.95
2023-03-25T08:58:31.242Z,2.17
2023-03-25T09:01:24.410Z,1.73
2023-03-25T09:04:17.254Z,1.40
2023-03-25T09:07:12.536Z,2.08
2023-03-25T09:10:08.635Z,2.08
2023-03-25T09:13:03.508Z,1.58
2023-03-25T09:15:58.218Z,2.40
2023-03-25T09:18:51.419Z,1.75
2023-03-25T09:21:44.186Z,2.10
2023-03-25T09:24:37.481Z,2.38
2023-03-25T09:27:30.278Z,1.55
2023-03-25T09:30:24.761Z,1.55
2023-03-25T09:33:19.161Z,2.00
2023-03-25T09:36:13.089Z,2.00
2023-03-25T09:39:06.189Z,2.33
2023-03-25T09:42:09.923Z,2.38
2023-03-25T09:45:15.808Z,2.00
2023-03-25T09:48:25.233Z,1.88
2023-03-25T09:51:25.311Z,1.35
2023-03-25T09:54:25.952Z,1.17
2023-03-25T09:57:23.510Z,1.27
2023-03-25T10:00:19.752Z,1.25
2023-03-25T10:03:23.619Z,1.48
2023-03-25T10:06:20.381Z,1.20
2023-03-25T10:09:35.193Z,1.33
2023-03-25T10:12:39.975Z,0.73
2023-03-25T10:15:38.411Z,0.75
2023-03-25T10:18:57.078Z,0.85
2023-03-25T10:21:59.142Z,0.80
2023-03-25T10:24:57.729Z,0.90
2023-03-25T10:27:53.692Z,0.73
2023-03-25T10:30:51.013Z,0.68
2023-03-25T10:33:52.243Z,0.80
2023-03-25T10:36:49.495Z,0.73
2023-03-25T10:39:45.504Z,0.60
2023-03-25T10:42:44.781Z,0.98
2023-03-25T10:45:39.486Z,0.80
2023-03-25T10:48:33.486Z,0.93
2023-03-25T10:51:30.534Z,0.60
2023-03-25T10:54:26.688Z,1.13
2023-03-25T10:57:23.034Z,0.70
2023-03-25T11:00:18.284Z,0.80
2023-03-25T11:03:18.298Z,0.80
2023-03-25T11:06:22.564Z,0.60
2023-03-25T11:09:19.344Z,0.68
2023-03-25T11:12:12.145Z,0.90
2023-03-25T11:15:07.590Z,0.93
2023-03-25T11:18:03.226Z,1.10
2023-03-25T11:20:58.795Z,1.17
2023-03-25T11:23:53.276Z,0.77
2023-03-25T11:26:49.339Z,0.82
2023-03-25T11:29:42.145Z,0.90
2023-03-25T11:32:36.688Z,1.08
2023-03-25T11:35:34.368Z,0.77
2023-03-25T11:38:32.310Z,1.10
2023-03-25T11:41:29.148Z,0.98
2023-03-25T11:44:26.967Z,1.30
2023-03-25T11:47:24.662Z,0.98
2023-03-25T11:50:23.996Z,1.05
2023-03-25T11:53:18.004Z,0.90
2023-03-25T11:56:15.910Z,1.30
2023-03-25T11:59:18.526Z,1.00
2023-03-25T12:02:23.931Z,1.38
2023-03-25T12:05:17.523Z,1.20
2023-03-25T12:08:15.936Z,1.33
2023-03-25T12:11:14.641Z,1.10
2023-03-25T12:14:26.204Z,0.98
2023-03-25T12:17:30.423Z,1.20
2023-03-25T12:20:29.539Z,1.27
2023-03-25T12:23:33.697Z,1.13
2023-03-25T12:26:35.573Z,1.30
2023-03-25T12:29:40.034Z,0.95
2023-03-25T12:32:43.612Z,1.20
2023-03-25T12:35:42.665Z,1.17
2023-03-25T12:38:47.751Z,0.90
2023-03-25T12:41:47.449Z,0.93
2023-03-25T12:44:55.016Z,1.40
2023-03-25T12:47:56.249Z,1.13
2023-03-25T12:51:01.245Z,0.88
2023-03-25T12:54:07.238Z,1.08
2023-03-25T12:57:14.185Z,1.13
2023-03-25T13:00:21.762Z,1.40
2023-03-25T13:03:42.109Z,1.00
2023-03-25T13:06:41.984Z,0.65
2023-03-25T13:09:38.609Z,1.17
2023-03-25T13:12:34.901Z,1.08
2023-03-25T13:15:30.908Z,1.30
2023-03-25T13:18:29.195Z,1.10
2023-03-25T13:21:28.316Z,0.75
2023-03-25T13:24:28.910Z,0.90
2023-03-25T13:27:22.991Z,1.00
2023-03-25T13:30:22.191Z,1.10
2023-03-25T13:33:19.781Z,0.88
2023-03-25T13:36:22.281Z,0.93
2023-03-25T13:39:21.909Z,0.93
2023-03-25T13:42:22.983Z,1.05
2023-03-25T13:45:19.176Z,1.10
2023-03-25T13:48:17.968Z,0.90
2023-03-25T13:51:11.823Z,0.73
2023-03-25T13:54:10.441Z,1.00
2023-03-25T13:57:36.411Z,0.93
2023-03-25T14:01:09.027Z,0.77
2023-03-25T14:04:32.517Z,0.85
2023-03-25T14:08:02.968Z,1.15
2023-03-25T14:11:13.204Z,1.30
2023-03-25T14:14:11.435Z,1.00
2023-03-25T14:17:06.670Z,0.82
2023-03-25T14:20:01.414Z,0.90
2023-03-25T14:22:58.682Z,1.00
2023-03-25T14:25:55.871Z,1.08
2023-03-25T14:28:51.270Z,1.00
2023-03-25T14:32:01.964Z,1.00
2023-03-25T14:35:00.586Z,1.10
2023-03-25T14:37:54.066Z,1.13
2023-03-25T14:41:02.925Z,1.05
2023-03-25T14:44:12.256Z,1.10
2023-03-25T14:47:28.711Z,1.10
2023-03-25T14:50:34.631Z,0.93
2023-03-25T14:53:28.373Z,0.93
2023-03-25T14:56:25.536Z,1.10
2023-03-25T14:59:21.584Z,1.10
2023-03-25T15:02:18.037Z,1.08
2023-03-25T15:05:20.376Z,0.98
2023-03-25T15:08:16.790Z,0.88
2023-03-25T15:11:14.528Z,1.00
2023-03-25T15:14:09.952Z,1.08
2023-03-25T15:17:06.462Z,1.20
2023-03-25T15:20:35.815Z,0.98
2023-03-25T15:23:37.534Z,0.93
2023-03-25T15:26:33.562Z,1.20
2023-03-25T15:29:47.660Z,1.27
2023-03-25T15:32:51.579Z,1.17
2023-03-25T15:35:57.505Z,1.15
2023-03-25T15:39:11.112Z,1.05
2023-03-25T15:42:37.195Z,1.25
2023-03-25T15:46:05.657Z,1.30
2023-03-25T15:49:24.370Z,1.35
2023-03-25T15:52:30.222Z,1.00
2023-03-25T15:55:28.294Z,1.30
2023-03-25T15:58:27.256Z,1.30
2023-03-25T16:01:27.327Z,0.93
2023-03-25T16:04:29.348Z,1.23
2023-03-25T16:07:28.660Z,1.08
2023-03-25T16:10:29.195Z,1.40
2023-03-25T16:13:24.377Z,1.17
2023-03-25T16:16:18.564Z,1.20
2023-03-25T16:19:17.397Z,1.10
2023-03-25T16:22:18.037Z,0.82
2023-03-25T16:25:20.182Z,1.15
2023-03-25T16:28:17.596Z,1.20
2023-03-25T16:31:28.402Z,1.38
2023-03-25T16:34:22.270Z,1.17
2023-03-25T16:37:16.081Z,1.10
2023-03-25T16:40:27.214Z,0.90
2023-03-25T16:43:23.166Z,1.15
2023-03-25T16:46:18.834Z,0.90
2023-03-25T16:49:18.094Z,0.90
2023-03-25T16:52:14.328Z,1.75
2023-03-25T16:55:30.366Z,1.40
2023-03-25T16:58:25.811Z,1.10
2023-03-25T17:01:21.640Z,1.40
2023-03-25T17:04:18.746Z,1.27
2023-03-25T17:07:15.958Z,1.08
2023-03-25T17:10:22.091Z,0.95
2023-03-25T17:13:23.516Z,0.98
2023-03-25T17:16:16.812Z,1.10
2023-03-25T17:19:15.276Z,0.85
2023-03-25T17:22:17.396Z,1.05
2023-03-25T17:25:18.453Z,1.05
2023-03-25T17:28:28.577Z,1.00
2023-03-25T17:31:29.658Z,1.08
2023-03-25T17:34:24.382Z,0.93
2023-03-25T17:37:17.434Z,1.23
2023-03-25T17:40:21.010Z,1.00
2023-03-25T17:43:20.609Z,1.20
2023-03-25T17:46:19.460Z,1.15
2023-03-25T17:49:16.637Z,0.93
2023-03-25T17:52:09.875Z,1.50
2023-03-25T17:55:02.312Z,1.42
2023-03-25T17:57:56.255Z,1.17
2023-03-25T18:00:51.606Z,0.88
2023-03-25T18:03:45.868Z,1.13
2023-03-25T18:06:38.612Z,1.48
2023-03-25T18:09:31.554Z,1.30
2023-03-25T18:12:24.452Z,1.23
2023-03-25T18:15:17.615Z,1.52
2023-03-25T18:18:15.931Z,0.90
2023-03-25T18:21:13.131Z,1.50
2023-03-25T18:24:06.975Z,1.20
2023-03-25T18:27:00.513Z,1.40
2023-03-25T18:29:53.923Z,0.90
2023-03-25T18:32:46.874Z,0.98
2023-03-25T18:35:40.598Z,1.23
2023-03-25T18:38:35.342Z,1.50
2023-03-25T18:41:28.642Z,1.25
2023-03-25T18:44:21.847Z,1.50
2023-03-25T18:47:14.869Z,0.80
2023-03-25T18:50:18.017Z,0.93
2023-03-25T18:53:11.483Z,1.10
2023-03-25T18:56:07.528Z,1.10
2023-03-25T18:59:00.678Z,0.90
2023-03-25T19:01:53.519Z,1.00
2023-03-25T19:04:59.707Z,1.38
2023-03-25T19:07:54.361Z,0.80
2023-03-25T19:10:48.393Z,0.95
2023-03-25T19:13:42.770Z,1.42
2023-03-25T19:16:35.817Z,1.10
2023-03-25T19:19:29.104Z,1.10
2023-03-25T19:22:24.605Z,0.95
2023-03-25T19:25:19.512Z,1.10
2023-03-25T19:28:12.877Z,1.00
2023-03-25T19:31:07.749Z,1.10
2023-03-25T19:34:01.086Z,0.93
2023-03-25T19:37:07.801Z,0.70
2023-03-25T19:40:00.497Z,1.00
2023-03-25T19:42:55.235Z,1.08
2023-03-25T19:45:48.744Z,0.90
2023-03-25T19:48:43.450Z,0.90
2023-03-25T19:51:37.510Z,1.20
2023-03-25T19:54:31.067Z,0.90
2023-03-25T19:57:25.148Z,0.73
2023-03-25T20:00:21.631Z,1.02
2023-03-25T20:03:15.005Z,1.00
2023-03-25T20:06:10.596Z,1.00
2023-03-25T20:09:04.283Z,1.08
2023-03-25T20:11:57.550Z,1.23
2023-03-25T20:14:50.829Z,1.00
2023-03-25T20:17:44.056Z,1.00
2023-03-25T20:20:37.885Z,1.23
2023-03-25T20:23:32.470Z,0.90
2023-03-25T20:26:25.969Z,1.10
2023-03-25T20:29:19.860Z,0.93
2023-03-25T20:32:12.503Z,1.00
2023-03-25T20:35:06.677Z,0.90
2023-03-25T20:37:59.691Z,0.90
2023-03-25T20:40:55.566Z,1.10
2023-03-25T20:43:48.798Z,1.00
2023-03-25T20:46:44.039Z,1.25
2023-03-25T20:49:39.574Z,1.10
2023-03-25T20:52:32.805Z,1.20
2023-03-25T20:55:25.531Z,1.20
2023-03-25T20:58:20.506Z,1.08
2023-03-25T21:01:15.207Z,1.02
2023-03-25T21:04:11.441Z,0.88
2023-03-25T21:07:05.476Z,1.25
2023-03-25T21:09:59.343Z,1.00
2023-03-25T21:12:53.204Z,1.30
2023-03-25T21:15:47.833Z,1.05
2023-03-25T21:18:41.213Z,1.10
2023-03-25T21:21:35.452Z,1.40
2023-03-25T21:24:28.705Z,1.00
2023-03-25T21:27:22.277Z,1.33
2023-03-25T21:30:31.980Z,1.23
2023-03-25T21:33:26.273Z,0.90
2023-03-25T21:36:22.470Z,1.10
2023-03-25T21:39:15.524Z,1.17
2023-03-25T21:42:10.965Z,1.08
2023-03-25T21:45:07.307Z,1.23
2023-03-25T21:48:02.490Z,1.10
2023-03-25T21:50:58.979Z,1.33
2023-03-25T21:53:52.739Z,1.10
2023-03-25T21:56:46.434Z,1.35
2023-03-25T21:59:39.967Z,0.90
2023-03-25T22:02:32.903Z,1.10
2023-03-25T22:05:31.082Z,1.25
2023-03-25T22:08:25.257Z,1.40
2023-03-25T22:11:20.588Z,1.42
2023-03-25T22:14:14.066Z,1.30
2023-03-25T22:17:06.933Z,1.00
2023-03-25T22:19:59.733Z,1.02
2023-03-25T22:22:53.767Z,1.25
2023-03-25T22:25:48.763Z,1.30
2023-03-25T22:28:41.907Z,0.98
2023-03-25T22:31:41.016Z,1.17
2023-03-25T22:34:34.542Z,1.13
2023-03-25T22:37:28.049Z,1.52
2023-03-25T22:40:22.567Z,1.30
2023-03-25T22:43:17.163Z,1.10
2023-03-25T22:46:11.867Z,1.27
2023-03-25T22:49:05.344Z,0.82
2023-03-25T22:51:58.682Z,1.35
2023-03-25T22:54:52.324Z,0.80
2023-03-25T22:57:45.949Z,1.48
2023-03-25T23:00:40.488Z,1.20
2023-03-25T23:03:34.571Z,0.93
2023-03-25T23:06:28.509Z,1.10
2023-03-25T23:09:41.009Z,1.10
2023-03-25T23:12:33.835Z,1.30
2023-03-25T23:15:29.922Z,0.88
2023-03-25T23:18:24.536Z,1.10
2023-03-25T23:21:23.787Z,1.20
2023-03-25T23:24:17.164Z,1.20
2023-03-25T23:27:12.049Z,1.00
2023-03-25T23:30:06.462Z,1.15
2023-03-25T23:32:59.741Z,1.20
2023-03-25T23:35:54.344Z,1.30
2023-03-25T23:38:49.120Z,1.42
2023-03-25T23:41:42.694Z,1.23
2023-03-25T23:44:35.594Z,1.25
2023-03-25T23:47:29.437Z,1.27
2023-03-25T23:50:22.906Z,1.17
2023-03-25T23:53:17.802Z,1.50
2023-03-25T23:56:11.767Z,1.40
2023-03-25T23:59:06.760Z,1.27
