createdAt,value
2019-05-01T00:00:33.690Z,46.97
2019-05-01T00:03:19.971Z,39.70
2019-05-01T00:05:53.086Z,36.90
2019-05-01T00:08:22.616Z,40.20
2019-05-01T00:10:52.199Z,42.87
2019-05-01T00:13:21.803Z,41.77
2019-05-01T00:15:51.697Z,35.00
2019-05-01T00:18:21.299Z,38.40
2019-05-01T00:20:50.819Z,38.90
2019-05-01T00:23:20.371Z,36.23
2019-05-01T00:25:49.871Z,39.23
2019-05-01T00:28:19.391Z,41.10
2019-05-01T00:30:49.870Z,40.47
2019-05-01T00:33:19.412Z,44.57
2019-05-01T00:35:48.913Z,39.27
2019-05-01T00:38:18.449Z,39.63
2019-05-01T00:40:47.957Z,43.70
2019-05-01T00:43:17.502Z,37.03
2019-05-01T00:45:47.018Z,40.63
2019-05-01T00:48:16.697Z,35.90
2019-05-01T00:50:46.858Z,35.65
2019-05-01T00:53:16.842Z,37.60
2019-05-01T00:56:06.066Z,34.45
2019-05-01T00:58:46.951Z,36.77
2019-05-01T01:01:41.811Z,34.53
2019-05-01T01:04:13.917Z,36.47
2019-05-01T01:06:43.538Z,40.87
2019-05-01T01:09:13.744Z,39.63
2019-05-01T01:11:43.260Z,36.67
2019-05-01T01:14:12.892Z,38.10
2019-05-01T01:16:42.417Z,37.40
2019-05-01T01:19:11.948Z,38.47
2019-05-01T01:21:41.634Z,42.00
2019-05-01T01:24:11.226Z,41.83
2019-05-01T01:26:40.825Z,38.50
2019-05-01T01:29:10.605Z,42.70
2019-05-01T01:31:40.304Z,39.17
2019-05-01T01:34:09.916Z,44.00
2019-05-01T01:36:39.418Z,40.47
2019-05-01T01:39:09.006Z,42.77
2019-05-01T01:41:38.593Z,44.93
2019-05-01T01:44:26.638Z,46.60
2019-05-01T01:46:57.544Z,44.60
2019-05-01T01:49:28.122Z,37.60
2019-05-01T01:51:57.727Z,38.95
2019-05-01T01:54:27.265Z,44.48
2019-05-01T01:56:56.955Z,42.93
2019-05-01T01:59:26.969Z,37.37
2019-05-01T02:02:18.622Z,46.23
2019-05-01T02:05:04.963Z,42.88
2019-05-01T02:07:34.647Z,37.00
2019-05-01T02:10:05.713Z,38.45
2019-05-01T02:12:35.906Z,46.10
2019-05-01T02:15:06.344Z,34.27
2019-05-01T02:17:35.926Z,40.87
2019-05-01T02:20:07.174Z,47.80
2019-05-01T02:22:36.784Z,35.43
2019-05-01T02:25:08.905Z,33.43
2019-05-01T02:27:44.651Z,41.80
2019-05-01T02:30:16.337Z,37.67
2019-05-01T02:32:46.851Z,37.63
2019-05-01T02:35:16.580Z,40.17
2019-05-01T02:37:46.934Z,42.87
2019-05-01T02:40:49.580Z,41.58
2019-05-01T02:43:19.520Z,32.80
2019-05-01T02:45:54.852Z,49.27
2019-05-01T02:48:25.348Z,45.00
2019-05-01T02:50:57.892Z,46.00
2019-05-01T02:53:27.802Z,43.52
2019-05-01T02:56:18.495Z,48.17
2019-05-01T02:58:49.732Z,41.87
2019-05-01T03:01:19.337Z,45.93
2019-05-01T03:03:49.732Z,37.47
2019-05-01T03:06:19.763Z,44.88
2019-05-01T03:08:49.349Z,46.65
2019-05-01T03:11:18.957Z,39.83
2019-05-01T03:13:49.144Z,46.37
2019-05-01T03:16:19.403Z,41.40
2019-05-01T03:18:52.142Z,44.93
2019-05-01T03:21:26.428Z,53.50
2019-05-01T03:24:00.560Z,58.20
2019-05-01T03:26:30.686Z,58.98
2019-05-01T03:29:00.383Z,60.93
2019-05-01T03:31:30.073Z,62.73
2019-05-01T03:33:59.694Z,70.37
2019-05-01T03:36:29.317Z,65.00
2019-05-01T03:38:58.816Z,66.53
2019-05-01T03:41:28.701Z,65.17
2019-05-01T03:43:58.407Z,65.92
2019-05-01T03:46:28.237Z,67.22
2019-05-01T03:48:57.983Z,62.37
2019-05-01T03:51:27.660Z,70.27
2019-05-01T03:53:57.594Z,69.73
2019-05-01T03:56:27.953Z,61.00
2019-05-01T03:58:57.540Z,70.87
2019-05-01T04:01:52.353Z,70.20
2019-05-01T04:04:24.593Z,59.73
2019-05-01T04:06:54.147Z,54.75
2019-05-01T04:09:24.038Z,58.20
2019-05-01T04:11:53.613Z,48.93
2019-05-01T04:14:23.199Z,47.90
2019-05-01T04:16:59.315Z,47.80
2019-05-01T04:19:28.936Z,40.50
2019-05-01T04:22:06.777Z,43.23
2019-05-01T04:24:36.652Z,38.30
2019-05-01T04:27:07.886Z,47.48
2019-05-01T04:29:44.549Z,42.17
2019-05-01T04:32:21.402Z,35.43
2019-05-01T04:35:17.032Z,42.60
2019-05-01T04:37:46.648Z,37.97
2019-05-01T04:40:18.731Z,37.47
2019-05-01T04:42:48.504Z,31.30
2019-05-01T04:45:18.647Z,34.53
2019-05-01T04:47:48.510Z,38.02
2019-05-01T04:50:18.456Z,31.05
2019-05-01T04:52:48.526Z,32.45
2019-05-01T04:55:18.467Z,28.40
2019-05-01T04:57:49.072Z,29.03
2019-05-01T05:00:18.810Z,29.97
2019-05-01T05:03:04.890Z,27.30
2019-05-01T05:05:32.579Z,36.07
2019-05-01T05:08:02.847Z,30.57
2019-05-01T05:10:33.396Z,29.40
2019-05-01T05:13:15.490Z,26.47
2019-05-01T05:16:06.889Z,25.27
2019-05-01T05:18:36.659Z,25.07
2019-05-01T05:21:06.743Z,27.17
2019-05-01T05:23:36.656Z,35.50
2019-05-01T05:26:06.345Z,28.63
2019-05-01T05:28:36.636Z,29.65
2019-05-01T05:31:07.027Z,27.82
2019-05-01T05:33:36.964Z,27.30
2019-05-01T05:36:07.837Z,30.40
2019-05-01T05:38:47.726Z,26.68
2019-05-01T05:41:18.593Z,26.60
2019-05-01T05:43:49.192Z,32.38
2019-05-01T05:46:19.196Z,26.93
2019-05-01T05:48:48.995Z,24.23
2019-05-01T05:51:30.197Z,25.17
2019-05-01T05:54:05.508Z,28.00
2019-05-01T05:56:42.959Z,29.57
2019-05-01T05:59:18.329Z,28.70
2019-05-01T06:01:57.764Z,31.23
2019-05-01T06:04:42.313Z,29.63
2019-05-01T06:07:24.604Z,26.27
2019-05-01T06:10:10.240Z,28.00
2019-05-01T06:13:09.130Z,32.53
2019-05-01T06:15:54.670Z,30.10
2019-05-01T06:18:39.286Z,26.43
2019-05-01T06:21:20.255Z,25.10
2019-05-01T06:24:06.382Z,27.42
2019-05-01T06:26:39.406Z,27.43
2019-05-01T06:29:07.553Z,25.90
2019-05-01T06:31:37.315Z,28.50
2019-05-01T06:34:06.898Z,25.95
2019-05-01T06:36:36.461Z,26.20
2019-05-01T06:39:11.765Z,27.90
2019-05-01T06:41:43.749Z,25.37
2019-05-01T06:44:22.707Z,25.13
2019-05-01T06:47:07.743Z,24.70
2019-05-01T06:50:05.948Z,24.87
2019-05-01T06:52:36.982Z,25.95
2019-05-01T06:55:07.160Z,27.58
2019-05-01T06:57:38.345Z,26.12
2019-05-01T07:00:13.202Z,23.90
2019-05-01T07:02:43.528Z,30.87
2019-05-01T07:05:14.539Z,31.57
2019-05-01T07:07:48.236Z,24.67
2019-05-01T07:10:29.511Z,25.00
2019-05-01T07:12:48.706Z,26.23
2019-05-01T07:15:21.889Z,27.80
2019-05-01T07:17:50.820Z,28.60
2019-05-01T07:20:47.286Z,28.10
2019-05-01T07:23:18.696Z,29.23
2019-05-01T07:25:49.595Z,25.77
2019-05-01T07:28:19.299Z,34.43
2019-05-01T07:30:56.214Z,25.97
2019-05-01T07:33:25.864Z,30.80
2019-05-01T07:35:55.705Z,28.50
2019-05-01T07:38:25.202Z,26.07
2019-05-01T07:40:58.787Z,28.83
2019-05-01T07:43:46.560Z,30.17
2019-05-01T07:46:34.127Z,31.80
2019-05-01T07:49:03.803Z,27.93
2019-05-01T07:51:33.341Z,23.90
2019-05-01T07:54:04.063Z,23.40
2019-05-01T07:56:34.647Z,25.50
2019-05-01T07:59:04.877Z,27.23
2019-05-01T08:01:57.188Z,26.63
2019-05-01T08:04:35.736Z,20.30
2019-05-01T08:06:58.780Z,19.43
2019-05-01T08:09:28.395Z,23.27
2019-05-01T08:11:59.352Z,21.57
2019-05-01T08:14:28.850Z,21.40
2019-05-01T08:16:59.020Z,22.45
2019-05-01T08:19:48.659Z,16.70
2019-05-01T08:22:21.283Z,22.93
2019-05-01T08:24:53.868Z,17.40
2019-05-01T08:27:28.932Z,24.73
2019-05-01T08:30:05.426Z,19.70
2019-05-01T08:32:43.365Z,26.63
2019-05-01T08:35:15.203Z,20.30
2019-05-01T08:37:44.793Z,25.57
2019-05-01T08:40:15.933Z,21.43
2019-05-01T08:42:45.651Z,26.07
2019-05-01T08:45:35.926Z,24.53
2019-05-01T08:48:12.703Z,18.10
2019-05-01T08:50:42.210Z,26.23
2019-05-01T08:53:11.860Z,25.80
2019-05-01T08:55:45.163Z,32.63
2019-05-01T08:58:14.152Z,22.73
2019-05-01T09:00:43.918Z,32.75
2019-05-01T09:03:18.437Z,25.27
2019-05-01T09:05:45.114Z,26.60
2019-05-01T09:08:14.637Z,26.70
2019-05-01T09:10:44.177Z,36.30
2019-05-01T09:13:13.940Z,90.17
2019-05-01T09:15:43.760Z,61.03
2019-05-01T09:18:14.680Z,31.20
2019-05-01T09:20:45.928Z,36.25
2019-05-01T09:23:16.189Z,30.70
2019-05-01T09:26:12.658Z,30.90
2019-05-01T09:28:41.018Z,29.13
2019-05-01T09:31:12.598Z,28.23
2019-05-01T09:33:42.430Z,29.60
2019-05-01T09:36:12.027Z,25.53
2019-05-01T09:38:41.653Z,30.40
2019-05-01T09:41:11.271Z,25.43
2019-05-01T09:43:40.895Z,27.17
2019-05-01T09:46:10.748Z,24.90
2019-05-01T09:48:40.556Z,23.15
2019-05-01T09:51:34.222Z,24.40
2019-05-01T09:54:31.997Z,23.67
2019-05-01T09:57:02.307Z,24.17
2019-05-01T09:59:31.952Z,20.73
2019-05-01T10:02:02.939Z,21.20
2019-05-01T10:04:32.888Z,23.77
2019-05-01T10:07:02.451Z,21.10
2019-05-01T10:09:31.951Z,18.90
2019-05-01T10:12:01.447Z,21.62
2019-05-01T10:14:31.683Z,23.50
2019-05-01T10:17:02.989Z,22.03
2019-05-01T10:19:32.518Z,21.93
2019-05-01T10:22:03.799Z,17.10
2019-05-01T10:24:37.649Z,19.73
2019-05-01T10:27:07.539Z,22.70
2019-05-01T10:30:01.561Z,24.17
2019-05-01T10:32:37.758Z,16.40
2019-05-01T10:35:19.087Z,16.37
2019-05-01T10:37:49.227Z,19.12
2019-05-01T10:40:18.871Z,19.17
2019-05-01T10:42:48.661Z,23.20
2019-05-01T10:45:18.275Z,21.48
2019-05-01T10:47:48.169Z,14.87
2019-05-01T10:50:17.814Z,17.80
2019-05-01T10:52:47.289Z,21.77
2019-05-01T10:55:16.893Z,16.97
2019-05-01T10:57:46.391Z,15.40
2019-05-01T11:00:16.650Z,16.50
2019-05-01T11:02:46.168Z,16.70
2019-05-01T11:05:18.773Z,20.63
2019-05-01T11:07:48.454Z,18.90
2019-05-01T11:10:18.384Z,21.05
2019-05-01T11:12:48.027Z,17.40
2019-05-01T11:15:18.891Z,17.97
2019-05-01T11:17:48.387Z,18.50
2019-05-01T11:20:17.927Z,19.10
2019-05-01T11:22:47.525Z,20.57
2019-05-01T11:25:18.866Z,14.60
2019-05-01T11:27:48.629Z,18.83
2019-05-01T11:30:18.949Z,20.20
2019-05-01T11:32:55.462Z,21.07
2019-05-01T11:35:50.189Z,20.37
2019-05-01T11:38:30.865Z,17.47
2019-05-01T11:41:03.963Z,18.23
2019-05-01T11:43:33.824Z,20.65
2019-05-01T11:46:03.907Z,24.43
2019-05-01T11:48:33.465Z,23.02
2019-05-01T11:51:03.578Z,17.80
2019-05-01T11:53:33.355Z,23.27
2019-05-01T11:56:03.066Z,28.37
2019-05-01T11:58:32.570Z,25.97
2019-05-01T12:01:03.610Z,24.70
2019-05-01T12:03:33.131Z,25.10
2019-05-01T12:06:02.782Z,21.97
2019-05-01T12:08:32.376Z,28.97
2019-05-01T12:11:02.477Z,24.40
2019-05-01T12:13:43.234Z,20.15
2019-05-01T12:16:11.956Z,22.57
2019-05-01T12:18:41.494Z,22.37
2019-05-01T12:21:11.047Z,24.63
2019-05-01T12:23:40.705Z,21.10
2019-05-01T12:26:10.320Z,22.87
2019-05-01T12:28:40.374Z,25.52
2019-05-01T12:31:10.292Z,19.90
2019-05-01T12:33:40.209Z,18.65
2019-05-01T12:36:10.327Z,20.32
2019-05-01T12:38:40.333Z,22.50
2019-05-01T12:41:23.713Z,18.98
2019-05-01T12:43:53.606Z,22.10
2019-05-01T12:46:41.851Z,20.10
2019-05-01T12:49:12.059Z,18.90
2019-05-01T12:51:43.711Z,20.90
2019-05-01T12:54:24.997Z,21.52
2019-05-01T12:56:56.281Z,20.23
2019-05-01T12:59:25.819Z,21.82
2019-05-01T13:01:55.359Z,17.33
2019-05-01T13:04:25.219Z,15.85
2019-05-01T13:06:56.844Z,22.00
2019-05-01T13:09:26.431Z,18.57
2019-05-01T13:11:56.629Z,15.68
2019-05-01T13:14:26.166Z,22.48
2019-05-01T13:16:55.805Z,17.45
2019-05-01T13:19:25.334Z,20.82
2019-05-01T13:21:55.295Z,19.03
2019-05-01T13:24:25.014Z,17.73
2019-05-01T13:27:11.553Z,19.02
2019-05-01T13:29:45.889Z,18.60
2019-05-01T13:32:30.135Z,17.70
2019-05-01T13:34:59.674Z,19.43
2019-05-01T13:37:29.424Z,18.12
2019-05-01T13:40:00.629Z,18.40
2019-05-01T13:42:30.338Z,17.00
2019-05-01T13:45:00.055Z,21.23
2019-05-01T13:47:29.751Z,20.75
2019-05-01T13:49:59.412Z,17.00
2019-05-01T13:52:29.157Z,20.40
2019-05-01T13:54:59.136Z,21.13
2019-05-01T13:57:28.724Z,19.17
2019-05-01T13:59:58.413Z,20.40
2019-05-01T14:02:28.073Z,15.67
2019-05-01T14:05:06.612Z,17.47
2019-05-01T14:07:37.043Z,16.17
2019-05-01T14:10:08.178Z,21.23
2019-05-01T14:12:41.298Z,20.70
2019-05-01T14:15:10.929Z,19.93
2019-05-01T14:17:40.526Z,19.30
2019-05-01T14:20:19.766Z,19.50
2019-05-01T14:22:57.439Z,15.07
2019-05-01T14:25:28.716Z,18.90
2019-05-01T14:27:58.725Z,18.20
2019-05-01T14:30:29.826Z,22.27
2019-05-01T14:32:59.601Z,21.17
2019-05-01T14:35:29.575Z,18.53
2019-05-01T14:37:59.828Z,18.70
2019-05-01T14:40:29.657Z,18.30
2019-05-01T14:42:59.666Z,15.50
2019-05-01T14:45:30.394Z,16.55
2019-05-01T14:48:00.029Z,20.27
2019-05-01T14:50:29.639Z,18.40
2019-05-01T14:52:59.271Z,15.77
2019-05-01T14:55:28.790Z,17.87
2019-05-01T14:57:58.419Z,16.77
2019-05-01T15:00:28.011Z,16.80
2019-05-01T15:02:57.829Z,21.40
2019-05-01T15:05:27.420Z,20.67
2019-05-01T15:07:57.022Z,16.42
2019-05-01T15:10:26.661Z,16.82
2019-05-01T15:12:58.035Z,19.48
2019-05-01T15:16:01.788Z,19.55
2019-05-01T15:18:50.543Z,18.83
2019-05-01T15:21:20.059Z,17.87
2019-05-01T15:23:53.672Z,24.37
2019-05-01T15:26:21.507Z,21.13
2019-05-01T15:28:51.889Z,19.02
2019-05-01T15:31:21.748Z,19.20
2019-05-01T15:33:51.293Z,18.70
2019-05-01T15:36:22.180Z,21.13
2019-05-01T15:38:51.769Z,19.83
2019-05-01T15:41:43.482Z,19.97
2019-05-01T15:44:21.025Z,19.57
2019-05-01T15:46:51.162Z,15.93
2019-05-01T15:49:21.782Z,19.87
2019-05-01T15:51:52.441Z,22.50
2019-05-01T15:54:23.424Z,17.83
2019-05-01T15:56:54.072Z,20.17
2019-05-01T15:59:24.197Z,20.72
2019-05-01T16:01:53.921Z,18.00
2019-05-01T16:04:23.453Z,22.30
2019-05-01T16:06:53.182Z,20.27
2019-05-01T16:09:22.749Z,17.12
2019-05-01T16:12:11.320Z,21.23
2019-05-01T16:14:48.827Z,20.40
2019-05-01T16:17:19.166Z,22.93
2019-05-01T16:19:50.081Z,18.90
2019-05-01T16:22:20.462Z,22.90
2019-05-01T16:24:50.007Z,23.75
2019-05-01T16:27:19.771Z,24.30
2019-05-01T16:29:49.313Z,23.47
2019-05-01T16:32:18.814Z,20.92
2019-05-01T16:34:48.426Z,21.30
2019-05-01T16:37:17.923Z,16.00
2019-05-01T16:40:03.187Z,19.43
2019-05-01T16:42:37.800Z,19.17
2019-05-01T16:45:09.300Z,20.50
2019-05-01T16:47:38.882Z,17.97
2019-05-01T16:50:09.272Z,25.47
2019-05-01T16:52:39.569Z,28.00
2019-05-01T16:55:09.721Z,23.30
2019-05-01T16:57:39.332Z,21.50
2019-05-01T17:00:11.154Z,19.63
2019-05-01T17:03:03.121Z,25.20
2019-05-01T17:06:04.086Z,21.77
2019-05-01T17:08:44.853Z,21.97
2019-05-01T17:11:14.653Z,20.77
2019-05-01T17:13:44.172Z,22.57
2019-05-01T17:16:13.974Z,20.23
2019-05-01T17:18:43.959Z,17.48
2019-05-01T17:21:13.674Z,24.80
2019-05-01T17:23:45.956Z,29.27
2019-05-01T17:26:15.515Z,19.43
2019-05-01T17:28:45.467Z,20.95
2019-05-01T17:31:15.097Z,19.20
2019-05-01T17:33:45.264Z,22.60
2019-05-01T17:36:14.929Z,20.97
2019-05-01T17:38:49.684Z,18.07
2019-05-01T17:41:15.999Z,18.40
2019-05-01T17:43:49.346Z,22.82
2019-05-01T17:46:16.848Z,23.00
2019-05-01T17:48:46.388Z,23.00
2019-05-01T17:51:15.928Z,22.60
2019-05-01T17:53:45.457Z,22.23
2019-05-01T17:56:17.012Z,25.72
2019-05-01T17:58:46.307Z,20.60
2019-05-01T18:01:27.923Z,21.20
2019-05-01T18:04:31.978Z,18.50
2019-05-01T18:07:02.361Z,17.12
2019-05-01T18:09:32.283Z,17.02
2019-05-01T18:12:02.481Z,18.80
2019-05-01T18:14:32.308Z,18.10
2019-05-01T18:17:03.612Z,20.87
2019-05-01T18:19:33.184Z,19.10
2019-05-01T18:22:12.727Z,20.10
2019-05-01T18:24:58.422Z,16.37
2019-05-01T18:27:45.111Z,17.63
2019-05-01T18:30:20.616Z,17.30
2019-05-01T18:32:52.050Z,15.73
2019-05-01T18:35:19.078Z,14.67
2019-05-01T18:38:11.735Z,18.10
2019-05-01T18:40:44.941Z,21.63
2019-05-01T18:43:14.654Z,14.83
2019-05-01T18:45:53.432Z,18.30
2019-05-01T18:48:23.508Z,15.70
2019-05-01T18:50:55.018Z,20.80
2019-05-01T18:53:24.455Z,18.97
2019-05-01T18:55:54.100Z,17.10
2019-05-01T18:58:23.629Z,15.57
2019-05-01T19:00:53.220Z,17.17
2019-05-01T19:03:22.760Z,18.20
2019-05-01T19:05:52.400Z,18.37
2019-05-01T19:08:22.918Z,19.20
2019-05-01T19:10:52.435Z,19.83
2019-05-01T19:13:22.078Z,19.93
2019-05-01T19:15:51.667Z,19.73
2019-05-01T19:18:21.229Z,21.97
2019-05-01T19:20:59.311Z,17.40
2019-05-01T19:23:27.604Z,16.87
2019-05-01T19:25:56.501Z,21.45
2019-05-01T19:28:25.028Z,19.33
2019-05-01T19:30:56.688Z,19.00
2019-05-01T19:33:25.924Z,20.37
2019-05-01T19:35:55.431Z,18.60
2019-05-01T19:38:29.409Z,18.13
2019-05-01T19:40:56.281Z,18.47
2019-05-01T19:43:25.840Z,18.67
2019-05-01T19:45:55.392Z,17.93
2019-05-01T19:48:24.950Z,19.33
2019-05-01T19:50:54.822Z,18.33
2019-05-01T19:53:24.778Z,21.57
2019-05-01T19:55:54.409Z,17.90
2019-05-01T19:58:23.912Z,16.93
2019-05-01T20:01:04.373Z,21.10
2019-05-01T20:03:36.299Z,18.40
2019-05-01T20:06:08.042Z,17.83
2019-05-01T20:08:37.105Z,18.60
2019-05-01T20:11:09.398Z,19.37
2019-05-01T20:13:38.105Z,22.13
2019-05-01T20:16:08.811Z,17.90
2019-05-01T20:18:38.372Z,18.70
2019-05-01T20:21:07.998Z,17.80
2019-05-01T20:23:37.708Z,14.60
2019-05-01T20:26:07.241Z,15.30
2019-05-01T20:28:37.360Z,16.80
2019-05-01T20:31:07.209Z,20.17
2019-05-01T20:33:38.904Z,20.63
2019-05-01T20:36:08.962Z,21.30
2019-05-01T20:38:38.796Z,21.93
2019-05-01T20:41:10.449Z,19.63
2019-05-01T20:43:43.638Z,22.20
2019-05-01T20:46:11.061Z,31.02
2019-05-01T20:48:42.078Z,20.97
2019-05-01T20:51:12.113Z,20.75
2019-05-01T20:53:42.157Z,22.95
2019-05-01T20:56:31.218Z,20.40
2019-05-01T20:59:03.159Z,22.70
2019-05-01T21:01:33.285Z,20.07
2019-05-01T21:04:19.866Z,16.50
2019-05-01T21:07:08.537Z,22.22
2019-05-01T21:09:47.246Z,21.55
2019-05-01T21:12:11.330Z,18.07
2019-05-01T21:14:45.250Z,20.40
2019-05-01T21:17:13.668Z,20.72
2019-05-01T21:19:44.536Z,19.87
2019-05-01T21:22:14.415Z,23.43
2019-05-01T21:24:44.447Z,22.40
2019-05-01T21:27:14.118Z,18.85
2019-05-01T21:29:44.515Z,22.37
2019-05-01T21:32:18.224Z,16.57
2019-05-01T21:34:45.415Z,23.93
2019-05-01T21:37:15.138Z,21.60
2019-05-01T21:39:44.650Z,19.10
2019-05-01T21:42:15.938Z,23.05
2019-05-01T21:44:45.525Z,17.87
2019-05-01T21:47:15.110Z,18.77
2019-05-01T21:49:44.656Z,20.27
2019-05-01T21:52:17.988Z,19.52
2019-05-01T21:54:45.463Z,20.92
2019-05-01T21:57:17.458Z,19.70
2019-05-01T21:59:48.152Z,23.43
2019-05-01T22:02:17.788Z,16.70
2019-05-01T22:04:48.402Z,22.73
2019-05-01T22:07:18.703Z,16.27
2019-05-01T22:09:50.527Z,19.60
2019-05-01T22:12:22.479Z,16.73
2019-05-01T22:14:57.035Z,17.43
2019-05-01T22:17:41.198Z,19.83
2019-05-01T22:20:12.465Z,18.73
2019-05-01T22:22:49.888Z,19.10
2019-05-01T22:25:23.237Z,21.82
2019-05-01T22:27:58.687Z,17.13
2019-05-01T22:30:35.674Z,18.33
2019-05-01T22:33:05.712Z,17.47
2019-05-01T22:35:38.706Z,17.70
2019-05-01T22:38:08.722Z,17.13
2019-05-01T22:41:06.566Z,18.33
2019-05-01T22:43:33.325Z,19.93
2019-05-01T22:46:06.971Z,20.63
2019-05-01T22:48:37.577Z,18.87
2019-05-01T22:51:13.386Z,20.65
2019-05-01T22:53:43.041Z,16.40
2019-05-01T22:56:12.581Z,19.90
2019-05-01T22:58:42.235Z,24.10
2019-05-01T23:01:13.333Z,20.80
2019-05-01T23:03:47.955Z,18.05
2019-05-01T23:06:18.838Z,21.67
2019-05-01T23:08:48.517Z,20.70
2019-05-01T23:11:20.298Z,25.67
2019-05-01T23:13:50.742Z,19.63
2019-05-01T23:16:21.623Z,24.37
2019-05-01T23:18:52.038Z,18.87
2019-05-01T23:21:22.534Z,20.37
2019-05-01T23:23:52.068Z,14.57
2019-05-01T23:26:21.827Z,21.90
2019-05-01T23:28:51.457Z,20.67
2019-05-01T23:31:23.543Z,20.67
2019-05-01T23:33:53.227Z,22.63
2019-05-01T23:36:24.028Z,21.33
2019-05-01T23:38:53.833Z,21.00
2019-05-01T23:41:44.720Z,21.25
2019-05-01T23:43:58.292Z,17.90
2019-05-01T23:46:25.888Z,24.35
2019-05-01T23:48:55.414Z,21.17
2019-05-01T23:51:28.613Z,19.73
2019-05-01T23:53:56.317Z,17.50
2019-05-01T23:56:26.011Z,24.30
2019-05-01T23:58:55.711Z,27.70
