createdAt,value
2018-12-23T00:02:15.857Z,5.50
2018-12-23T00:04:46.764Z,2.80
2018-12-23T00:07:26.552Z,2.87
2018-12-23T00:09:57.319Z,4.53
2018-12-23T00:12:28.144Z,4.10
2018-12-23T00:15:01.607Z,5.87
2018-12-23T00:17:36.246Z,3.63
2018-12-23T00:20:10.225Z,4.87
2018-12-23T00:22:41.518Z,3.23
2018-12-23T00:25:12.384Z,3.93
2018-12-23T00:27:45.749Z,4.07
2018-12-23T00:30:16.369Z,3.93
2018-12-23T00:32:47.079Z,5.03
2018-12-23T00:50:11.013Z,6.27
2018-12-23T00:55:44.927Z,5.43
2018-12-23T01:07:20.672Z,7.17
2018-12-23T01:13:07.604Z,5.60
2018-12-23T01:15:57.782Z,6.73
2018-12-23T01:18:29.030Z,6.37
2018-12-23T01:21:02.341Z,5.80
2018-12-23T01:23:40.381Z,7.23
2018-12-23T01:26:20.377Z,6.93
2018-12-23T01:28:53.755Z,6.03
2018-12-23T01:31:27.407Z,6.37
2018-12-23T01:37:07.692Z,5.17
2018-12-23T01:39:47.875Z,4.83
2018-12-23T01:42:21.213Z,7.70
2018-12-23T01:45:01.301Z,4.83
2018-12-23T01:47:51.339Z,7.13
2018-12-23T01:53:25.567Z,4.90
2018-12-23T01:56:07.020Z,6.57
2018-12-23T01:58:42.276Z,7.13
2018-12-23T02:01:16.193Z,7.57
2018-12-23T02:03:50.080Z,7.80
2018-12-23T02:06:30.461Z,7.77
2018-12-23T02:09:05.450Z,5.07
2018-12-23T02:11:47.115Z,4.33
2018-12-23T02:14:20.599Z,4.17
2018-12-23T02:17:08.077Z,5.67
2018-12-23T02:19:48.342Z,6.03
2018-12-23T02:22:19.348Z,6.37
2018-12-23T02:24:54.973Z,5.00
2018-12-23T02:27:28.394Z,5.57
2018-12-23T02:29:58.319Z,5.83
2018-12-23T02:32:34.093Z,6.17
2018-12-23T02:35:07.405Z,5.13
2018-12-23T02:37:47.413Z,7.27
2018-12-23T02:40:35.757Z,5.27
2018-12-23T02:43:07.345Z,4.47
2018-12-23T02:48:43.038Z,6.00
2018-12-23T02:51:12.537Z,6.57
2018-12-23T02:53:56.055Z,6.73
2018-12-23T02:56:26.727Z,5.93
2018-12-23T02:59:00.008Z,6.17
2018-12-23T03:01:33.725Z,6.37
2018-12-23T03:04:22.246Z,7.50
2018-12-23T03:07:06.244Z,8.17
2018-12-23T03:09:39.694Z,3.90
2018-12-23T03:12:11.038Z,5.97
2018-12-23T03:14:55.020Z,6.20
2018-12-23T03:17:35.453Z,8.97
2018-12-23T03:20:06.505Z,9.20
2018-12-23T03:22:54.310Z,7.63
2018-12-23T03:25:25.661Z,8.07
2018-12-23T03:27:56.509Z,9.13
2018-12-23T03:30:29.885Z,3.90
2018-12-23T03:33:03.616Z,9.20
2018-12-23T03:35:52.178Z,6.73
2018-12-23T03:38:32.232Z,6.33
2018-12-23T03:41:13.022Z,7.10
2018-12-23T03:43:43.884Z,9.40
2018-12-23T03:46:23.550Z,11.47
2018-12-23T03:49:07.926Z,7.47
2018-12-23T03:51:41.016Z,6.00
2018-12-23T03:54:10.532Z,7.33
2018-12-23T03:59:36.445Z,9.03
2018-12-23T04:02:18.588Z,6.90
2018-12-23T04:07:29.060Z,8.73
2018-12-23T04:10:02.220Z,4.73
2018-12-23T04:12:42.439Z,7.60
2018-12-23T04:15:22.111Z,8.00
2018-12-23T04:17:55.399Z,7.33
2018-12-23T04:20:35.791Z,6.60
2018-12-23T04:23:16.637Z,7.17
2018-12-23T04:25:57.527Z,9.67
2018-12-23T04:28:30.855Z,7.23
2018-12-23T04:31:04.484Z,7.93
2018-12-23T04:33:39.182Z,7.80
2018-12-23T04:36:12.859Z,8.93
2018-12-23T04:38:46.564Z,7.20
2018-12-23T04:41:26.722Z,7.77
2018-12-23T04:43:57.589Z,8.10
2018-12-23T04:46:41.959Z,9.07
2018-12-23T04:49:19.293Z,10.47
2018-12-23T04:51:59.350Z,6.57
2018-12-23T04:54:39.783Z,5.57
2018-12-23T04:57:13.049Z,5.73
2018-12-23T04:59:42.355Z,7.30
2018-12-23T05:02:12.968Z,11.43
2018-12-23T05:04:46.212Z,18.27
2018-12-23T05:07:33.795Z,15.50
2018-12-23T05:10:03.230Z,20.73
2018-12-23T05:12:36.211Z,19.97
2018-12-23T05:15:23.875Z,14.27
2018-12-23T05:18:14.649Z,13.13
2018-12-23T05:21:02.522Z,8.43
2018-12-23T05:23:36.336Z,10.50
2018-12-23T05:26:16.761Z,9.47
2018-12-23T05:28:47.576Z,9.60
2018-12-23T05:31:20.910Z,10.90
2018-12-23T05:34:01.132Z,8.77
2018-12-23T05:36:41.049Z,6.67
2018-12-23T05:42:17.448Z,7.07
2018-12-23T05:45:05.067Z,25.70
2018-12-23T05:47:38.897Z,12.97
2018-12-23T05:53:14.907Z,12.13
2018-12-23T05:55:59.212Z,9.60
2018-12-23T05:58:38.972Z,31.73
2018-12-23T06:01:12.591Z,27.40
2018-12-23T06:03:52.612Z,14.40
2018-12-23T06:06:25.735Z,11.83
2018-12-23T06:09:13.242Z,10.63
2018-12-23T06:11:44.671Z,7.60
2018-12-23T06:14:17.679Z,9.03
2018-12-23T06:17:08.256Z,8.50
2018-12-23T06:19:47.948Z,7.03
2018-12-23T06:22:36.246Z,10.57
2018-12-23T06:25:23.862Z,8.93
2018-12-23T06:27:57.548Z,10.87
2018-12-23T06:42:26.849Z,7.67
2018-12-23T06:45:07.248Z,8.57
2018-12-23T06:50:47.235Z,9.87
2018-12-23T06:53:34.859Z,6.30
2018-12-23T06:56:22.559Z,10.10
2018-12-23T07:01:56.703Z,7.40
2018-12-23T07:07:31.704Z,11.20
2018-12-23T07:10:03.884Z,11.57
2018-12-23T07:12:35.245Z,5.07
2018-12-23T07:15:06.412Z,8.47
2018-12-23T07:17:46.102Z,8.07
2018-12-23T07:20:25.849Z,7.73
2018-12-23T07:25:51.826Z,8.63
2018-12-23T07:28:31.927Z,8.20
2018-12-23T07:31:19.946Z,7.97
2018-12-23T07:33:51.361Z,10.53
2018-12-23T07:36:24.567Z,8.37
2018-12-23T07:38:58.313Z,4.83
2018-12-23T07:41:37.927Z,6.77
2018-12-23T07:44:19.713Z,8.13
2018-12-23T07:46:52.887Z,8.70
2018-12-23T07:49:26.483Z,8.50
2018-12-23T07:52:00.135Z,8.90
2018-12-23T07:54:39.801Z,6.40
2018-12-23T08:00:11.986Z,9.40
2018-12-23T08:02:59.839Z,8.73
2018-12-23T08:08:36.320Z,7.53
2018-12-23T08:11:09.995Z,5.83
2018-12-23T08:13:43.671Z,5.43
2018-12-23T08:16:17.466Z,8.03
2018-12-23T08:19:05.308Z,7.80
2018-12-23T08:21:36.819Z,10.37
2018-12-23T08:24:07.505Z,5.67
2018-12-23T08:26:47.272Z,8.20
2018-12-23T08:32:31.323Z,9.77
2018-12-23T08:35:22.041Z,10.10
2018-12-23T08:37:55.986Z,7.67
2018-12-23T08:40:35.442Z,7.00
2018-12-23T08:43:23.714Z,4.43
2018-12-23T08:45:53.119Z,5.37
2018-12-23T08:48:26.272Z,5.07
2018-12-23T08:51:00.055Z,9.27
2018-12-23T08:56:38.771Z,7.80
2018-12-23T08:59:26.321Z,5.40
2018-12-23T09:02:00.030Z,5.10
2018-12-23T09:04:29.486Z,7.43
2018-12-23T09:07:00.307Z,4.07
2018-12-23T09:09:40.015Z,4.57
2018-12-23T09:12:20.759Z,5.17
2018-12-23T09:15:00.543Z,4.73
2018-12-23T09:17:33.575Z,2.87
2018-12-23T09:20:13.738Z,2.87
2018-12-23T09:22:51.029Z,4.67
2018-12-23T09:25:31.354Z,3.73
2018-12-23T09:28:04.414Z,5.27
2018-12-23T09:30:44.846Z,5.10
2018-12-23T09:33:17.961Z,6.40
2018-12-23T09:35:58.056Z,5.53
2018-12-23T09:38:37.582Z,6.60
2018-12-23T09:41:08.604Z,7.33
2018-12-23T09:43:41.836Z,4.87
2018-12-23T09:46:15.756Z,7.17
2018-12-23T09:48:55.954Z,5.57
2018-12-23T09:51:35.771Z,9.73
2018-12-23T09:54:24.088Z,7.17
2018-12-23T09:57:04.276Z,6.67
2018-12-23T09:59:44.092Z,8.27
2018-12-23T10:02:15.133Z,5.50
2018-12-23T10:04:54.693Z,6.03
2018-12-23T10:07:34.596Z,7.17
2018-12-23T10:10:14.971Z,6.43
2018-12-23T10:12:48.296Z,7.63
2018-12-23T10:15:28.564Z,10.27
2018-12-23T10:18:08.247Z,7.67
2018-12-23T10:20:47.973Z,4.73
2018-12-23T10:23:32.067Z,6.53
2018-12-23T10:26:12.029Z,5.90
2018-12-23T10:28:51.909Z,8.97
2018-12-23T10:31:33.461Z,7.77
2018-12-23T10:34:04.143Z,6.47
2018-12-23T10:36:47.807Z,7.90
2018-12-23T10:39:18.892Z,7.97
2018-12-23T10:41:58.339Z,9.13
2018-12-23T10:44:46.469Z,7.37
2018-12-23T10:47:26.716Z,6.47
2018-12-23T10:49:59.994Z,5.00
2018-12-23T10:52:31.412Z,7.33
2018-12-23T10:55:10.898Z,5.97
2018-12-23T10:57:44.027Z,6.87
2018-12-23T11:00:17.787Z,8.93
2018-12-23T11:02:57.982Z,6.27
2018-12-23T11:05:29.249Z,8.10
2018-12-23T11:08:09.720Z,6.93
2018-12-23T11:10:58.037Z,5.37
2018-12-23T11:13:35.897Z,8.10
2018-12-23T11:16:24.641Z,5.03
2018-12-23T11:18:58.384Z,6.83
2018-12-23T11:21:38.540Z,7.37
2018-12-23T11:24:11.679Z,9.17
2018-12-23T11:26:53.873Z,8.83
2018-12-23T11:29:33.864Z,6.17
2018-12-23T11:32:07.230Z,9.20
2018-12-23T11:34:47.258Z,6.50
2018-12-23T11:37:20.374Z,8.57
2018-12-23T11:40:00.370Z,8.90
2018-12-23T11:42:33.525Z,8.80
2018-12-23T11:45:06.774Z,7.00
2018-12-23T11:47:38.132Z,6.90
2018-12-23T11:50:18.079Z,9.93
2018-12-23T11:52:48.958Z,10.33
2018-12-23T11:55:22.230Z,9.17
2018-12-23T11:58:02.338Z,9.30
2018-12-23T12:00:35.624Z,10.63
2018-12-23T12:06:08.847Z,7.57
2018-12-23T12:08:48.401Z,9.07
2018-12-23T12:11:36.441Z,7.10
2018-12-23T12:14:16.513Z,9.93
2018-12-23T12:16:49.915Z,7.20
2018-12-23T12:19:29.880Z,7.37
2018-12-23T12:22:02.974Z,5.20
2018-12-23T12:27:34.684Z,8.77
2018-12-23T12:30:08.018Z,7.47
2018-12-23T12:32:39.547Z,7.27
2018-12-23T12:35:19.158Z,6.17
2018-12-23T12:37:58.887Z,11.90
2018-12-23T12:41:02.711Z,15.17
2018-12-23T12:43:31.194Z,10.23
2018-12-23T12:46:00.586Z,6.83
2018-12-23T12:48:28.798Z,7.80
2018-12-23T12:50:56.716Z,8.53
2018-12-23T12:53:24.902Z,10.07
2018-12-23T12:55:52.947Z,8.43
2018-12-23T12:58:20.861Z,6.97
2018-12-23T13:00:49.028Z,13.10
2018-12-23T13:03:17.592Z,11.87
2018-12-23T13:05:45.781Z,6.73
2018-12-23T13:08:13.561Z,9.90
2018-12-23T13:10:41.732Z,8.17
2018-12-23T13:13:10.223Z,6.73
2018-12-23T13:15:38.391Z,11.03
2018-12-23T13:18:06.288Z,7.73
2018-12-23T13:20:34.100Z,11.87
2018-12-23T13:23:02.434Z,7.67
2018-12-23T13:25:30.589Z,11.03
2018-12-23T13:27:59.241Z,6.47
2018-12-23T13:30:27.308Z,7.80
2018-12-23T13:32:55.340Z,6.60
2018-12-23T13:35:23.161Z,6.93
2018-12-23T13:37:51.483Z,6.93
2018-12-23T13:40:45.193Z,7.50
2018-12-23T13:43:27.008Z,8.03
2018-12-23T13:46:30.835Z,10.90
2018-12-23T13:49:52.923Z,12.33
2018-12-23T13:53:02.509Z,9.80
2018-12-23T13:56:27.050Z,12.10
2018-12-23T13:59:36.771Z,8.77
2018-12-23T14:02:41.381Z,7.23
2018-12-23T14:05:49.499Z,6.97
2018-12-23T14:08:52.197Z,6.53
2018-12-23T14:11:46.582Z,5.13
2018-12-23T14:14:14.941Z,6.47
2018-12-23T14:16:43.123Z,6.53
2018-12-23T14:19:11.154Z,5.60
2018-12-23T14:21:39.523Z,5.47
2018-12-23T14:24:07.944Z,6.33
2018-12-23T14:26:36.199Z,7.80
2018-12-23T14:29:04.092Z,7.90
2018-12-23T14:31:35.244Z,5.70
2018-12-23T14:34:04.193Z,5.87
2018-12-23T14:36:32.235Z,6.67
2018-12-23T14:39:00.819Z,7.20
2018-12-23T14:41:28.853Z,8.07
2018-12-23T14:43:56.894Z,5.83
2018-12-23T14:46:25.150Z,8.93
2018-12-23T14:48:53.141Z,12.73
2018-12-23T14:51:21.616Z,9.43
2018-12-23T14:53:49.489Z,9.43
2018-12-23T14:56:17.841Z,10.10
2018-12-23T14:58:45.836Z,12.27
2018-12-23T15:01:14.093Z,7.83
2018-12-23T15:03:42.011Z,13.97
2018-12-23T15:06:10.179Z,8.80
2018-12-23T15:08:38.134Z,8.63
2018-12-23T15:11:06.106Z,6.90
2018-12-23T15:13:34.382Z,6.33
2018-12-23T15:16:02.247Z,5.73
2018-12-23T15:18:34.824Z,6.77
2018-12-23T15:21:03.118Z,10.17
2018-12-23T15:23:31.528Z,13.97
2018-12-23T15:26:00.177Z,15.37
2018-12-23T15:28:28.826Z,8.93
2018-12-23T15:30:57.341Z,9.80
2018-12-23T15:33:25.635Z,7.27
2018-12-23T15:35:53.690Z,5.90
2018-12-23T15:38:22.080Z,8.13
2018-12-23T15:40:50.616Z,7.57
2018-12-23T15:43:18.677Z,6.87
2018-12-23T15:45:46.585Z,7.63
2018-12-23T15:48:14.455Z,10.13
2018-12-23T15:50:42.408Z,8.07
2018-12-23T15:53:10.353Z,8.20
2018-12-23T15:55:38.420Z,8.47
2018-12-23T15:58:06.658Z,11.20
2018-12-23T16:00:34.530Z,9.50
2018-12-23T16:03:02.842Z,7.30
2018-12-23T16:05:30.783Z,9.30
2018-12-23T16:07:59.441Z,7.13
2018-12-23T16:10:27.568Z,8.73
2018-12-23T16:12:55.505Z,8.73
2018-12-23T16:15:23.339Z,9.00
2018-12-23T16:17:52.238Z,7.63
2018-12-23T16:20:21.285Z,9.33
2018-12-23T16:22:50.377Z,10.20
2018-12-23T16:25:18.761Z,6.27
2018-12-23T16:27:47.408Z,8.40
2018-12-23T16:30:15.339Z,8.83
2018-12-23T16:32:43.408Z,11.43
2018-12-23T16:35:11.347Z,9.03
2018-12-23T16:37:39.774Z,10.00
2018-12-23T16:40:10.635Z,8.97
2018-12-23T16:42:38.999Z,7.83
2018-12-23T16:45:07.367Z,9.10
2018-12-23T16:47:35.267Z,9.57
2018-12-23T16:50:03.419Z,7.13
2018-12-23T16:52:31.440Z,7.10
2018-12-23T16:55:00.027Z,4.63
2018-12-23T16:57:28.367Z,4.50
2018-12-23T16:59:56.228Z,6.53
2018-12-23T17:02:24.553Z,5.77
2018-12-23T17:04:52.688Z,6.67
2018-12-23T17:07:20.748Z,5.43
2018-12-23T17:09:48.794Z,4.97
2018-12-23T17:12:16.863Z,3.27
2018-12-23T17:14:45.270Z,4.20
2018-12-23T17:17:13.733Z,5.83
2018-12-23T17:19:42.038Z,6.97
2018-12-23T17:22:12.804Z,5.13
2018-12-23T17:24:41.539Z,16.53
2018-12-23T17:27:09.420Z,6.23
2018-12-23T17:29:37.612Z,5.33
2018-12-23T17:32:05.580Z,5.07
2018-12-23T17:34:33.902Z,4.90
2018-12-23T17:37:01.853Z,5.73
2018-12-23T17:39:30.775Z,9.57
2018-12-23T17:41:59.348Z,5.50
2018-12-23T17:44:28.023Z,4.10
2018-12-23T17:46:55.981Z,5.10
2018-12-23T17:49:23.990Z,4.40
2018-12-23T17:51:52.064Z,6.47
2018-12-23T17:54:20.252Z,7.00
2018-12-23T17:56:48.567Z,6.13
2018-12-23T17:59:16.522Z,6.00
2018-12-23T18:01:47.380Z,6.30
2018-12-23T18:04:15.371Z,6.97
2018-12-23T18:06:48.282Z,8.17
2018-12-23T18:09:18.829Z,7.03
2018-12-23T18:11:47.061Z,8.37
2018-12-23T18:14:15.395Z,7.87
2018-12-23T18:16:43.350Z,6.30
2018-12-23T18:19:11.273Z,3.77
2018-12-23T18:21:39.527Z,4.90
2018-12-23T18:24:07.438Z,7.07
2018-12-23T18:26:35.429Z,5.07
2018-12-23T18:29:03.381Z,8.40
2018-12-23T18:31:31.858Z,8.17
2018-12-23T18:33:59.790Z,5.83
2018-12-23T18:36:28.232Z,8.07
2018-12-23T18:38:58.069Z,8.10
2018-12-23T18:41:26.007Z,6.80
2018-12-23T18:43:54.117Z,6.80
2018-12-23T18:46:22.091Z,6.60
2018-12-23T18:48:50.081Z,7.10
2018-12-23T18:51:18.383Z,5.23
2018-12-23T18:53:46.419Z,5.07
2018-12-23T18:56:14.944Z,8.17
2018-12-23T18:58:43.676Z,5.70
2018-12-23T19:01:11.853Z,5.80
2018-12-23T19:03:40.159Z,7.90
2018-12-23T19:06:10.395Z,5.73
2018-12-23T19:13:05.374Z,8.87
2018-12-23T19:16:04.950Z,6.87
2018-12-23T19:19:34.824Z,6.83
2018-12-23T19:22:33.223Z,4.13
2018-12-23T19:25:35.891Z,5.53
2018-12-23T19:28:25.064Z,4.00
2018-12-23T19:31:23.035Z,5.83
2018-12-23T19:34:36.916Z,7.03
2018-12-23T19:38:02.149Z,4.67
2018-12-23T19:41:26.493Z,4.23
2018-12-23T19:44:31.968Z,6.37
2018-12-23T19:47:39.335Z,4.80
2018-12-23T19:50:49.111Z,4.67
2018-12-23T19:53:58.515Z,5.53
2018-12-23T19:57:01.489Z,5.53
2018-12-23T20:00:19.221Z,4.40
2018-12-23T20:03:34.022Z,4.23
2018-12-23T20:06:25.696Z,5.20
2018-12-23T20:09:25.353Z,4.13
2018-12-23T20:12:46.988Z,4.60
2018-12-23T20:15:51.798Z,5.00
2018-12-23T20:19:00.998Z,4.20
2018-12-23T20:22:22.442Z,4.60
2018-12-23T20:25:02.866Z,5.30
2018-12-23T20:28:19.542Z,4.97
2018-12-23T20:31:15.138Z,4.53
2018-12-23T20:34:16.610Z,4.77
2018-12-23T20:37:31.204Z,5.80
2018-12-23T20:40:40.095Z,5.20
2018-12-23T20:43:59.177Z,5.90
2018-12-23T20:47:05.865Z,6.67
2018-12-23T20:50:11.679Z,6.57
2018-12-23T20:53:19.398Z,7.70
2018-12-23T20:56:34.908Z,7.00
2018-12-23T20:59:44.526Z,5.97
2018-12-23T21:02:53.001Z,9.17
2018-12-23T21:05:49.600Z,13.53
2018-12-23T21:08:54.979Z,18.03
2018-12-23T21:11:52.311Z,14.60
2018-12-23T21:14:55.398Z,14.57
2018-12-23T21:17:50.662Z,6.03
2018-12-23T21:21:03.293Z,7.67
2018-12-23T21:23:58.414Z,5.93
2018-12-23T21:26:47.629Z,6.63
2018-12-23T21:29:55.202Z,7.10
2018-12-23T21:32:47.008Z,6.97
2018-12-23T21:35:48.363Z,6.33
2018-12-23T21:38:53.531Z,6.77
2018-12-23T21:42:06.583Z,6.17
2018-12-23T21:45:10.194Z,6.23
2018-12-23T21:48:17.226Z,7.73
2018-12-23T21:51:26.454Z,7.00
2018-12-23T21:54:09.026Z,6.27
2018-12-23T21:57:28.075Z,7.07
2018-12-23T22:00:31.781Z,7.20
2018-12-23T22:03:50.289Z,8.23
2018-12-23T22:06:39.865Z,9.00
2018-12-23T22:09:46.897Z,7.67
2018-12-23T22:12:56.375Z,7.00
2018-12-23T22:15:24.383Z,6.00
2018-12-23T22:17:53.525Z,5.77
2018-12-23T22:20:21.900Z,6.20
2018-12-23T22:22:50.195Z,6.97
2018-12-23T22:25:18.612Z,6.67
2018-12-23T22:27:46.977Z,5.33
2018-12-23T22:30:14.922Z,5.90
2018-12-23T22:32:42.920Z,4.87
2018-12-23T22:35:10.875Z,5.00
2018-12-23T22:37:38.823Z,5.10
2018-12-23T22:40:06.765Z,4.43
2018-12-23T22:42:34.918Z,4.07
2018-12-23T22:45:02.903Z,4.20
2018-12-23T22:47:31.147Z,3.13
2018-12-23T22:49:59.203Z,3.20
2018-12-23T22:52:27.353Z,3.53
2018-12-23T22:54:55.477Z,3.50
2018-12-23T22:57:23.690Z,3.07
2018-12-23T22:59:51.485Z,2.23
2018-12-23T23:02:19.335Z,1.90
2018-12-23T23:04:48.467Z,2.83
2018-12-23T23:07:16.640Z,1.80
2018-12-23T23:09:44.752Z,1.60
2018-12-23T23:12:13.801Z,1.73
2018-12-23T23:14:41.603Z,1.70
2018-12-23T23:17:09.410Z,2.73
2018-12-23T23:19:37.554Z,2.70
2018-12-23T23:22:05.388Z,2.10
2018-12-23T23:24:33.504Z,1.60
2018-12-23T23:27:01.607Z,1.30
2018-12-23T23:29:29.513Z,1.73
2018-12-23T23:31:57.696Z,1.10
2018-12-23T23:34:25.580Z,0.97
2018-12-23T23:36:53.749Z,1.60
2018-12-23T23:39:21.855Z,3.67
2018-12-23T23:41:58.106Z,3.03
2018-12-23T23:44:19.949Z,2.60
2018-12-23T23:46:48.062Z,1.30
2018-12-23T23:49:15.900Z,1.30
2018-12-23T23:51:43.836Z,2.10
2018-12-23T23:54:11.621Z,2.27
2018-12-23T23:56:40.189Z,1.70
2018-12-23T23:59:08.533Z,7.20
