createdAt,value
2018-12-05T03:38:34.642Z,2.70
2018-12-05T03:41:05.061Z,2.70
2018-12-05T03:43:35.553Z,2.80
2018-12-05T03:46:05.962Z,2.80
2018-12-05T03:48:36.295Z,2.80
2018-12-05T03:51:06.923Z,2.80
2018-12-05T03:53:37.099Z,2.90
2018-12-05T03:56:07.892Z,2.90
2018-12-05T03:58:37.990Z,2.90
2018-12-05T04:01:08.482Z,2.90
2018-12-05T04:03:38.590Z,2.90
2018-12-05T04:06:08.774Z,2.90
2018-12-05T04:08:38.950Z,2.90
2018-12-05T04:11:09.341Z,2.90
2018-12-05T04:13:39.878Z,2.90
2018-12-05T04:16:10.065Z,2.90
2018-12-05T04:18:40.862Z,2.80
2018-12-05T04:21:11.313Z,2.80
2018-12-05T04:23:41.567Z,2.70
2018-12-05T04:26:11.883Z,2.80
2018-12-05T04:28:42.281Z,2.80
2018-12-05T04:31:12.306Z,2.80
2018-12-05T04:33:42.855Z,2.80
2018-12-05T04:36:13.037Z,2.80
2018-12-05T04:38:43.735Z,2.80
2018-12-05T04:41:13.925Z,2.90
2018-12-05T04:43:44.110Z,2.90
2018-12-05T04:46:14.307Z,2.90
2018-12-05T04:48:44.409Z,2.90
2018-12-05T04:51:14.616Z,2.90
2018-12-05T04:53:44.994Z,2.90
2018-12-05T04:56:15.556Z,2.90
2018-12-05T04:58:45.750Z,2.80
2018-12-05T05:01:16.085Z,2.80
2018-12-05T05:03:46.711Z,2.90
2018-12-05T05:06:16.887Z,2.90
2018-12-05T05:08:47.085Z,2.80
2018-12-05T05:11:17.417Z,2.80
2018-12-05T05:13:47.868Z,2.80
2018-12-05T05:16:18.073Z,2.80
2018-12-05T05:18:48.252Z,2.80
2018-12-05T05:21:18.633Z,2.70
2018-12-05T05:23:49.027Z,2.70
2018-12-05T05:26:19.200Z,2.60
2018-12-05T05:28:49.554Z,2.60
2018-12-05T05:31:19.708Z,2.50
2018-12-05T05:33:50.243Z,2.50
2018-12-05T05:36:20.816Z,2.40
2018-12-05T05:38:50.956Z,2.40
2018-12-05T05:41:21.159Z,2.40
2018-12-05T05:43:51.684Z,2.30
2018-12-05T05:46:21.988Z,2.20
2018-12-05T05:48:52.332Z,2.20
2018-12-05T05:51:22.734Z,2.20
2018-12-05T05:53:52.920Z,2.20
2018-12-05T05:56:23.117Z,2.20
2018-12-05T05:58:53.298Z,2.20
2018-12-05T06:01:23.402Z,2.30
2018-12-05T06:03:53.653Z,2.30
2018-12-05T06:06:23.840Z,2.30
2018-12-05T06:08:54.084Z,2.30
2018-12-05T06:11:24.175Z,2.20
2018-12-05T06:13:54.608Z,2.20
2018-12-05T06:16:24.750Z,2.20
2018-12-05T06:18:54.943Z,2.20
2018-12-05T06:21:25.502Z,2.20
2018-12-05T06:23:55.690Z,2.20
2018-12-05T06:26:25.998Z,2.20
2018-12-05T06:28:56.107Z,2.20
2018-12-05T06:31:26.554Z,2.20
2018-12-05T06:33:56.777Z,2.20
2018-12-05T06:36:27.070Z,2.30
2018-12-05T06:38:59.296Z,2.40
2018-12-05T06:41:28.269Z,2.40
2018-12-05T06:43:58.441Z,2.50
2018-12-05T06:46:28.865Z,2.50
2018-12-05T06:48:59.116Z,2.50
2018-12-05T06:51:29.262Z,2.60
2018-12-05T06:53:59.548Z,2.60
2018-12-05T06:56:29.684Z,2.60
2018-12-05T06:59:00.031Z,2.70
2018-12-05T07:01:30.231Z,2.70
2018-12-05T07:04:00.485Z,2.70
2018-12-05T07:06:30.642Z,2.80
2018-12-05T07:09:01.093Z,2.80
2018-12-05T07:11:31.413Z,2.80
2018-12-05T07:14:01.620Z,2.80
2018-12-05T07:16:31.780Z,2.90
2018-12-05T07:19:01.882Z,2.90
2018-12-05T07:21:32.111Z,2.90
2018-12-05T07:24:02.310Z,2.90
2018-12-05T07:26:32.491Z,2.90
2018-12-05T07:29:02.732Z,3.00
2018-12-05T07:31:33.346Z,3.00
2018-12-05T07:34:03.854Z,3.00
2018-12-05T07:36:34.002Z,3.00
2018-12-05T07:39:06.003Z,3.00
2018-12-05T07:41:36.177Z,3.00
2018-12-05T07:44:06.891Z,3.10
2018-12-05T07:46:37.354Z,3.10
2018-12-05T07:49:07.626Z,3.20
2018-12-05T07:51:37.793Z,3.30
2018-12-05T07:54:08.015Z,3.30
2018-12-05T07:56:38.307Z,3.40
2018-12-05T07:59:08.525Z,3.40
2018-12-05T08:01:38.718Z,3.40
2018-12-05T08:04:09.323Z,3.40
2018-12-05T08:06:39.733Z,3.50
2018-12-05T08:09:10.323Z,3.50
2018-12-05T08:11:40.545Z,3.50
2018-12-05T08:14:10.771Z,3.60
2018-12-05T08:16:40.993Z,3.60
2018-12-05T08:19:11.255Z,3.60
2018-12-05T08:21:41.439Z,3.70
2018-12-05T08:24:11.978Z,3.70
2018-12-05T08:26:42.313Z,3.80
2018-12-05T08:29:12.469Z,3.80
2018-12-05T08:31:42.675Z,3.90
2018-12-05T08:34:12.866Z,3.90
2018-12-05T08:36:43.343Z,4.00
2018-12-05T08:39:13.588Z,4.10
2018-12-05T08:41:44.045Z,4.10
2018-12-05T08:44:15.029Z,4.20
2018-12-05T08:46:45.113Z,4.30
2018-12-05T08:49:15.293Z,4.30
2018-12-05T08:51:45.518Z,4.40
2018-12-05T08:54:21.083Z,4.50
2018-12-05T08:56:46.252Z,4.60
2018-12-05T08:59:16.681Z,4.60
2018-12-05T09:01:46.894Z,4.80
2018-12-05T09:04:17.404Z,4.80
2018-12-05T09:06:47.626Z,4.90
2018-12-05T09:09:18.191Z,5.00
2018-12-05T09:11:48.487Z,5.10
2018-12-05T09:14:19.133Z,5.20
2018-12-05T09:16:49.239Z,5.40
2018-12-05T09:19:19.519Z,5.40
2018-12-05T09:21:49.746Z,5.40
2018-12-05T09:24:19.948Z,5.40
2018-12-05T09:26:50.791Z,5.40
2018-12-05T09:29:20.956Z,5.30
2018-12-05T09:31:51.075Z,5.30
2018-12-05T09:34:21.399Z,5.20
2018-12-05T09:36:51.569Z,5.20
2018-12-05T09:39:22.010Z,5.20
2018-12-05T09:41:52.752Z,5.10
2018-12-05T09:44:23.077Z,5.10
2018-12-05T09:46:53.293Z,4.90
2018-12-05T09:49:23.584Z,4.90
2018-12-05T09:51:54.126Z,4.90
2018-12-05T09:54:24.443Z,5.00
2018-12-05T09:56:54.670Z,5.10
2018-12-05T09:59:24.895Z,5.30
2018-12-05T10:01:55.506Z,5.40
2018-12-05T10:04:25.944Z,5.40
2018-12-05T10:06:57.248Z,5.40
2018-12-05T10:09:27.416Z,5.40
2018-12-05T10:11:57.921Z,5.60
2018-12-05T10:14:28.468Z,5.70
2018-12-05T10:16:58.623Z,6.10
2018-12-05T10:19:29.136Z,6.10
2018-12-05T10:21:59.484Z,6.20
2018-12-05T10:24:29.811Z,6.10
2018-12-05T10:27:00.061Z,6.10
2018-12-05T10:29:30.388Z,6.20
2018-12-05T10:32:00.621Z,6.60
2018-12-05T10:34:31.386Z,6.90
2018-12-05T10:37:01.519Z,6.80
2018-12-05T10:39:31.788Z,6.60
2018-12-05T10:42:02.058Z,6.40
2018-12-05T10:44:32.346Z,6.20
2018-12-05T10:47:02.772Z,6.10
2018-12-05T10:49:33.047Z,6.00
2018-12-05T10:52:03.646Z,6.00
2018-12-05T10:54:33.983Z,6.10
2018-12-05T10:57:04.649Z,6.20
2018-12-05T10:59:35.135Z,6.40
2018-12-05T11:02:11.181Z,7.10
2018-12-05T11:04:46.466Z,7.70
2018-12-05T11:07:21.754Z,8.10
2018-12-05T11:09:57.727Z,8.10
2018-12-05T11:12:33.273Z,7.80
2018-12-05T11:15:09.193Z,7.60
2018-12-05T11:17:42.743Z,7.50
2018-12-05T11:20:18.354Z,7.40
2018-12-05T11:22:53.662Z,7.40
2018-12-05T11:25:23.968Z,7.50
2018-12-05T11:27:54.192Z,7.60
2018-12-05T11:30:24.634Z,7.40
2018-12-05T11:32:54.877Z,7.30
2018-12-05T11:35:25.435Z,7.30
2018-12-05T11:37:55.729Z,7.30
2018-12-05T11:40:26.389Z,7.40
2018-12-05T11:42:56.615Z,7.60
2018-12-05T11:45:27.491Z,7.50
2018-12-05T11:47:57.941Z,7.60
2018-12-05T11:50:28.358Z,7.70
2018-12-05T11:52:58.676Z,7.50
2018-12-05T11:55:28.989Z,7.40
2018-12-05T11:57:59.523Z,7.40
2018-12-05T12:00:30.291Z,7.40
2018-12-05T12:03:00.925Z,7.50
2018-12-05T12:05:31.179Z,7.60
2018-12-05T12:08:01.428Z,7.70
2018-12-05T12:10:37.392Z,7.90
2018-12-05T12:13:07.796Z,8.00
2018-12-05T12:15:38.047Z,8.10
2018-12-05T12:18:08.347Z,7.90
2018-12-05T12:20:38.858Z,7.70
2018-12-05T12:23:09.383Z,7.80
2018-12-05T12:25:39.620Z,7.90
2018-12-05T12:28:09.882Z,7.90
2018-12-05T12:30:40.289Z,7.90
2018-12-05T12:33:10.930Z,7.80
2018-12-05T12:35:41.565Z,7.80
2018-12-05T12:38:11.990Z,7.70
2018-12-05T12:40:42.176Z,7.60
2018-12-05T12:43:13.726Z,7.40
2018-12-05T12:45:44.028Z,7.30
2018-12-05T12:48:14.372Z,7.20
2018-12-05T12:50:44.904Z,7.20
2018-12-05T12:53:15.236Z,7.10
2018-12-05T12:55:45.571Z,7.10
2018-12-05T12:58:15.772Z,7.10
2018-12-05T13:00:46.146Z,7.20
2018-12-05T13:03:16.653Z,7.30
2018-12-05T13:05:46.874Z,7.30
2018-12-05T13:08:17.116Z,7.30
2018-12-05T13:10:47.528Z,7.30
2018-12-05T13:13:18.424Z,7.30
2018-12-05T13:15:49.201Z,7.40
2018-12-05T13:18:32.126Z,7.50
2018-12-05T13:21:07.046Z,7.80
2018-12-05T13:23:37.678Z,7.80
2018-12-05T13:26:08.258Z,7.70
2018-12-05T13:28:39.057Z,7.60
2018-12-05T14:50:22.586Z,5.20
2018-12-05T14:52:53.108Z,5.20
2018-12-05T14:55:23.655Z,5.20
2018-12-05T14:57:54.255Z,5.20
2018-12-05T15:00:25.119Z,5.20
2018-12-05T15:02:56.001Z,5.20
2018-12-05T15:05:27.704Z,5.20
2018-12-05T15:07:58.973Z,5.20
2018-12-05T15:10:30.307Z,5.10
2018-12-05T15:13:00.923Z,5.10
2018-12-05T15:15:31.284Z,5.00
2018-12-05T15:18:01.821Z,5.00
2018-12-05T15:20:32.595Z,4.90
2018-12-05T15:23:03.234Z,4.80
2018-12-05T15:25:33.728Z,4.80
2018-12-05T15:28:04.304Z,4.80
2018-12-05T15:30:35.203Z,4.70
2018-12-05T15:33:06.108Z,4.70
2018-12-05T15:35:36.900Z,4.70
2018-12-05T15:38:07.644Z,4.70
2018-12-05T15:40:38.396Z,4.70
2018-12-05T15:43:09.450Z,4.70
2018-12-05T15:45:40.194Z,4.70
2018-12-05T15:48:11.152Z,4.70
2018-12-05T15:50:42.154Z,4.80
2018-12-05T15:53:12.581Z,4.80
2018-12-05T15:55:43.334Z,4.80
2018-12-05T15:58:13.952Z,4.80
2018-12-05T16:00:45.085Z,4.80
2018-12-05T16:03:16.136Z,4.80
2018-12-05T16:05:46.708Z,4.90
2018-12-05T16:08:17.825Z,4.90
2018-12-05T16:10:48.529Z,4.90
2018-12-05T16:13:20.222Z,4.90
2018-12-05T16:15:51.192Z,4.90
2018-12-05T16:18:22.286Z,4.90
2018-12-05T16:20:53.063Z,4.90
2018-12-05T16:23:24.001Z,4.90
2018-12-05T16:25:55.302Z,4.90
2018-12-05T16:28:25.044Z,4.90
2018-12-05T16:30:55.658Z,5.00
2018-12-05T16:33:26.822Z,5.00
2018-12-05T16:35:58.856Z,4.90
2018-12-05T16:38:29.513Z,5.00
2018-12-05T16:41:00.123Z,4.90
2018-12-05T16:43:30.705Z,5.00
2018-12-05T16:46:01.479Z,5.00
2018-12-05T16:48:32.383Z,4.90
2018-12-05T16:51:03.378Z,5.00
2018-12-05T16:53:36.883Z,5.00
2018-12-05T16:56:07.498Z,5.00
2018-12-05T16:58:38.053Z,5.00
2018-12-05T17:01:08.876Z,5.00
2018-12-05T17:03:40.559Z,5.00
2018-12-05T17:06:13.327Z,5.00
2018-12-05T17:08:44.677Z,5.00
2018-12-05T17:11:18.307Z,5.00
2018-12-05T17:13:50.101Z,5.00
2018-12-05T17:16:20.785Z,5.00
2018-12-05T17:18:51.657Z,5.00
2018-12-05T19:37:27.297Z,4.60
2018-12-05T19:40:00.163Z,4.60
2018-12-05T19:42:31.599Z,4.60
2018-12-05T19:45:03.199Z,4.60
2018-12-05T19:47:34.409Z,4.70
2018-12-05T19:50:07.292Z,4.60
2018-12-05T20:21:01.234Z,4.50
2018-12-05T20:23:34.216Z,4.50
2018-12-05T20:26:06.794Z,4.50
2018-12-05T20:28:39.200Z,4.50
2018-12-05T20:31:10.144Z,4.50
2018-12-05T20:33:41.886Z,4.50
2018-12-05T20:36:13.166Z,4.40
2018-12-05T20:38:44.409Z,4.40
2018-12-05T20:41:16.073Z,4.50
2018-12-05T20:43:48.256Z,4.50
2018-12-05T20:46:20.255Z,4.40
2018-12-05T20:48:51.961Z,4.50
2018-12-05T20:51:23.571Z,4.50
2018-12-05T20:53:55.062Z,4.50
2018-12-05T20:56:25.838Z,4.40
2018-12-05T20:58:56.746Z,4.40
2018-12-05T21:01:27.443Z,4.40
2018-12-05T21:03:58.145Z,4.30
2018-12-05T21:06:28.734Z,4.30
2018-12-05T21:08:59.638Z,4.30
2018-12-05T21:11:30.322Z,4.20
2018-12-05T21:14:00.895Z,4.30
2018-12-05T21:16:31.677Z,4.20
2018-12-05T21:19:03.002Z,4.20
2018-12-05T21:21:33.577Z,4.20
2018-12-05T21:24:04.415Z,4.20
2018-12-05T21:26:34.975Z,4.20
2018-12-05T21:29:05.869Z,4.20
2018-12-05T21:31:36.728Z,4.20
2018-12-05T21:34:08.379Z,4.20
2018-12-05T21:36:39.304Z,4.10
2018-12-05T21:39:10.189Z,4.10
2018-12-05T21:41:40.763Z,4.10
2018-12-05T21:44:12.773Z,4.10
2018-12-05T21:46:44.854Z,4.10
2018-12-05T21:49:14.456Z,4.10
2018-12-05T21:51:45.261Z,4.10
2018-12-05T21:54:16.132Z,4.10
2018-12-05T21:56:46.711Z,4.10
2018-12-05T21:59:17.332Z,4.10
2018-12-05T22:01:47.923Z,4.10
2018-12-05T22:04:18.415Z,4.10
2018-12-05T22:06:49.179Z,4.20
2018-12-05T22:09:19.759Z,4.20
2018-12-05T22:11:50.483Z,4.30
2018-12-05T22:14:21.064Z,4.30
2018-12-05T22:16:51.493Z,4.30
2018-12-05T22:19:22.116Z,4.30
2018-12-05T22:21:52.690Z,4.40
2018-12-05T22:24:23.221Z,4.40
2018-12-05T22:26:53.980Z,4.40
2018-12-05T22:29:24.427Z,4.40
2018-12-05T22:31:55.717Z,4.40
2018-12-05T22:34:26.587Z,4.40
2018-12-05T22:36:56.980Z,4.40
2018-12-05T22:39:27.408Z,4.40
2018-12-05T22:41:57.794Z,4.40
2018-12-05T22:44:28.341Z,4.40
2018-12-05T22:46:59.114Z,4.40
2018-12-05T22:49:29.649Z,4.40
2018-12-05T22:52:00.223Z,4.40
2018-12-05T22:54:30.690Z,4.40
2018-12-05T22:57:15.893Z,4.40
2018-12-05T22:59:46.699Z,4.40
2018-12-05T23:02:17.192Z,4.40
2018-12-05T23:04:47.618Z,4.50
2018-12-05T23:07:18.173Z,4.50
2018-12-05T23:09:48.563Z,4.50
2018-12-05T23:12:18.964Z,4.50
2018-12-05T23:14:49.505Z,4.50
2018-12-05T23:17:20.446Z,4.50
2018-12-05T23:19:51.406Z,4.50
2018-12-05T23:22:22.423Z,4.50
2018-12-05T23:24:53.189Z,4.50
2018-12-05T23:27:24.303Z,4.60
2018-12-05T23:29:55.122Z,4.60
2018-12-05T23:32:25.644Z,4.70
2018-12-05T23:34:55.906Z,4.80
2018-12-05T23:37:26.583Z,4.80
2018-12-05T23:39:57.059Z,4.90
2018-12-05T23:42:27.426Z,4.90
2018-12-05T23:44:57.805Z,4.90
2018-12-05T23:47:28.257Z,4.90
2018-12-05T23:49:58.852Z,4.90
2018-12-05T23:52:29.879Z,4.90
2018-12-05T23:55:00.359Z,4.90
2018-12-05T23:57:30.621Z,4.90
