createdAt,value
2023-04-18T04:02:45.740Z,74.31
2023-04-18T04:06:55.108Z,74.31
2023-04-18T04:10:57.910Z,73.87
2023-04-18T04:15:00.844Z,74.22
2023-04-18T04:19:05.561Z,74.12
2023-04-18T04:23:14.602Z,74.26
2023-04-18T04:27:20.450Z,73.68
2023-04-18T04:31:23.573Z,73.55
2023-04-18T04:35:28.341Z,73.86
2023-04-18T04:39:31.171Z,74.02
2023-04-18T04:43:49.793Z,73.67
2023-04-18T04:47:55.395Z,73.67
2023-04-18T04:52:01.440Z,73.87
2023-04-18T04:56:06.032Z,73.21
2023-04-18T05:00:11.101Z,72.98
2023-04-18T05:04:14.036Z,72.74
2023-04-18T05:08:18.379Z,72.83
2023-04-18T05:12:20.920Z,72.76
2023-04-18T05:16:23.506Z,72.39
2023-04-18T05:20:26.173Z,72.23
2023-04-18T05:24:31.732Z,72.05
2023-04-18T05:28:34.280Z,72.37
2023-04-18T05:32:38.953Z,72.22
2023-04-18T05:36:42.574Z,71.90
2023-04-18T05:40:46.489Z,72.86
2023-04-18T05:44:48.984Z,72.97
2023-04-18T05:48:51.516Z,72.34
2023-04-18T05:52:54.045Z,72.40
2023-04-18T05:56:58.411Z,71.98
2023-04-18T06:01:01.652Z,71.84
2023-04-18T06:05:04.474Z,71.86
2023-04-18T06:09:07.361Z,71.06
2023-04-18T06:13:11.228Z,71.41
2023-04-18T06:17:13.956Z,71.46
2023-04-18T06:21:16.525Z,71.27
2023-04-18T06:25:19.100Z,71.07
2023-04-18T06:29:23.207Z,70.71
2023-04-18T06:33:26.014Z,70.48
2023-04-18T06:37:28.650Z,70.00
2023-04-18T06:41:32.109Z,69.17
2023-04-18T06:45:35.918Z,68.00
2023-04-18T06:49:38.452Z,67.91
2023-04-18T06:53:41.044Z,68.68
2023-04-18T06:57:44.120Z,68.00
2023-04-18T07:01:48.953Z,67.52
2023-04-18T07:05:51.510Z,67.61
2023-04-18T07:09:54.135Z,67.31
2023-04-18T07:13:57.103Z,66.62
2023-04-18T07:18:01.077Z,66.29
2023-04-18T07:22:03.717Z,67.22
2023-04-18T07:26:06.459Z,65.78
2023-04-18T07:30:10.000Z,65.70
2023-04-18T07:34:15.256Z,65.59
2023-04-18T07:38:18.104Z,65.12
2023-04-18T07:42:20.780Z,65.05
2023-04-18T07:46:23.374Z,64.31
2023-04-18T07:50:27.358Z,64.57
2023-04-18T07:54:30.005Z,63.98
2023-04-18T07:58:32.540Z,63.12
2023-04-18T08:02:35.280Z,63.79
2023-04-18T08:06:39.419Z,63.63
2023-04-18T08:10:41.946Z,62.47
2023-04-18T08:14:44.513Z,61.28
2023-04-18T08:18:47.055Z,61.59
2023-04-18T08:26:59.905Z,62.24
2023-04-18T08:31:02.679Z,61.89
2023-04-18T08:35:05.677Z,62.30
2023-04-18T08:39:10.184Z,62.71
2023-04-18T08:43:14.187Z,61.72
2023-04-18T08:47:16.917Z,62.36
2023-04-18T08:51:19.542Z,62.02
2023-04-18T08:55:23.537Z,61.76
2023-04-18T08:59:26.395Z,61.84
2023-04-18T09:03:39.478Z,62.45
2023-04-18T09:07:42.956Z,62.01
2023-04-18T09:11:46.979Z,62.16
2023-04-18T09:15:55.071Z,62.78
2023-04-18T09:19:57.800Z,62.47
2023-04-18T09:24:20.629Z,62.97
2023-04-18T09:28:26.870Z,62.42
2023-04-18T09:32:30.694Z,62.57
2023-04-18T09:36:35.251Z,62.72
2023-04-18T09:40:37.789Z,61.98
2023-04-18T09:44:59.569Z,61.71
2023-04-18T09:49:02.774Z,60.65
2023-04-18T09:53:06.169Z,60.96
2023-04-18T09:57:09.877Z,61.46
2023-04-18T10:01:14.021Z,60.52
2023-04-18T10:05:20.760Z,60.62
2023-04-18T10:09:24.449Z,60.31
2023-04-18T10:13:27.508Z,59.99
2023-04-18T10:17:52.540Z,59.46
2023-04-18T10:22:03.212Z,59.16
2023-04-18T10:26:06.251Z,59.76
2023-04-18T10:30:09.813Z,60.01
2023-04-18T10:34:17.436Z,59.30
2023-04-18T10:38:23.860Z,59.24
2023-04-18T10:43:00.570Z,59.46
2023-04-18T10:47:23.952Z,58.07
2023-04-18T10:51:29.076Z,57.68
2023-04-18T10:55:32.138Z,56.00
2023-04-18T10:59:38.415Z,54.84
2023-04-18T11:03:41.272Z,53.53
2023-04-18T11:07:48.371Z,55.49
2023-04-18T11:12:04.117Z,55.46
2023-04-18T11:16:07.306Z,54.12
2023-04-18T11:20:12.740Z,53.17
2023-04-18T11:24:24.075Z,54.30
2023-04-18T11:28:28.454Z,55.29
2023-04-18T11:32:31.125Z,56.00
2023-04-18T11:36:35.082Z,55.55
2023-04-18T11:40:39.020Z,54.49
2023-04-18T11:44:43.846Z,54.83
2023-04-18T11:48:47.666Z,55.19
2023-04-18T11:52:51.450Z,54.62
2023-04-18T11:56:55.362Z,55.07
2023-04-18T12:00:57.954Z,54.60
2023-04-18T12:05:01.591Z,54.58
2023-04-18T12:09:06.219Z,55.09
2023-04-18T12:13:10.061Z,54.55
2023-04-18T12:17:13.931Z,54.43
2023-04-18T12:21:16.936Z,53.60
2023-04-18T12:25:24.214Z,54.80
2023-04-18T12:29:30.404Z,55.31
2023-04-18T12:33:33.055Z,55.94
2023-04-18T12:37:35.580Z,56.10
2023-04-18T12:41:38.122Z,56.26
2023-04-18T12:45:42.271Z,55.24
2023-04-18T12:49:44.812Z,56.84
2023-04-18T12:53:47.458Z,57.43
2023-04-18T12:57:51.820Z,57.40
2023-04-18T13:01:55.748Z,58.07
2023-04-18T13:05:58.297Z,57.00
2023-04-18T13:10:00.850Z,57.01
2023-04-18T13:14:03.446Z,58.38
2023-04-18T13:18:07.788Z,59.74
2023-04-18T13:22:10.542Z,59.30
2023-04-18T13:26:13.101Z,58.73
2023-04-18T13:30:15.720Z,58.37
2023-04-18T13:34:19.618Z,56.75
2023-04-18T13:38:22.140Z,56.41
2023-04-18T13:42:24.679Z,56.03
2023-04-18T13:46:27.604Z,56.47
2023-04-18T13:50:31.480Z,55.88
2023-04-18T13:54:34.248Z,56.36
2023-04-18T13:58:36.808Z,55.65
2023-04-18T14:02:39.531Z,54.24
2023-04-18T14:06:43.521Z,52.39
2023-04-18T14:10:46.029Z,52.66
2023-04-18T14:14:48.612Z,52.40
2023-04-18T14:18:51.124Z,52.98
2023-04-18T14:22:55.114Z,53.20
2023-04-18T14:26:57.651Z,51.67
2023-04-18T14:31:02.035Z,51.66
2023-04-18T14:35:07.082Z,52.24
2023-04-18T14:39:11.434Z,51.19
2023-04-18T14:43:14.087Z,51.13
2023-04-18T14:47:16.837Z,50.15
2023-04-18T14:51:19.478Z,49.71
2023-04-18T14:55:23.611Z,51.10
2023-04-18T14:59:27.892Z,52.09
2023-04-18T15:03:30.543Z,51.46
2023-04-18T15:07:33.232Z,52.21
2023-04-18T15:11:37.149Z,52.61
2023-04-18T15:15:40.073Z,52.06
2023-04-18T15:19:42.652Z,51.94
2023-04-18T15:23:45.270Z,52.03
2023-04-18T15:27:49.170Z,51.79
2023-04-18T15:31:51.816Z,51.68
2023-04-18T15:35:56.094Z,52.49
2023-04-18T15:39:58.590Z,52.81
2023-04-18T15:44:02.739Z,53.78
2023-04-18T15:48:05.460Z,54.10
2023-04-18T15:52:08.392Z,55.01
2023-04-18T15:56:10.991Z,55.04
2023-04-18T16:00:16.520Z,55.25
2023-04-18T16:04:19.090Z,55.42
2023-04-18T16:08:21.783Z,55.90
2023-04-18T16:12:24.331Z,55.44
2023-04-18T16:16:28.920Z,56.48
2023-04-18T16:20:33.351Z,56.50
2023-04-18T16:24:35.904Z,57.63
2023-04-18T16:28:38.584Z,58.10
2023-04-18T16:32:42.494Z,59.17
2023-04-18T16:36:45.067Z,59.02
2023-04-18T16:40:47.598Z,59.12
2023-04-18T16:44:50.132Z,59.99
2023-04-18T16:48:54.025Z,59.97
2023-04-18T16:52:56.521Z,60.19
2023-04-18T16:56:59.062Z,60.10
2023-04-18T17:01:02.424Z,60.55
2023-04-18T17:05:06.640Z,61.16
2023-04-18T17:09:09.213Z,61.58
2023-04-18T17:13:11.779Z,62.34
2023-04-18T17:17:14.293Z,62.69
2023-04-18T17:21:18.126Z,63.24
2023-04-18T17:25:21.499Z,62.99
2023-04-18T17:29:24.683Z,63.74
2023-04-18T17:33:27.869Z,64.10
2023-04-18T17:37:31.754Z,64.54
2023-04-18T17:41:37.132Z,64.15
2023-04-18T17:45:39.976Z,64.42
2023-04-18T17:49:42.526Z,64.71
2023-04-18T17:53:46.502Z,65.21
2023-04-18T17:57:49.013Z,65.39
2023-04-18T18:01:51.715Z,65.38
2023-04-18T18:05:55.053Z,65.81
2023-04-18T18:09:58.820Z,66.04
2023-04-18T18:14:01.424Z,66.44
2023-04-18T18:18:04.062Z,66.33
2023-04-18T18:22:07.046Z,66.11
2023-04-18T18:26:11.071Z,65.51
2023-04-18T18:30:14.336Z,64.88
2023-04-18T18:34:16.881Z,64.30
2023-04-18T18:38:19.627Z,64.11
2023-04-18T18:42:23.699Z,64.38
2023-04-18T18:46:27.183Z,64.89
2023-04-18T18:50:29.732Z,64.67
2023-04-18T18:54:32.397Z,64.97
2023-04-18T18:58:36.693Z,64.37
2023-04-18T19:02:39.589Z,65.60
2023-04-18T19:06:42.333Z,64.85
2023-04-18T19:10:44.942Z,64.67
2023-04-18T19:14:50.131Z,64.38
2023-04-18T19:18:53.118Z,65.08
2023-04-18T19:22:56.653Z,64.95
2023-04-18T19:26:59.696Z,66.45
2023-04-18T19:31:03.569Z,67.07
2023-04-18T19:35:07.083Z,67.41
2023-04-18T19:39:09.469Z,66.96
2023-04-18T19:43:12.836Z,66.91
2023-04-18T19:47:16.731Z,68.08
2023-04-18T19:51:19.251Z,68.57
2023-04-18T19:55:22.097Z,68.68
2023-04-18T19:59:24.646Z,68.01
2023-04-18T20:03:29.022Z,67.80
2023-04-18T20:07:32.159Z,67.53
2023-04-18T20:11:34.695Z,67.66
2023-04-18T20:15:37.239Z,67.87
2023-04-18T20:19:41.337Z,67.79
2023-04-18T20:23:45.180Z,68.31
2023-04-18T20:27:48.134Z,68.59
2023-04-18T20:31:50.638Z,68.37
2023-04-18T20:35:54.657Z,67.96
2023-04-18T20:39:58.675Z,67.59
2023-04-18T20:44:05.039Z,66.73
2023-04-18T20:48:08.235Z,66.32
2023-04-18T20:52:14.234Z,66.04
2023-04-18T20:56:16.824Z,65.82
