createdAt,value
2019-05-06T00:00:06.973Z,78.17
2019-05-06T00:02:37.954Z,78.51
2019-05-06T00:05:07.900Z,77.86
2019-05-06T00:07:37.185Z,78.33
2019-05-06T00:10:07.033Z,77.79
2019-05-06T00:12:36.305Z,77.84
2019-05-06T00:15:07.141Z,78.25
2019-05-06T00:17:36.445Z,77.89
2019-05-06T00:20:06.536Z,78.74
2019-05-06T00:22:35.837Z,78.01
2019-05-06T00:25:08.215Z,77.94
2019-05-06T00:27:39.233Z,78.02
2019-05-06T00:30:09.015Z,79.00
2019-05-06T00:32:39.388Z,78.22
2019-05-06T00:35:08.742Z,78.37
2019-05-06T00:37:38.050Z,78.74
2019-05-06T00:40:27.888Z,78.68
2019-05-06T00:43:01.619Z,78.02
2019-05-06T00:45:31.225Z,79.11
2019-05-06T00:48:00.740Z,79.20
2019-05-06T00:50:30.277Z,79.66
2019-05-06T00:53:01.254Z,79.85
2019-05-06T00:55:30.560Z,79.98
2019-05-06T00:58:04.010Z,80.40
2019-05-06T01:00:33.696Z,80.20
2019-05-06T01:03:04.519Z,80.37
2019-05-06T01:05:33.888Z,80.43
2019-05-06T01:08:04.081Z,80.89
2019-05-06T01:10:34.406Z,81.21
2019-05-06T01:13:05.583Z,81.06
2019-05-06T01:15:35.130Z,80.85
2019-05-06T01:18:05.461Z,81.08
2019-05-06T01:20:34.757Z,80.61
2019-05-06T01:23:04.116Z,80.75
2019-05-06T01:25:34.611Z,81.42
2019-05-06T01:28:04.340Z,81.61
2019-05-06T01:30:33.843Z,80.98
2019-05-06T01:33:03.926Z,81.36
2019-05-06T01:35:35.186Z,81.35
2019-05-06T01:38:25.335Z,81.14
2019-05-06T01:41:10.624Z,81.51
2019-05-06T01:43:44.465Z,81.18
2019-05-06T01:46:14.069Z,82.52
2019-05-06T01:48:49.727Z,82.21
2019-05-06T01:51:20.549Z,81.75
2019-05-06T01:53:50.412Z,82.05
2019-05-06T01:56:20.647Z,81.97
2019-05-06T01:58:50.134Z,82.18
2019-05-06T02:01:19.447Z,81.98
2019-05-06T02:03:48.814Z,80.86
2019-05-06T02:06:18.127Z,81.05
2019-05-06T02:08:47.431Z,81.09
2019-05-06T02:11:16.809Z,80.94
2019-05-06T02:13:46.084Z,80.73
2019-05-06T02:16:15.369Z,80.77
2019-05-06T02:18:47.272Z,80.59
2019-05-06T02:21:33.569Z,80.47
2019-05-06T02:24:13.573Z,80.44
2019-05-06T02:26:43.610Z,80.11
2019-05-06T02:29:17.850Z,80.12
2019-05-06T02:32:19.841Z,79.89
2019-05-06T02:34:39.907Z,79.96
2019-05-06T02:37:10.946Z,79.71
2019-05-06T02:39:43.586Z,79.99
2019-05-06T02:42:13.060Z,80.06
2019-05-06T02:44:44.079Z,79.90
2019-05-06T02:47:34.328Z,79.97
2019-05-06T02:50:14.208Z,80.12
2019-05-06T02:52:44.274Z,79.89
2019-05-06T02:55:13.977Z,79.62
2019-05-06T02:57:44.043Z,79.44
2019-05-06T03:00:18.333Z,79.39
2019-05-06T03:02:48.347Z,79.00
2019-05-06T03:05:18.053Z,79.59
2019-05-06T03:07:47.360Z,79.29
2019-05-06T03:10:16.834Z,79.26
2019-05-06T03:12:48.633Z,79.44
2019-05-06T03:15:17.609Z,79.43
2019-05-06T03:17:50.104Z,79.24
2019-05-06T03:20:44.171Z,78.85
2019-05-06T03:23:15.100Z,78.67
2019-05-06T03:25:45.874Z,78.64
2019-05-06T03:28:15.221Z,78.61
2019-05-06T03:30:46.156Z,78.65
2019-05-06T03:33:50.645Z,78.59
2019-05-06T03:36:00.541Z,78.97
2019-05-06T03:38:19.053Z,79.22
2019-05-06T03:40:48.369Z,79.29
2019-05-06T03:43:17.782Z,79.26
2019-05-06T03:46:05.363Z,80.12
2019-05-06T03:48:53.136Z,80.21
2019-05-06T03:51:24.625Z,80.45
2019-05-06T03:53:56.749Z,80.85
2019-05-06T03:56:25.832Z,81.27
2019-05-06T03:58:56.051Z,81.24
2019-05-06T04:01:25.437Z,81.02
2019-05-06T04:03:57.210Z,81.86
2019-05-06T04:06:25.708Z,81.37
2019-05-06T04:08:55.076Z,81.80
2019-05-06T04:11:24.466Z,82.25
2019-05-06T04:13:54.488Z,81.92
2019-05-06T04:16:34.693Z,82.14
2019-05-06T04:19:05.811Z,82.76
2019-05-06T04:21:37.134Z,82.42
2019-05-06T04:24:13.359Z,83.37
2019-05-06T04:26:56.237Z,83.19
2019-05-06T04:29:26.415Z,82.62
2019-05-06T04:31:55.952Z,81.75
2019-05-06T04:34:25.224Z,81.34
2019-05-06T04:36:54.522Z,80.81
2019-05-06T04:39:24.067Z,80.20
2019-05-06T04:41:54.035Z,79.73
2019-05-06T04:44:23.920Z,79.12
2019-05-06T04:46:54.481Z,78.37
2019-05-06T04:49:24.039Z,78.32
2019-05-06T04:51:54.067Z,78.56
2019-05-06T04:54:26.643Z,79.17
2019-05-06T04:56:54.912Z,79.53
2019-05-06T04:59:24.193Z,79.15
2019-05-06T05:01:53.751Z,79.07
2019-05-06T05:04:31.821Z,78.10
2019-05-06T05:06:55.675Z,77.57
2019-05-06T05:09:25.097Z,77.00
2019-05-06T05:12:13.376Z,76.10
2019-05-06T05:14:44.458Z,75.21
2019-05-06T05:17:15.422Z,74.33
2019-05-06T05:19:45.138Z,74.17
2019-05-06T05:22:14.756Z,73.79
2019-05-06T05:24:44.754Z,73.41
2019-05-06T05:27:14.121Z,73.12
2019-05-06T05:29:43.431Z,73.32
2019-05-06T05:32:13.067Z,73.19
2019-05-06T05:34:43.595Z,73.33
2019-05-06T05:37:12.982Z,72.89
2019-05-06T05:39:42.707Z,73.91
2019-05-06T05:42:13.840Z,74.26
2019-05-06T05:44:45.665Z,73.71
2019-05-06T05:47:14.972Z,73.58
2019-05-06T05:50:03.955Z,72.75
2019-05-06T05:52:33.688Z,71.97
2019-05-06T05:55:03.731Z,71.35
2019-05-06T05:57:33.427Z,71.99
2019-05-06T06:00:03.908Z,71.73
2019-05-06T06:02:33.921Z,71.78
2019-05-06T06:05:03.875Z,71.73
2019-05-06T06:07:33.431Z,71.30
2019-05-06T06:10:07.928Z,72.23
2019-05-06T06:12:37.319Z,72.16
2019-05-06T06:15:09.334Z,73.26
2019-05-06T06:17:49.292Z,73.03
2019-05-06T06:20:37.421Z,73.11
2019-05-06T06:23:08.504Z,73.71
2019-05-06T06:25:38.951Z,73.91
2019-05-06T06:28:08.275Z,73.89
2019-05-06T06:30:42.504Z,74.03
2019-05-06T06:33:12.916Z,74.47
2019-05-06T06:35:44.021Z,74.88
2019-05-06T06:38:14.980Z,75.21
2019-05-06T06:40:44.354Z,75.62
2019-05-06T06:43:15.385Z,75.26
2019-05-06T06:45:44.767Z,75.92
2019-05-06T06:48:14.062Z,75.76
2019-05-06T06:50:43.356Z,75.62
2019-05-06T06:53:12.664Z,75.65
2019-05-06T06:55:43.217Z,75.28
2019-05-06T06:58:23.655Z,75.94
2019-05-06T07:01:12.367Z,76.91
2019-05-06T07:03:49.227Z,77.36
2019-05-06T07:06:22.380Z,77.97
2019-05-06T07:08:51.844Z,78.77
2019-05-06T07:11:22.537Z,80.38
2019-05-06T07:13:54.503Z,81.36
2019-05-06T07:16:23.814Z,82.13
2019-05-06T07:18:53.102Z,82.97
2019-05-06T07:21:25.086Z,83.92
2019-05-06T07:23:54.467Z,84.34
2019-05-06T07:26:25.429Z,85.13
2019-05-06T07:28:56.263Z,85.34
2019-05-06T07:31:26.704Z,84.97
2019-05-06T07:33:56.221Z,84.70
2019-05-06T07:36:25.761Z,84.25
2019-05-06T07:38:55.131Z,83.53
2019-05-06T07:41:26.076Z,84.83
2019-05-06T07:43:57.114Z,83.47
2019-05-06T07:46:46.224Z,83.86
2019-05-06T07:49:17.236Z,83.61
2019-05-06T07:51:46.588Z,83.38
2019-05-06T07:54:15.883Z,83.31
2019-05-06T07:56:45.185Z,84.64
2019-05-06T07:59:16.107Z,83.68
2019-05-06T08:01:46.140Z,82.93
2019-05-06T08:04:15.451Z,81.74
2019-05-06T08:06:45.220Z,82.60
2019-05-06T08:09:14.523Z,81.46
2019-05-06T08:11:43.993Z,81.40
2019-05-06T08:14:13.366Z,81.21
2019-05-06T08:17:02.264Z,80.00
2019-05-06T08:19:33.613Z,79.71
2019-05-06T08:22:04.182Z,79.56
2019-05-06T08:24:33.482Z,79.68
2019-05-06T08:27:03.042Z,78.66
2019-05-06T08:29:33.041Z,78.94
2019-05-06T08:32:04.172Z,77.55
2019-05-06T08:34:34.306Z,78.20
2019-05-06T08:37:22.656Z,77.39
2019-05-06T08:39:52.659Z,77.70
2019-05-06T08:42:22.476Z,77.20
2019-05-06T08:44:53.019Z,77.52
2019-05-06T08:47:22.724Z,77.24
2019-05-06T08:50:12.777Z,77.36
2019-05-06T08:52:52.542Z,77.61
2019-05-06T08:55:38.650Z,77.01
2019-05-06T08:58:08.065Z,76.64
2019-05-06T09:00:40.175Z,77.29
2019-05-06T09:03:09.508Z,76.31
2019-05-06T09:05:38.821Z,76.17
2019-05-06T09:08:08.102Z,75.68
2019-05-06T09:10:42.936Z,75.13
2019-05-06T09:13:12.402Z,72.98
2019-05-06T09:15:42.916Z,71.19
2019-05-06T09:18:12.480Z,71.68
2019-05-06T09:20:43.152Z,70.66
2019-05-06T09:23:13.939Z,71.17
2019-05-06T09:25:43.330Z,70.03
2019-05-06T09:28:23.601Z,69.09
2019-05-06T09:30:56.255Z,68.81
2019-05-06T09:33:27.201Z,68.97
2019-05-06T09:35:57.039Z,67.93
2019-05-06T09:38:26.420Z,68.51
2019-05-06T09:40:55.725Z,69.26
2019-05-06T09:43:25.331Z,69.51
2019-05-06T09:45:54.648Z,69.60
2019-05-06T09:48:34.669Z,68.72
2019-05-06T09:51:04.141Z,68.76
2019-05-06T09:53:35.151Z,68.03
2019-05-06T09:56:18.689Z,67.95
2019-05-06T09:58:48.014Z,70.68
2019-05-06T10:01:17.715Z,70.60
2019-05-06T10:03:47.029Z,70.20
2019-05-06T10:06:16.340Z,71.02
2019-05-06T10:08:45.766Z,72.49
2019-05-06T10:11:15.111Z,71.68
2019-05-06T10:13:44.493Z,71.25
2019-05-06T10:16:14.872Z,71.00
2019-05-06T10:18:44.241Z,70.43
2019-05-06T10:21:13.557Z,70.93
2019-05-06T10:23:42.864Z,71.02
2019-05-06T10:26:12.952Z,70.93
2019-05-06T10:28:46.373Z,71.16
2019-05-06T10:31:16.820Z,69.83
2019-05-06T10:34:04.368Z,69.92
2019-05-06T10:36:38.482Z,67.85
2019-05-06T10:39:10.189Z,68.63
2019-05-06T10:41:42.294Z,68.51
2019-05-06T10:44:27.034Z,68.34
2019-05-06T10:46:56.382Z,68.82
2019-05-06T10:49:25.692Z,70.33
2019-05-06T10:51:56.629Z,71.25
2019-05-06T10:54:25.946Z,74.75
2019-05-06T10:57:02.403Z,76.93
2019-05-06T10:59:32.617Z,78.28
2019-05-06T11:02:19.852Z,78.88
2019-05-06T11:04:49.375Z,78.44
2019-05-06T11:07:29.395Z,78.96
2019-05-06T11:09:50.058Z,75.68
2019-05-06T11:12:19.399Z,75.09
2019-05-06T11:14:53.190Z,75.14
2019-05-06T11:17:23.371Z,77.18
2019-05-06T11:19:53.280Z,77.31
2019-05-06T11:22:24.689Z,76.41
2019-05-06T11:24:53.855Z,77.53
2019-05-06T11:27:28.830Z,76.95
2019-05-06T11:29:57.322Z,77.24
2019-05-06T11:32:34.144Z,77.45
2019-05-06T11:35:05.955Z,76.96
2019-05-06T11:37:50.496Z,77.16
2019-05-06T11:40:17.333Z,77.63
2019-05-06T11:42:46.837Z,76.68
2019-05-06T11:45:16.204Z,75.61
2019-05-06T11:47:45.571Z,76.76
2019-05-06T11:50:15.006Z,73.98
2019-05-06T11:52:44.502Z,72.51
2019-05-06T11:55:27.843Z,70.87
2019-05-06T11:57:47.457Z,70.20
2019-05-06T12:00:19.443Z,70.33
2019-05-06T12:02:49.124Z,66.52
2019-05-06T12:05:18.799Z,67.51
2019-05-06T12:08:00.907Z,65.40
2019-05-06T12:10:19.261Z,64.32
2019-05-06T12:12:48.528Z,66.88
2019-05-06T12:15:18.005Z,63.49
2019-05-06T12:17:47.445Z,62.88
2019-05-06T12:20:17.137Z,63.54
2019-05-06T12:22:46.581Z,64.30
2019-05-06T12:25:15.868Z,63.29
2019-05-06T12:27:45.571Z,59.70
2019-05-06T12:30:24.348Z,57.41
2019-05-06T12:32:55.310Z,59.70
2019-05-06T12:35:24.645Z,57.66
2019-05-06T12:37:55.616Z,58.90
2019-05-06T12:40:25.037Z,58.10
2019-05-06T12:42:56.001Z,58.22
2019-05-06T12:45:27.602Z,56.08
2019-05-06T12:47:58.599Z,52.91
2019-05-06T12:50:27.899Z,54.45
2019-05-06T12:52:57.930Z,55.05
2019-05-06T12:55:27.408Z,55.77
2019-05-06T12:57:56.872Z,56.66
2019-05-06T13:00:28.115Z,58.01
2019-05-06T13:02:57.571Z,57.59
2019-05-06T13:05:27.036Z,58.61
2019-05-06T13:07:56.323Z,59.11
2019-05-06T13:10:25.693Z,56.60
2019-05-06T13:12:56.724Z,57.89
2019-05-06T13:15:26.039Z,57.30
2019-05-06T13:17:55.316Z,56.63
2019-05-06T13:20:24.683Z,51.04
2019-05-06T13:23:13.610Z,49.27
2019-05-06T13:25:42.260Z,45.59
2019-05-06T13:28:12.911Z,47.71
2019-05-06T13:30:43.401Z,47.58
2019-05-06T13:33:14.546Z,48.71
2019-05-06T13:35:44.011Z,47.67
2019-05-06T13:38:13.315Z,47.63
2019-05-06T13:40:53.971Z,48.15
2019-05-06T13:43:23.487Z,48.88
2019-05-06T13:46:03.592Z,49.29
2019-05-06T13:48:53.183Z,51.29
2019-05-06T13:51:24.195Z,50.38
2019-05-06T13:53:53.598Z,51.16
2019-05-06T13:56:22.936Z,51.45
2019-05-06T13:58:52.683Z,48.75
2019-05-06T14:01:23.665Z,49.02
2019-05-06T14:03:53.024Z,45.63
2019-05-06T14:06:22.310Z,46.29
2019-05-06T14:08:53.008Z,46.46
2019-05-06T14:11:23.089Z,47.32
2019-05-06T14:13:52.994Z,50.01
2019-05-06T14:16:24.630Z,51.55
2019-05-06T14:18:53.579Z,52.59
2019-05-06T14:21:23.018Z,53.56
2019-05-06T14:23:52.678Z,53.38
2019-05-06T14:26:23.640Z,51.21
2019-05-06T14:28:54.660Z,55.20
2019-05-06T14:34:06.482Z,53.95
2019-05-06T14:36:35.794Z,48.75
2019-05-06T14:39:07.732Z,50.05
2019-05-06T14:41:39.445Z,48.47
2019-05-06T14:44:09.384Z,48.09
2019-05-06T14:46:49.746Z,50.56
2019-05-06T14:49:19.119Z,52.44
2019-05-06T14:51:48.446Z,56.46
2019-05-06T14:54:17.762Z,52.60
2019-05-06T14:56:48.720Z,51.94
2019-05-06T14:59:18.195Z,52.97
2019-05-06T15:01:47.508Z,52.99
2019-05-06T15:04:16.967Z,56.67
2019-05-06T15:06:46.285Z,54.09
2019-05-06T15:09:17.510Z,54.21
2019-05-06T15:11:46.826Z,50.60
2019-05-06T15:14:16.102Z,44.27
2019-05-06T15:16:45.582Z,48.01
2019-05-06T15:19:14.861Z,46.26
2019-05-06T15:21:44.164Z,49.74
2019-05-06T15:24:14.537Z,49.16
2019-05-06T15:26:43.992Z,48.29
2019-05-06T15:29:13.286Z,48.36
2019-05-06T15:31:56.632Z,50.12
2019-05-06T15:34:33.326Z,51.99
2019-05-06T15:37:08.785Z,51.25
2019-05-06T15:39:38.142Z,53.00
2019-05-06T15:42:07.486Z,54.20
2019-05-06T15:44:36.766Z,54.25
2019-05-06T15:47:06.216Z,56.07
2019-05-06T15:49:35.519Z,56.16
2019-05-06T15:52:04.844Z,55.51
2019-05-06T15:54:34.373Z,55.38
2019-05-06T15:57:03.982Z,56.50
2019-05-06T15:59:33.731Z,56.58
2019-05-06T16:02:05.908Z,57.97
2019-05-06T16:04:35.258Z,58.16
2019-05-06T16:07:04.647Z,57.42
2019-05-06T16:09:34.030Z,57.77
2019-05-06T16:12:04.361Z,56.07
2019-05-06T16:14:34.946Z,55.20
2019-05-06T16:17:04.716Z,54.43
2019-05-06T16:19:34.989Z,53.14
2019-05-06T16:22:04.366Z,53.03
2019-05-06T16:24:43.170Z,53.70
2019-05-06T16:27:12.560Z,51.51
2019-05-06T16:29:43.119Z,53.12
2019-05-06T16:32:12.383Z,53.62
2019-05-06T16:34:43.051Z,51.84
2019-05-06T16:37:12.721Z,53.00
2019-05-06T16:39:42.122Z,51.62
2019-05-06T16:42:13.066Z,53.67
2019-05-06T16:44:45.103Z,53.34
2019-05-06T16:47:15.152Z,53.96
2019-05-06T16:49:44.472Z,56.60
2019-05-06T16:52:13.763Z,56.87
2019-05-06T16:54:43.143Z,56.34
2019-05-06T16:57:17.717Z,59.40
2019-05-06T16:59:47.022Z,60.24
2019-05-06T17:02:17.956Z,55.80
2019-05-06T17:05:05.109Z,56.36
2019-05-06T17:07:34.385Z,58.13
2019-05-06T17:10:04.930Z,58.29
2019-05-06T17:12:34.362Z,58.98
2019-05-06T17:15:04.216Z,58.05
2019-05-06T17:17:43.368Z,60.07
2019-05-06T17:20:05.460Z,64.34
2019-05-06T17:22:35.317Z,65.58
2019-05-06T17:25:05.560Z,67.02
2019-05-06T17:27:37.583Z,67.51
2019-05-06T17:30:10.353Z,67.94
2019-05-06T17:32:42.039Z,68.13
2019-05-06T17:35:12.668Z,68.43
2019-05-06T17:37:57.085Z,67.85
2019-05-06T17:40:26.377Z,68.55
2019-05-06T17:42:55.676Z,68.28
2019-05-06T17:45:58.527Z,68.59
2019-05-06T17:48:32.743Z,68.51
2019-05-06T17:51:14.081Z,68.39
2019-05-06T17:53:45.449Z,68.59
2019-05-06T17:56:14.741Z,68.77
2019-05-06T17:58:44.061Z,68.65
2019-05-06T18:01:15.488Z,68.83
2019-05-06T18:03:45.282Z,69.01
2019-05-06T18:06:15.716Z,69.25
2019-05-06T18:08:45.205Z,69.53
2019-05-06T18:11:14.473Z,70.07
2019-05-06T18:13:44.162Z,69.63
2019-05-06T18:16:13.445Z,69.19
2019-05-06T18:18:42.744Z,69.55
2019-05-06T18:21:12.511Z,69.89
2019-05-06T18:23:41.861Z,69.38
2019-05-06T18:26:11.170Z,70.20
2019-05-06T18:28:40.447Z,69.90
2019-05-06T18:31:09.842Z,69.46
2019-05-06T18:33:39.185Z,68.88
2019-05-06T18:36:09.570Z,68.47
2019-05-06T18:38:38.853Z,63.02
2019-05-06T18:41:08.151Z,61.97
2019-05-06T18:43:37.634Z,62.00
2019-05-06T18:46:07.006Z,62.71
2019-05-06T18:48:36.284Z,62.07
2019-05-06T18:51:05.602Z,61.37
2019-05-06T18:53:35.123Z,62.14
2019-05-06T18:56:04.491Z,63.47
2019-05-06T18:58:33.778Z,63.18
2019-05-06T19:01:04.090Z,64.96
2019-05-06T19:03:50.166Z,63.67
2019-05-06T19:06:19.553Z,64.35
2019-05-06T19:08:52.741Z,62.59
2019-05-06T19:11:22.172Z,63.66
2019-05-06T19:13:52.708Z,64.34
2019-05-06T19:16:22.449Z,64.59
2019-05-06T19:18:52.333Z,64.21
2019-05-06T19:21:24.299Z,63.59
2019-05-06T19:23:54.937Z,63.97
2019-05-06T19:26:23.766Z,65.28
2019-05-06T19:28:53.170Z,65.95
2019-05-06T19:31:23.240Z,65.00
2019-05-06T19:33:52.818Z,66.27
2019-05-06T19:36:23.724Z,64.64
2019-05-06T19:38:53.082Z,67.22
2019-05-06T19:41:22.471Z,63.52
2019-05-06T19:43:52.423Z,63.23
2019-05-06T19:46:24.928Z,64.94
2019-05-06T19:48:54.219Z,65.63
2019-05-06T19:51:23.540Z,67.02
2019-05-06T19:53:53.030Z,66.30
2019-05-06T19:56:23.270Z,65.43
2019-05-06T19:58:52.777Z,65.89
2019-05-06T20:01:22.853Z,67.03
2019-05-06T20:03:52.707Z,64.66
2019-05-06T20:06:43.110Z,63.71
2019-05-06T20:09:22.958Z,62.91
2019-05-06T20:11:53.899Z,62.35
2019-05-06T20:14:23.200Z,65.27
2019-05-06T20:16:52.968Z,65.84
2019-05-06T20:19:30.649Z,66.42
2019-05-06T20:21:53.672Z,63.77
2019-05-06T20:24:23.653Z,64.75
2019-05-06T20:26:53.070Z,66.18
2019-05-06T20:29:22.572Z,65.29
2019-05-06T20:31:53.483Z,64.53
2019-05-06T20:34:23.028Z,63.59
2019-05-06T20:36:52.960Z,63.14
2019-05-06T20:39:23.113Z,62.99
2019-05-06T20:41:52.510Z,63.03
2019-05-06T20:44:23.033Z,63.66
2019-05-06T20:46:52.819Z,64.80
2019-05-06T20:49:22.145Z,64.37
2019-05-06T20:51:52.283Z,63.77
2019-05-06T20:54:23.625Z,63.67
2019-05-06T20:56:53.147Z,63.71
2019-05-06T20:59:23.032Z,63.45
2019-05-06T21:01:55.316Z,63.89
2019-05-06T21:04:24.225Z,64.05
2019-05-06T21:06:53.558Z,64.71
2019-05-06T21:09:23.354Z,64.81
2019-05-06T21:11:52.892Z,65.69
2019-05-06T21:14:22.778Z,65.89
2019-05-06T21:16:53.228Z,66.13
2019-05-06T21:19:22.540Z,66.72
2019-05-06T21:21:52.990Z,67.15
2019-05-06T21:24:22.673Z,67.51
2019-05-06T21:26:53.152Z,67.97
2019-05-06T21:29:23.789Z,68.69
2019-05-06T21:31:53.258Z,68.70
2019-05-06T21:34:23.783Z,68.62
2019-05-06T21:36:53.336Z,68.54
2019-05-06T21:39:22.701Z,68.96
2019-05-06T21:41:52.243Z,70.75
2019-05-06T21:44:22.823Z,71.79
2019-05-06T21:46:54.021Z,72.53
2019-05-06T21:49:24.989Z,73.41
2019-05-06T21:51:54.348Z,73.64
2019-05-06T21:54:23.647Z,73.56
2019-05-06T21:56:53.278Z,73.59
2019-05-06T21:59:22.989Z,73.45
2019-05-06T22:01:52.356Z,74.57
2019-05-06T22:04:23.191Z,74.24
2019-05-06T22:06:52.612Z,74.67
2019-05-06T22:09:22.639Z,75.51
2019-05-06T22:11:52.911Z,75.30
2019-05-06T22:14:23.137Z,75.97
2019-05-06T22:16:52.481Z,76.36
2019-05-06T22:19:21.841Z,76.87
2019-05-06T22:21:53.118Z,76.54
2019-05-06T22:24:24.054Z,76.31
2019-05-06T22:26:54.084Z,77.16
2019-05-06T22:29:24.408Z,77.42
2019-05-06T22:31:54.016Z,77.89
2019-05-06T22:34:23.477Z,76.98
2019-05-06T22:36:54.271Z,76.58
2019-05-06T22:39:23.885Z,76.05
2019-05-06T22:41:53.161Z,75.48
2019-05-06T22:44:23.344Z,76.24
2019-05-06T22:46:52.621Z,75.91
2019-05-06T22:49:22.639Z,76.54
2019-05-06T22:51:52.255Z,76.62
2019-05-06T22:54:24.382Z,76.98
2019-05-06T22:56:54.518Z,76.66
2019-05-06T22:59:24.635Z,76.90
2019-05-06T23:01:57.195Z,78.50
2019-05-06T23:04:28.154Z,78.34
2019-05-06T23:06:58.926Z,77.85
2019-05-06T23:09:28.225Z,77.53
2019-05-06T23:11:57.501Z,78.15
2019-05-06T23:14:31.488Z,77.74
2019-05-06T23:16:57.754Z,77.65
2019-05-06T23:19:28.744Z,78.40
2019-05-06T23:21:58.170Z,77.89
2019-05-06T23:24:27.464Z,78.42
2019-05-06T23:26:56.730Z,78.15
2019-05-06T23:29:26.041Z,78.35
2019-05-06T23:31:55.306Z,78.89
2019-05-06T23:34:24.619Z,78.79
2019-05-06T23:36:58.038Z,79.40
2019-05-06T23:40:05.826Z,79.35
2019-05-06T23:43:12.655Z,80.45
2019-05-06T23:46:18.761Z,80.10
2019-05-06T23:49:25.000Z,80.19
2019-05-06T23:52:31.979Z,80.24
2019-05-06T23:55:37.927Z,81.08
2019-05-06T23:58:06.199Z,81.69
