createdAt,value
2018-06-30T00:01:03.415Z,12.30
2018-06-30T00:03:38.558Z,12.47
2018-06-30T00:06:09.153Z,12.50
2018-06-30T00:08:38.937Z,12.93
2018-06-30T00:11:09.121Z,11.70
2018-06-30T00:13:38.936Z,11.67
2018-06-30T00:16:08.656Z,12.17
2018-06-30T00:18:38.335Z,11.83
2018-06-30T00:21:08.557Z,12.47
2018-06-30T00:23:38.429Z,13.20
2018-06-30T00:26:08.754Z,12.07
2018-06-30T00:28:38.736Z,11.90
2018-06-30T00:31:08.428Z,12.23
2018-06-30T00:33:38.367Z,11.83
2018-06-30T00:36:08.128Z,12.03
2018-06-30T00:38:38.396Z,11.50
2018-06-30T00:41:08.033Z,11.70
2018-06-30T00:43:39.410Z,12.00
2018-06-30T00:46:09.066Z,11.27
2018-06-30T00:48:39.017Z,11.03
2018-06-30T00:51:08.865Z,11.20
2018-06-30T00:53:39.216Z,10.50
2018-06-30T00:56:10.131Z,10.87
2018-06-30T00:58:40.415Z,10.53
2018-06-30T01:01:10.104Z,10.37
2018-06-30T01:03:39.806Z,9.80
2018-06-30T01:06:10.081Z,10.53
2018-06-30T01:08:39.996Z,10.30
2018-06-30T01:11:09.670Z,9.13
2018-06-30T01:13:39.363Z,8.60
2018-06-30T01:16:09.689Z,7.40
2018-06-30T01:18:39.365Z,8.17
2018-06-30T01:21:08.989Z,7.40
2018-06-30T01:23:38.636Z,7.60
2018-06-30T01:26:08.725Z,8.00
2018-06-30T01:28:38.565Z,7.93
2018-06-30T01:31:08.204Z,8.37
2018-06-30T01:33:38.257Z,7.97
2018-06-30T01:36:08.098Z,8.73
2018-06-30T01:38:37.819Z,7.93
2018-06-30T01:41:07.693Z,7.33
2018-06-30T01:43:37.889Z,7.83
2018-06-30T01:46:07.496Z,7.10
2018-06-30T01:48:37.211Z,6.70
2018-06-30T01:51:07.148Z,6.77
2018-06-30T01:53:36.839Z,5.73
2018-06-30T01:56:06.629Z,5.97
2018-06-30T01:58:36.367Z,5.20
2018-06-30T02:01:06.113Z,4.50
2018-06-30T02:03:36.392Z,5.23
2018-06-30T02:06:06.613Z,4.00
2018-06-30T02:08:36.182Z,4.27
2018-06-30T02:11:05.937Z,3.83
2018-06-30T02:13:35.612Z,4.03
2018-06-30T02:16:05.200Z,3.30
2018-06-30T02:18:34.853Z,3.67
2018-06-30T02:21:05.383Z,3.50
2018-06-30T02:23:35.049Z,3.20
2018-06-30T02:26:04.629Z,3.80
2018-06-30T02:28:34.181Z,3.47
2018-06-30T02:31:03.929Z,3.57
2018-06-30T02:33:33.562Z,3.97
2018-06-30T02:36:03.285Z,3.53
2018-06-30T02:38:33.161Z,3.63
2018-06-30T02:41:03.007Z,3.27
2018-06-30T02:43:34.143Z,3.40
2018-06-30T02:46:03.793Z,3.10
2018-06-30T02:48:33.536Z,3.53
2018-06-30T02:51:03.238Z,3.30
2018-06-30T02:53:32.877Z,3.13
2018-06-30T02:56:03.055Z,2.87
2018-06-30T02:58:33.319Z,3.20
2018-06-30T03:01:02.972Z,3.00
2018-06-30T03:03:32.753Z,2.67
2018-06-30T03:06:02.501Z,3.20
2018-06-30T03:08:32.182Z,3.00
2018-06-30T03:11:01.905Z,3.20
2018-06-30T03:13:31.559Z,2.80
2018-06-30T03:16:01.472Z,2.73
2018-06-30T03:18:31.129Z,2.60
2018-06-30T03:21:01.292Z,2.63
2018-06-30T03:23:32.831Z,2.50
2018-06-30T03:26:03.688Z,2.87
2018-06-30T03:28:33.413Z,2.67
2018-06-30T03:31:03.059Z,2.60
2018-06-30T03:33:32.765Z,2.50
2018-06-30T03:36:02.468Z,2.30
2018-06-30T03:38:32.290Z,2.50
2018-06-30T03:41:02.009Z,2.50
2018-06-30T03:43:31.793Z,2.57
2018-06-30T03:46:02.163Z,2.40
2018-06-30T03:48:31.894Z,2.40
2018-06-30T03:51:01.538Z,2.37
2018-06-30T03:53:31.149Z,2.67
2018-06-30T03:56:00.919Z,2.77
2018-06-30T03:58:30.535Z,2.50
2018-06-30T04:01:00.244Z,2.40
2018-06-30T04:03:30.119Z,2.13
2018-06-30T04:06:00.855Z,2.00
2018-06-30T04:08:30.508Z,2.10
2018-06-30T04:11:00.781Z,2.30
2018-06-30T04:13:30.483Z,2.00
2018-06-30T04:16:00.164Z,1.80
2018-06-30T04:18:30.777Z,2.03
2018-06-30T04:21:01.141Z,1.73
2018-06-30T04:23:31.519Z,1.87
2018-06-30T04:26:01.424Z,2.07
2018-06-30T04:28:31.059Z,1.70
2018-06-30T04:31:00.936Z,1.80
2018-06-30T04:33:30.739Z,2.10
2018-06-30T04:36:00.377Z,1.90
2018-06-30T04:38:30.225Z,1.83
2018-06-30T04:40:59.880Z,2.00
2018-06-30T04:43:29.588Z,1.80
2018-06-30T04:45:59.339Z,1.80
2018-06-30T04:48:30.137Z,1.70
2018-06-30T04:50:59.890Z,1.80
2018-06-30T04:53:29.721Z,1.77
2018-06-30T04:55:59.715Z,1.40
2018-06-30T04:58:29.468Z,1.50
2018-06-30T05:00:59.288Z,1.40
2018-06-30T05:03:28.933Z,1.77
2018-06-30T05:05:58.702Z,1.40
2018-06-30T05:08:28.527Z,1.60
2018-06-30T05:10:58.162Z,1.60
2018-06-30T05:13:28.059Z,1.43
2018-06-30T05:15:57.676Z,1.27
2018-06-30T05:18:27.264Z,1.50
2018-06-30T05:20:57.403Z,1.37
2018-06-30T05:23:27.918Z,1.50
2018-06-30T05:25:57.609Z,1.50
2018-06-30T05:28:27.193Z,1.47
2018-06-30T05:30:56.966Z,1.40
2018-06-30T05:33:26.666Z,1.30
2018-06-30T05:35:56.293Z,1.50
2018-06-30T05:38:26.318Z,1.27
2018-06-30T05:40:56.560Z,1.32
2018-06-30T05:43:26.340Z,1.30
2018-06-30T05:45:56.962Z,0.98
2018-06-30T05:48:32.910Z,1.20
2018-06-30T05:51:03.256Z,1.30
2018-06-30T05:53:33.008Z,1.10
2018-06-30T05:56:02.777Z,1.00
2018-06-30T05:58:33.093Z,0.90
2018-06-30T06:01:03.012Z,1.25
2018-06-30T06:03:33.432Z,1.20
2018-06-30T06:06:03.262Z,0.90
2018-06-30T06:08:33.160Z,0.90
2018-06-30T06:11:03.294Z,0.80
2018-06-30T06:13:33.190Z,0.90
2018-06-30T06:16:03.533Z,1.20
2018-06-30T06:18:33.338Z,0.93
2018-06-30T06:21:04.032Z,1.40
2018-06-30T06:23:33.669Z,1.10
2018-06-30T06:26:03.551Z,1.00
2018-06-30T06:28:34.069Z,0.90
2018-06-30T06:31:04.393Z,1.00
2018-06-30T06:33:34.586Z,0.93
2018-06-30T06:36:04.286Z,1.12
2018-06-30T06:38:33.938Z,1.10
2018-06-30T06:41:04.233Z,1.10
2018-06-30T06:43:33.932Z,0.93
2018-06-30T06:46:03.841Z,1.37
2018-06-30T06:48:33.535Z,0.93
2018-06-30T06:51:03.311Z,1.10
2018-06-30T06:53:33.002Z,0.88
2018-06-30T06:56:02.758Z,1.00
2018-06-30T06:58:32.478Z,1.10
2018-06-30T07:01:03.039Z,1.00
2018-06-30T07:03:34.211Z,1.35
2018-06-30T07:06:04.117Z,1.05
2018-06-30T07:08:34.241Z,1.07
2018-06-30T07:11:04.758Z,0.98
2018-06-30T07:13:34.353Z,1.20
2018-06-30T07:16:04.001Z,0.95
2018-06-30T07:18:33.699Z,1.07
2018-06-30T07:21:03.568Z,0.90
2018-06-30T07:23:33.251Z,0.90
2018-06-30T07:26:03.709Z,1.10
2018-06-30T07:28:33.388Z,0.95
2018-06-30T07:31:03.072Z,0.80
2018-06-30T07:33:32.753Z,0.90
2018-06-30T07:36:02.592Z,0.90
2018-06-30T07:38:32.389Z,1.00
2018-06-30T07:41:02.811Z,0.78
2018-06-30T07:43:32.514Z,0.90
2018-06-30T07:46:02.310Z,1.00
2018-06-30T07:48:32.023Z,0.88
2018-06-30T07:51:01.709Z,0.70
2018-06-30T07:53:31.440Z,0.90
2018-06-30T07:56:01.572Z,1.00
2018-06-30T07:58:31.204Z,0.75
2018-06-30T08:01:00.873Z,0.90
2018-06-30T08:03:30.545Z,0.80
2018-06-30T08:06:00.235Z,0.80
2018-06-30T08:08:30.196Z,0.80
2018-06-30T08:11:00.408Z,0.80
2018-06-30T08:13:31.671Z,0.60
2018-06-30T08:16:01.460Z,0.80
2018-06-30T08:18:31.537Z,0.65
2018-06-30T08:21:01.354Z,0.80
2018-06-30T08:23:31.155Z,0.85
2018-06-30T08:26:00.919Z,0.85
2018-06-30T08:28:30.797Z,0.70
2018-06-30T08:31:01.273Z,0.80
2018-06-30T08:33:31.066Z,0.80
2018-06-30T08:36:01.098Z,0.65
2018-06-30T08:38:30.871Z,0.70
2018-06-30T08:41:00.677Z,0.60
2018-06-30T08:43:30.329Z,0.82
2018-06-30T08:46:00.312Z,0.78
2018-06-30T08:48:30.597Z,0.88
2018-06-30T08:51:00.238Z,0.80
2018-06-30T08:53:30.558Z,0.90
2018-06-30T08:56:00.294Z,0.70
2018-06-30T08:58:29.980Z,0.60
2018-06-30T09:00:59.746Z,0.70
2018-06-30T09:03:29.537Z,0.62
2018-06-30T09:05:59.290Z,0.80
2018-06-30T09:08:29.311Z,0.65
2018-06-30T09:10:59.125Z,0.88
2018-06-30T09:13:28.912Z,0.72
2018-06-30T09:15:58.556Z,0.70
2018-06-30T09:18:28.330Z,0.70
2018-06-30T09:20:58.061Z,0.60
2018-06-30T09:23:28.472Z,0.50
2018-06-30T09:25:58.365Z,0.60
2018-06-30T09:28:28.841Z,0.50
2018-06-30T09:30:58.461Z,0.50
2018-06-30T09:33:28.154Z,0.80
2018-06-30T09:35:58.301Z,0.60
2018-06-30T09:38:28.524Z,0.70
2018-06-30T09:40:58.191Z,0.75
2018-06-30T09:43:27.947Z,0.62
2018-06-30T09:45:57.604Z,0.50
2018-06-30T09:48:28.378Z,0.50
2018-06-30T09:50:57.942Z,0.80
2018-06-30T09:53:27.611Z,0.55
2018-06-30T09:55:57.248Z,0.60
2018-06-30T09:58:27.621Z,0.62
2018-06-30T10:01:02.352Z,0.50
2018-06-30T10:03:31.910Z,0.50
2018-06-30T10:06:01.708Z,0.50
2018-06-30T10:08:31.364Z,0.70
2018-06-30T10:11:01.198Z,0.50
2018-06-30T10:13:31.561Z,0.70
2018-06-30T10:16:01.480Z,0.80
2018-06-30T10:18:30.953Z,0.60
2018-06-30T10:21:01.250Z,0.60
2018-06-30T10:23:30.945Z,0.53
2018-06-30T10:26:00.598Z,0.60
2018-06-30T10:28:30.237Z,0.60
2018-06-30T10:31:00.056Z,0.72
2018-06-30T10:33:29.881Z,0.53
2018-06-30T10:36:00.221Z,0.60
2018-06-30T10:38:30.086Z,0.70
2018-06-30T10:40:59.844Z,0.50
2018-06-30T10:43:29.569Z,0.57
2018-06-30T10:45:59.279Z,0.55
2018-06-30T10:48:29.592Z,0.53
2018-06-30T10:50:59.413Z,0.60
2018-06-30T10:53:29.214Z,0.50
2018-06-30T10:55:58.875Z,0.53
2018-06-30T10:58:28.662Z,0.60
2018-06-30T11:00:58.333Z,0.50
2018-06-30T11:03:28.228Z,0.70
2018-06-30T11:05:58.068Z,0.70
2018-06-30T11:08:27.820Z,0.53
2018-06-30T11:10:57.542Z,0.37
2018-06-30T11:13:27.620Z,0.60
2018-06-30T11:15:57.499Z,0.50
2018-06-30T11:18:27.447Z,0.57
2018-06-30T11:20:58.036Z,0.70
2018-06-30T11:23:27.949Z,0.70
2018-06-30T11:25:58.247Z,0.87
2018-06-30T11:28:28.417Z,1.03
2018-06-30T11:30:58.161Z,0.80
2018-06-30T11:33:27.980Z,0.80
2018-06-30T11:35:57.742Z,0.60
2018-06-30T11:38:27.583Z,0.90
2018-06-30T11:40:57.272Z,0.50
2018-06-30T11:43:26.857Z,0.50
2018-06-30T11:45:56.533Z,0.50
2018-06-30T11:48:26.207Z,0.50
2018-06-30T11:50:56.064Z,0.43
2018-06-30T11:53:25.782Z,0.60
2018-06-30T11:55:55.504Z,0.60
2018-06-30T11:58:25.775Z,0.50
2018-06-30T12:00:56.327Z,0.60
2018-06-30T12:03:29.004Z,0.70
2018-06-30T12:05:58.762Z,1.53
2018-06-30T12:08:28.623Z,0.90
2018-06-30T12:10:58.335Z,0.70
2018-06-30T12:13:28.090Z,1.07
2018-06-30T12:15:57.844Z,0.50
2018-06-30T12:18:27.917Z,0.93
2018-06-30T12:20:57.909Z,1.20
2018-06-30T12:23:28.020Z,0.43
2018-06-30T12:25:58.000Z,0.40
2018-06-30T12:28:27.749Z,0.50
2018-06-30T12:30:57.652Z,0.50
2018-06-30T12:33:27.497Z,0.40
2018-06-30T12:35:57.241Z,0.60
2018-06-30T12:38:26.943Z,0.53
2018-06-30T12:40:57.462Z,0.50
2018-06-30T12:43:27.790Z,0.40
2018-06-30T12:45:57.901Z,0.50
2018-06-30T12:48:27.601Z,0.43
2018-06-30T12:50:58.256Z,0.60
2018-06-30T12:53:28.307Z,0.57
2018-06-30T12:55:58.080Z,0.60
2018-06-30T12:58:28.006Z,0.40
2018-06-30T13:00:58.601Z,0.57
2018-06-30T13:03:28.443Z,0.50
2018-06-30T13:05:58.230Z,0.33
2018-06-30T13:08:28.176Z,0.50
2018-06-30T13:10:58.760Z,0.67
2018-06-30T13:13:28.917Z,0.40
2018-06-30T13:15:58.785Z,0.50
2018-06-30T13:18:28.513Z,0.50
2018-06-30T13:20:58.256Z,0.50
2018-06-30T13:23:28.072Z,0.30
2018-06-30T13:25:57.983Z,0.47
2018-06-30T13:28:27.697Z,0.50
2018-06-30T13:30:57.553Z,0.30
2018-06-30T13:33:28.057Z,0.50
2018-06-30T13:35:57.865Z,0.40
2018-06-30T13:38:27.665Z,0.40
2018-06-30T13:40:58.114Z,0.30
2018-06-30T13:43:27.980Z,0.30
2018-06-30T13:45:57.934Z,0.23
2018-06-30T13:48:27.767Z,0.50
2018-06-30T13:50:57.719Z,0.43
2018-06-30T13:53:28.232Z,0.40
2018-06-30T13:55:58.212Z,0.50
2018-06-30T13:58:27.896Z,0.67
2018-06-30T14:00:57.747Z,0.60
2018-06-30T14:03:27.356Z,0.53
2018-06-30T14:05:57.182Z,0.50
2018-06-30T14:08:26.953Z,0.50
2018-06-30T14:10:56.686Z,0.40
2018-06-30T14:13:26.358Z,0.40
2018-06-30T14:15:56.074Z,0.50
2018-06-30T14:18:26.298Z,0.40
2018-06-30T14:20:56.024Z,0.53
2018-06-30T14:23:25.822Z,0.37
2018-06-30T14:25:55.508Z,0.50
2018-06-30T14:28:25.506Z,0.30
2018-06-30T14:30:55.398Z,0.70
2018-06-30T14:33:25.944Z,0.50
2018-06-30T14:35:55.741Z,0.40
2018-06-30T14:38:25.478Z,0.40
2018-06-30T14:40:55.402Z,0.40
2018-06-30T14:43:25.216Z,0.40
2018-06-30T14:45:54.507Z,0.20
2018-06-30T14:48:23.853Z,0.50
2018-06-30T14:50:53.532Z,0.47
2018-06-30T14:53:23.253Z,1.03
2018-06-30T14:55:53.001Z,0.37
2018-06-30T14:58:22.731Z,0.40
2018-06-30T15:00:52.564Z,0.40
2018-06-30T15:03:22.391Z,0.40
2018-06-30T15:05:52.129Z,0.50
2018-06-30T15:08:21.800Z,0.60
2018-06-30T15:10:51.810Z,0.40
2018-06-30T15:13:22.841Z,0.30
2018-06-30T15:15:52.746Z,0.30
2018-06-30T15:18:22.552Z,0.30
2018-06-30T15:20:52.334Z,0.40
2018-06-30T15:23:21.943Z,0.50
2018-06-30T15:25:51.670Z,0.40
2018-06-30T15:28:21.320Z,0.40
2018-06-30T15:30:51.772Z,0.40
2018-06-30T15:33:22.225Z,0.30
2018-06-30T15:35:52.659Z,0.50
2018-06-30T15:38:23.023Z,0.50
2018-06-30T15:40:53.017Z,0.53
2018-06-30T15:43:22.667Z,0.40
2018-06-30T15:45:53.066Z,0.40
2018-06-30T15:48:22.754Z,0.37
2018-06-30T15:50:52.666Z,0.40
2018-06-30T15:53:22.379Z,0.30
2018-06-30T15:55:52.155Z,0.43
2018-06-30T15:58:21.792Z,0.40
2018-06-30T16:00:51.711Z,0.47
2018-06-30T16:03:22.062Z,0.40
2018-06-30T16:05:51.753Z,0.30
2018-06-30T16:08:21.661Z,0.40
2018-06-30T16:10:51.497Z,0.70
2018-06-30T16:13:21.305Z,0.80
2018-06-30T16:15:51.019Z,0.67
2018-06-30T16:18:20.833Z,0.77
2018-06-30T16:20:50.532Z,0.33
2018-06-30T16:23:20.376Z,0.50
2018-06-30T16:25:50.132Z,0.70
2018-06-30T16:28:19.907Z,0.50
2018-06-30T16:30:50.213Z,0.50
2018-06-30T16:33:19.914Z,0.40
2018-06-30T16:35:49.697Z,0.50
2018-06-30T16:38:19.365Z,0.57
2018-06-30T16:40:49.087Z,0.80
2018-06-30T16:43:18.897Z,0.60
2018-06-30T16:45:49.289Z,0.70
2018-06-30T16:48:18.965Z,1.00
2018-06-30T16:50:48.692Z,0.70
2018-06-30T16:53:18.300Z,0.63
2018-06-30T16:55:48.084Z,0.40
2018-06-30T16:58:22.226Z,0.80
2018-06-30T17:00:52.455Z,0.63
2018-06-30T17:03:22.252Z,0.63
2018-06-30T17:05:51.923Z,0.60
2018-06-30T17:08:21.575Z,0.40
2018-06-30T17:10:51.285Z,0.60
2018-06-30T17:13:21.691Z,0.50
2018-06-30T17:15:51.377Z,0.50
2018-06-30T17:18:21.148Z,0.60
2018-06-30T17:20:51.029Z,0.60
2018-06-30T17:23:21.074Z,0.60
2018-06-30T17:25:51.006Z,0.50
2018-06-30T17:28:21.678Z,0.60
2018-06-30T17:30:51.612Z,0.80
2018-06-30T17:33:21.375Z,0.50
2018-06-30T17:35:51.353Z,0.77
2018-06-30T17:38:21.107Z,0.73
2018-06-30T17:40:50.884Z,0.80
2018-06-30T17:43:20.719Z,0.70
2018-06-30T17:45:50.415Z,0.70
2018-06-30T17:48:20.225Z,0.90
2018-06-30T17:50:50.011Z,0.80
2018-06-30T17:53:19.854Z,0.70
2018-06-30T17:55:49.625Z,0.73
2018-06-30T17:58:19.369Z,0.50
2018-06-30T18:00:49.823Z,0.50
2018-06-30T18:03:19.587Z,0.60
2018-06-30T18:05:49.429Z,0.70
2018-06-30T18:08:19.185Z,0.67
2018-06-30T18:10:48.931Z,0.53
2018-06-30T18:13:19.151Z,1.00
2018-06-30T18:15:48.831Z,0.70
2018-06-30T18:18:18.615Z,0.67
2018-06-30T18:20:49.273Z,1.10
2018-06-30T18:23:19.090Z,0.80
2018-06-30T18:25:48.439Z,0.50
2018-06-30T18:28:18.472Z,0.60
2018-06-30T18:30:48.152Z,0.50
2018-06-30T18:33:17.881Z,0.63
2018-06-30T18:35:47.608Z,0.90
2018-06-30T18:38:17.453Z,0.80
2018-06-30T18:40:46.810Z,0.80
2018-06-30T18:43:16.750Z,0.90
2018-06-30T18:45:47.180Z,0.93
2018-06-30T18:48:16.852Z,0.90
2018-06-30T18:50:47.283Z,2.57
2018-06-30T18:53:17.140Z,3.30
2018-06-30T18:55:46.912Z,1.57
2018-06-30T18:58:17.160Z,1.10
2018-06-30T19:00:47.345Z,0.90
2018-06-30T19:03:17.264Z,1.00
2018-06-30T19:05:46.941Z,1.00
2018-06-30T19:08:16.486Z,1.17
2018-06-30T19:10:46.227Z,1.00
2018-06-30T19:13:16.139Z,1.10
2018-06-30T19:15:45.916Z,1.00
2018-06-30T19:18:15.708Z,0.80
2018-06-30T19:20:46.094Z,0.97
2018-06-30T19:23:15.814Z,1.00
2018-06-30T19:25:45.491Z,0.90
2018-06-30T19:28:15.902Z,1.07
2018-06-30T19:30:45.686Z,0.97
2018-06-30T19:33:15.428Z,1.40
2018-06-30T19:35:46.067Z,1.10
2018-06-30T19:38:15.894Z,1.10
2018-06-30T19:40:45.500Z,0.90
2018-06-30T19:43:15.232Z,0.97
2018-06-30T19:45:45.428Z,0.77
2018-06-30T19:48:16.086Z,1.50
2018-06-30T19:50:45.768Z,0.90
2018-06-30T19:53:15.395Z,0.80
2018-06-30T19:55:45.232Z,0.97
2018-06-30T19:58:16.058Z,1.00
2018-06-30T20:00:45.796Z,1.03
2018-06-30T20:03:15.595Z,1.00
2018-06-30T20:05:46.430Z,1.13
2018-06-30T20:08:16.131Z,0.90
2018-06-30T20:10:45.951Z,0.90
2018-06-30T20:13:15.844Z,1.20
2018-06-30T20:15:45.518Z,1.00
2018-06-30T20:18:15.222Z,0.60
2018-06-30T20:20:44.856Z,0.90
2018-06-30T20:23:14.596Z,1.03
2018-06-30T20:25:44.322Z,1.10
2018-06-30T20:28:14.216Z,1.10
2018-06-30T20:30:43.940Z,1.23
2018-06-30T20:33:14.230Z,1.43
2018-06-30T20:35:44.139Z,1.03
2018-06-30T20:38:13.841Z,1.07
2018-06-30T20:40:50.305Z,1.60
2018-06-30T20:43:20.593Z,1.10
2018-06-30T20:45:50.424Z,1.20
2018-06-30T20:48:20.840Z,1.10
2018-06-30T20:50:50.765Z,1.20
2018-06-30T20:53:20.507Z,1.03
2018-06-30T20:55:50.353Z,1.57
2018-06-30T20:58:19.991Z,0.80
2018-06-30T21:00:49.844Z,0.97
2018-06-30T21:03:19.539Z,1.00
2018-06-30T21:05:49.248Z,1.30
2018-06-30T21:08:19.019Z,1.00
2018-06-30T21:10:48.626Z,0.73
2018-06-30T21:13:18.423Z,1.33
2018-06-30T21:15:48.112Z,1.33
2018-06-30T21:18:17.941Z,1.43
2018-06-30T21:20:47.707Z,1.33
2018-06-30T21:23:17.439Z,4.03
2018-06-30T21:25:47.241Z,1.10
2018-06-30T21:28:17.037Z,1.60
2018-06-30T21:30:47.279Z,1.20
2018-06-30T21:33:17.269Z,1.10
2018-06-30T21:35:47.027Z,1.73
2018-06-30T21:38:16.872Z,1.87
2018-06-30T21:40:46.718Z,1.23
2018-06-30T21:43:16.469Z,1.20
2018-06-30T21:45:46.451Z,1.23
2018-06-30T21:48:16.933Z,1.20
2018-06-30T21:50:46.865Z,1.30
2018-06-30T21:53:16.657Z,1.20
2018-06-30T21:55:46.348Z,1.50
2018-06-30T21:58:16.028Z,1.20
2018-06-30T22:00:51.644Z,1.30
2018-06-30T22:03:24.947Z,1.20
2018-06-30T22:05:55.898Z,1.27
2018-06-30T22:08:25.613Z,1.30
2018-06-30T22:10:55.552Z,1.60
2018-06-30T22:13:25.935Z,1.57
2018-06-30T22:15:55.666Z,1.50
2018-06-30T22:18:25.500Z,1.20
2018-06-30T22:20:55.138Z,1.33
2018-06-30T22:23:24.897Z,1.33
2018-06-30T22:25:54.908Z,1.43
2018-06-30T22:28:24.976Z,1.50
2018-06-30T22:30:54.637Z,1.30
2018-06-30T22:33:24.428Z,1.60
2018-06-30T22:35:54.685Z,1.40
2018-06-30T22:38:24.506Z,1.30
2018-06-30T22:40:54.194Z,1.60
2018-06-30T22:43:23.949Z,1.70
2018-06-30T22:45:54.296Z,1.83
2018-06-30T22:48:24.055Z,1.73
2018-06-30T22:50:53.772Z,1.50
2018-06-30T22:53:24.079Z,1.60
2018-06-30T22:55:53.732Z,1.67
2018-06-30T22:58:23.356Z,8.37
2018-06-30T23:00:53.015Z,1.90
2018-06-30T23:03:22.664Z,1.60
2018-06-30T23:05:52.397Z,1.40
2018-06-30T23:08:22.123Z,1.53
2018-06-30T23:10:51.896Z,1.20
2018-06-30T23:13:21.503Z,1.93
2018-06-30T23:15:51.149Z,2.00
2018-06-30T23:18:20.806Z,2.27
2018-06-30T23:20:50.523Z,1.90
2018-06-30T23:23:20.343Z,1.77
2018-06-30T23:25:50.453Z,1.80
2018-06-30T23:28:20.159Z,2.03
2018-06-30T23:30:49.903Z,1.70
2018-06-30T23:33:20.272Z,2.00
2018-06-30T23:35:50.504Z,1.50
2018-06-30T23:38:20.183Z,2.00
2018-06-30T23:40:50.091Z,2.07
2018-06-30T23:43:21.211Z,1.60
2018-06-30T23:45:51.084Z,1.90
2018-06-30T23:48:21.100Z,1.43
2018-06-30T23:50:50.909Z,1.77
2018-06-30T23:53:21.661Z,1.70
2018-06-30T23:55:51.475Z,1.43
2018-06-30T23:58:23.238Z,1.27
