createdAt,value
2019-03-21T00:01:14.996Z,76.91
2019-03-21T00:03:42.206Z,76.92
2019-03-21T00:06:11.206Z,77.01
2019-03-21T00:08:38.539Z,76.80
2019-03-21T00:11:41.829Z,77.00
2019-03-21T00:14:20.618Z,76.87
2019-03-21T00:16:47.848Z,76.39
2019-03-21T00:19:15.126Z,76.05
2019-03-21T00:21:42.442Z,76.26
2019-03-21T00:24:09.653Z,76.83
2019-03-21T00:26:36.764Z,76.87
2019-03-21T00:29:03.970Z,76.89
2019-03-21T00:31:31.193Z,76.96
2019-03-21T00:33:58.511Z,77.29
2019-03-21T00:36:25.835Z,77.21
2019-03-21T00:38:53.232Z,77.08
2019-03-21T00:41:20.434Z,76.93
2019-03-21T00:43:47.744Z,76.88
2019-03-21T00:46:15.068Z,76.64
2019-03-21T00:48:42.350Z,76.50
2019-03-21T00:51:09.673Z,75.10
2019-03-21T00:53:36.968Z,75.45
2019-03-21T00:56:04.246Z,75.73
2019-03-21T00:58:31.342Z,76.04
2019-03-21T01:00:59.335Z,76.24
2019-03-21T01:03:26.535Z,76.36
2019-03-21T01:05:53.856Z,75.88
2019-03-21T01:08:21.110Z,74.96
2019-03-21T01:10:49.157Z,75.00
2019-03-21T01:13:16.463Z,75.07
2019-03-21T01:15:43.681Z,75.41
2019-03-21T01:18:11.064Z,75.54
2019-03-21T01:20:38.381Z,75.14
2019-03-21T01:23:05.781Z,75.35
2019-03-21T01:25:36.279Z,76.67
2019-03-21T01:28:03.619Z,77.25
2019-03-21T01:30:30.785Z,76.98
2019-03-21T01:33:00.983Z,77.21
2019-03-21T01:35:28.318Z,77.34
2019-03-21T01:37:55.520Z,77.05
2019-03-21T01:40:23.778Z,76.84
2019-03-21T01:42:51.129Z,76.41
2019-03-21T01:45:20.126Z,75.67
2019-03-21T01:47:47.566Z,75.54
2019-03-21T01:50:15.710Z,74.38
2019-03-21T01:52:42.900Z,74.65
2019-03-21T01:55:11.458Z,75.20
2019-03-21T01:57:38.978Z,75.83
2019-03-21T02:00:09.478Z,76.19
2019-03-21T02:02:36.688Z,75.39
2019-03-21T02:05:04.375Z,75.69
2019-03-21T02:07:31.596Z,76.13
2019-03-21T02:09:58.786Z,76.40
2019-03-21T02:12:26.101Z,76.60
2019-03-21T02:14:53.302Z,76.89
2019-03-21T02:17:21.171Z,77.05
2019-03-21T02:19:48.357Z,77.14
2019-03-21T02:22:15.684Z,76.78
2019-03-21T02:24:42.967Z,77.00
2019-03-21T02:27:10.286Z,76.43
2019-03-21T02:29:37.495Z,75.88
2019-03-21T02:32:04.723Z,75.30
2019-03-21T02:34:32.028Z,76.30
2019-03-21T02:36:59.378Z,76.67
2019-03-21T02:39:26.675Z,76.97
2019-03-21T02:41:54.018Z,77.22
2019-03-21T02:44:21.665Z,77.36
2019-03-21T02:46:48.986Z,77.05
2019-03-21T02:49:16.417Z,77.22
2019-03-21T02:51:43.743Z,77.87
2019-03-21T02:54:11.030Z,78.11
2019-03-21T02:56:38.380Z,78.83
2019-03-21T02:59:05.668Z,79.03
2019-03-21T03:01:33.002Z,78.87
2019-03-21T03:04:00.704Z,78.95
2019-03-21T03:06:30.077Z,78.02
2019-03-21T03:08:57.534Z,77.36
2019-03-21T03:11:24.878Z,77.91
2019-03-21T03:13:52.245Z,77.77
2019-03-21T03:16:19.722Z,77.48
2019-03-21T03:18:46.918Z,78.12
2019-03-21T03:21:14.221Z,78.66
2019-03-21T03:23:41.447Z,78.54
2019-03-21T03:26:08.733Z,78.52
2019-03-21T03:28:36.302Z,78.92
2019-03-21T03:31:03.648Z,79.00
2019-03-21T03:33:30.955Z,78.22
2019-03-21T03:35:58.254Z,78.10
2019-03-21T03:38:25.471Z,77.89
2019-03-21T03:40:55.114Z,77.17
2019-03-21T03:43:22.437Z,77.29
2019-03-21T03:45:49.741Z,76.95
2019-03-21T03:48:19.753Z,77.49
2019-03-21T03:50:46.313Z,77.62
2019-03-21T03:53:13.636Z,77.51
2019-03-21T03:55:40.942Z,77.63
2019-03-21T03:58:10.275Z,77.38
2019-03-21T04:00:37.931Z,77.55
2019-03-21T04:03:05.266Z,77.65
2019-03-21T04:05:32.449Z,78.18
2019-03-21T04:07:59.778Z,77.94
2019-03-21T04:10:29.293Z,78.11
2019-03-21T04:12:56.628Z,78.29
2019-03-21T04:15:23.924Z,78.46
2019-03-21T04:17:51.244Z,78.15
2019-03-21T04:20:19.699Z,78.14
2019-03-21T04:22:47.142Z,77.87
2019-03-21T04:25:17.732Z,77.16
2019-03-21T04:27:45.056Z,75.83
2019-03-21T04:30:12.966Z,74.58
2019-03-21T04:32:40.395Z,74.40
2019-03-21T04:35:09.082Z,75.19
2019-03-21T04:37:36.309Z,75.79
2019-03-21T04:40:03.789Z,75.69
2019-03-21T04:42:31.016Z,76.02
2019-03-21T04:44:58.239Z,76.07
2019-03-21T04:47:25.579Z,76.41
2019-03-21T04:49:52.787Z,76.29
2019-03-21T04:52:20.005Z,76.11
2019-03-21T04:54:47.230Z,76.55
2019-03-21T04:57:14.451Z,75.86
2019-03-21T04:59:41.686Z,75.46
2019-03-21T05:02:08.880Z,76.09
2019-03-21T05:04:36.109Z,75.75
2019-03-21T05:07:03.683Z,76.02
2019-03-21T05:09:30.898Z,76.13
2019-03-21T05:11:58.227Z,75.77
2019-03-21T05:14:25.534Z,75.45
2019-03-21T05:16:52.868Z,76.50
2019-03-21T05:19:20.189Z,76.23
2019-03-21T05:21:51.471Z,75.08
2019-03-21T05:24:18.690Z,75.23
2019-03-21T05:26:45.982Z,75.94
2019-03-21T05:29:13.462Z,76.12
2019-03-21T05:31:40.766Z,76.19
2019-03-21T05:34:07.985Z,75.97
2019-03-21T05:36:35.087Z,74.04
2019-03-21T05:39:04.299Z,73.43
2019-03-21T05:41:31.408Z,73.74
2019-03-21T05:44:02.889Z,74.79
2019-03-21T05:46:30.572Z,74.93
2019-03-21T05:48:57.816Z,75.06
2019-03-21T05:51:25.124Z,74.60
2019-03-21T05:53:52.700Z,74.93
2019-03-21T05:56:19.966Z,74.84
2019-03-21T05:58:47.288Z,74.89
2019-03-21T06:01:14.601Z,75.00
2019-03-21T06:03:49.007Z,74.24
2019-03-21T06:06:23.727Z,73.74
2019-03-21T06:08:50.964Z,74.21
2019-03-21T06:11:18.269Z,73.51
2019-03-21T06:13:45.491Z,73.73
2019-03-21T06:16:13.128Z,73.90
2019-03-21T06:18:52.003Z,73.43
2019-03-21T06:21:29.545Z,73.75
2019-03-21T06:24:23.739Z,73.72
2019-03-21T06:27:15.064Z,72.12
2019-03-21T06:29:42.766Z,73.23
2019-03-21T06:32:10.087Z,72.34
2019-03-21T06:34:37.312Z,71.23
2019-03-21T06:37:04.519Z,71.27
2019-03-21T06:39:31.752Z,70.96
2019-03-21T06:41:59.461Z,70.84
2019-03-21T06:44:26.945Z,70.22
2019-03-21T06:46:54.264Z,69.42
2019-03-21T06:49:21.604Z,68.86
2019-03-21T06:51:48.943Z,68.93
2019-03-21T06:54:16.282Z,69.32
2019-03-21T06:56:46.673Z,68.65
2019-03-21T06:59:14.252Z,69.17
2019-03-21T07:01:41.443Z,69.44
2019-03-21T07:04:08.892Z,69.91
2019-03-21T07:06:36.274Z,69.90
2019-03-21T07:09:25.342Z,69.46
2019-03-21T07:11:52.526Z,69.11
2019-03-21T07:14:19.854Z,68.26
2019-03-21T07:16:47.149Z,68.97
2019-03-21T07:19:14.530Z,69.23
2019-03-21T07:21:41.824Z,69.20
2019-03-21T07:24:09.149Z,68.83
2019-03-21T07:26:36.356Z,69.97
2019-03-21T07:29:03.778Z,69.04
2019-03-21T07:31:31.079Z,68.98
2019-03-21T07:33:58.293Z,67.90
2019-03-21T07:36:26.356Z,67.86
2019-03-21T07:38:53.603Z,67.86
2019-03-21T07:41:20.906Z,66.98
2019-03-21T07:43:48.127Z,65.15
2019-03-21T07:46:15.310Z,65.57
2019-03-21T07:48:42.523Z,64.60
2019-03-21T07:51:09.825Z,63.88
2019-03-21T07:53:37.021Z,63.14
2019-03-21T07:56:04.525Z,61.11
2019-03-21T07:58:31.844Z,58.10
2019-03-21T08:00:59.171Z,53.04
2019-03-21T08:03:26.471Z,47.50
2019-03-21T08:05:53.815Z,46.21
2019-03-21T08:08:21.002Z,45.66
2019-03-21T08:10:48.242Z,42.46
2019-03-21T08:13:15.479Z,41.21
2019-03-21T08:15:42.703Z,41.22
2019-03-21T08:18:09.910Z,37.42
2019-03-21T08:20:37.125Z,36.18
2019-03-21T08:23:04.328Z,33.82
2019-03-21T08:25:31.530Z,30.91
2019-03-21T08:27:58.726Z,31.90
2019-03-21T08:30:32.055Z,33.28
2019-03-21T08:32:59.158Z,31.57
2019-03-21T08:35:26.482Z,33.28
2019-03-21T08:37:53.684Z,33.61
2019-03-21T08:40:21.015Z,32.84
2019-03-21T08:42:48.313Z,31.63
2019-03-21T08:45:35.163Z,36.96
2019-03-21T08:48:02.463Z,36.74
2019-03-21T08:50:29.677Z,33.25
2019-03-21T08:52:56.979Z,34.80
2019-03-21T08:55:24.604Z,32.31
2019-03-21T08:57:51.921Z,29.09
2019-03-21T09:00:19.677Z,29.38
2019-03-21T09:02:47.031Z,31.86
2019-03-21T09:05:14.406Z,31.54
2019-03-21T09:07:41.610Z,32.26
2019-03-21T09:10:09.313Z,30.42
2019-03-21T09:12:36.628Z,31.30
2019-03-21T09:15:04.290Z,33.90
2019-03-21T09:17:31.409Z,33.31
2019-03-21T09:19:58.607Z,32.82
2019-03-21T09:22:27.507Z,30.89
2019-03-21T09:24:54.709Z,30.46
2019-03-21T09:27:21.938Z,29.94
2019-03-21T09:29:53.704Z,29.46
2019-03-21T09:32:18.436Z,30.28
2019-03-21T09:34:45.623Z,31.08
2019-03-21T09:37:12.863Z,29.94
2019-03-21T09:39:40.055Z,30.63
2019-03-21T09:42:07.388Z,29.49
2019-03-21T09:44:34.494Z,30.84
2019-03-21T09:47:01.614Z,32.70
2019-03-21T09:49:28.823Z,31.18
2019-03-21T09:51:56.149Z,30.10
2019-03-21T09:54:23.346Z,30.09
2019-03-21T09:56:50.689Z,30.85
2019-03-21T09:59:17.883Z,29.71
2019-03-21T10:01:45.141Z,29.59
2019-03-21T10:04:12.337Z,31.41
2019-03-21T10:06:39.671Z,32.57
2019-03-21T10:09:07.070Z,31.48
2019-03-21T10:11:34.486Z,34.37
2019-03-21T10:14:01.793Z,34.38
2019-03-21T10:16:29.113Z,36.13
2019-03-21T10:18:56.262Z,31.21
2019-03-21T10:21:23.469Z,30.88
2019-03-21T10:23:50.631Z,30.39
2019-03-21T10:26:17.959Z,32.39
2019-03-21T10:28:45.153Z,31.53
2019-03-21T10:31:12.482Z,29.42
2019-03-21T10:33:39.778Z,29.11
2019-03-21T10:36:07.105Z,31.08
2019-03-21T10:38:34.298Z,32.47
2019-03-21T10:41:01.671Z,31.80
2019-03-21T10:43:28.991Z,32.07
2019-03-21T10:45:56.197Z,30.21
2019-03-21T10:48:23.673Z,28.33
2019-03-21T10:50:50.936Z,26.83
2019-03-21T10:53:18.143Z,26.27
2019-03-21T10:55:45.439Z,29.02
2019-03-21T10:58:13.681Z,29.46
2019-03-21T11:00:41.003Z,28.25
2019-03-21T11:03:08.282Z,29.38
2019-03-21T11:05:35.961Z,29.75
2019-03-21T11:08:03.291Z,30.13
2019-03-21T11:10:30.591Z,30.46
2019-03-21T11:12:58.045Z,28.90
2019-03-21T11:15:25.342Z,29.88
2019-03-21T11:17:53.854Z,28.93
2019-03-21T11:20:31.625Z,28.70
2019-03-21T11:22:58.993Z,27.10
2019-03-21T11:25:26.322Z,24.50
2019-03-21T11:27:53.705Z,24.01
2019-03-21T11:30:28.805Z,26.22
2019-03-21T11:32:56.036Z,27.48
2019-03-21T11:35:23.244Z,27.70
2019-03-21T11:37:50.515Z,27.65
2019-03-21T11:40:17.804Z,29.64
2019-03-21T11:42:44.924Z,29.48
2019-03-21T11:45:12.334Z,27.50
2019-03-21T11:47:42.098Z,24.01
2019-03-21T11:50:09.442Z,26.03
2019-03-21T11:52:36.698Z,26.87
2019-03-21T11:55:04.707Z,28.00
2019-03-21T11:57:32.049Z,29.98
2019-03-21T11:59:59.345Z,26.74
2019-03-21T12:02:27.550Z,23.23
2019-03-21T12:04:54.871Z,20.38
2019-03-21T12:07:22.238Z,24.10
2019-03-21T12:09:49.357Z,28.89
2019-03-21T12:12:16.588Z,26.44
2019-03-21T12:14:44.326Z,24.03
2019-03-21T12:17:12.838Z,23.63
2019-03-21T12:19:40.396Z,21.29
2019-03-21T12:22:07.723Z,22.54
2019-03-21T12:24:35.046Z,23.45
2019-03-21T12:27:02.363Z,22.20
2019-03-21T12:29:29.591Z,22.38
2019-03-21T12:31:56.860Z,24.54
2019-03-21T12:34:24.454Z,23.41
2019-03-21T12:36:51.753Z,25.11
2019-03-21T12:39:19.040Z,26.86
2019-03-21T12:41:46.344Z,24.86
2019-03-21T12:44:13.666Z,23.86
2019-03-21T12:46:40.975Z,27.94
2019-03-21T12:49:08.215Z,26.21
2019-03-21T12:51:35.666Z,25.97
2019-03-21T12:54:02.990Z,23.32
2019-03-21T12:56:30.205Z,22.13
2019-03-21T12:58:57.348Z,19.28
2019-03-21T13:01:24.636Z,20.82
2019-03-21T13:03:51.961Z,18.50
2019-03-21T13:06:19.273Z,21.31
2019-03-21T13:08:46.493Z,20.45
2019-03-21T13:11:13.868Z,21.75
2019-03-21T13:13:41.219Z,22.71
2019-03-21T13:16:08.563Z,19.97
2019-03-21T13:18:35.872Z,19.53
2019-03-21T13:21:03.221Z,22.18
2019-03-21T13:23:30.531Z,23.92
2019-03-21T13:25:57.769Z,26.39
2019-03-21T13:28:24.996Z,29.34
2019-03-21T13:30:52.204Z,28.08
2019-03-21T13:33:19.437Z,27.53
2019-03-21T13:35:46.765Z,24.39
2019-03-21T13:38:13.963Z,21.14
2019-03-21T13:40:41.089Z,22.50
2019-03-21T13:43:11.111Z,19.02
2019-03-21T13:45:37.586Z,20.26
2019-03-21T13:48:05.008Z,23.22
2019-03-21T13:50:32.335Z,22.06
2019-03-21T13:53:04.743Z,18.19
2019-03-21T13:55:28.846Z,17.17
2019-03-21T13:57:56.170Z,19.57
2019-03-21T14:00:23.402Z,18.38
2019-03-21T14:02:52.794Z,19.73
2019-03-21T14:05:20.124Z,20.22
2019-03-21T14:07:47.503Z,23.43
2019-03-21T14:10:14.914Z,19.44
2019-03-21T14:12:42.212Z,17.30
2019-03-21T14:15:10.030Z,16.20
2019-03-21T14:17:37.351Z,16.94
2019-03-21T14:20:05.535Z,16.39
2019-03-21T14:22:32.738Z,16.04
2019-03-21T14:24:59.964Z,20.21
2019-03-21T14:27:27.291Z,19.55
2019-03-21T14:30:01.236Z,24.25
2019-03-21T14:32:23.823Z,22.38
2019-03-21T14:34:51.093Z,22.39
2019-03-21T14:37:18.392Z,23.60
2019-03-21T14:39:45.642Z,22.50
2019-03-21T14:42:12.856Z,20.75
2019-03-21T14:44:40.085Z,20.37
2019-03-21T14:47:07.394Z,22.10
2019-03-21T14:49:35.569Z,22.11
2019-03-21T14:52:02.875Z,27.06
2019-03-21T14:54:30.103Z,29.02
2019-03-21T14:56:57.262Z,24.12
2019-03-21T14:59:24.575Z,22.61
2019-03-21T15:01:51.910Z,21.15
2019-03-21T15:04:19.109Z,21.03
2019-03-21T15:06:46.445Z,25.22
2019-03-21T15:09:13.748Z,28.08
2019-03-21T15:11:41.015Z,27.50
2019-03-21T15:14:08.169Z,26.34
2019-03-21T15:16:35.498Z,27.23
2019-03-21T15:19:02.865Z,27.03
2019-03-21T15:21:30.109Z,26.88
2019-03-21T15:23:59.725Z,27.15
2019-03-21T15:26:26.430Z,29.04
2019-03-21T15:28:53.616Z,29.59
2019-03-21T15:31:20.962Z,31.15
2019-03-21T15:33:48.320Z,27.66
2019-03-21T15:36:15.673Z,25.22
2019-03-21T15:38:42.912Z,26.47
2019-03-21T15:41:10.184Z,26.64
2019-03-21T15:43:37.477Z,27.78
2019-03-21T15:46:04.788Z,29.99
2019-03-21T15:48:32.101Z,31.45
2019-03-21T15:51:04.295Z,33.99
2019-03-21T15:53:28.526Z,31.19
2019-03-21T15:55:56.742Z,29.50
2019-03-21T15:58:26.199Z,28.76
2019-03-21T16:00:53.419Z,29.02
2019-03-21T16:03:20.625Z,31.07
2019-03-21T16:05:47.859Z,35.81
2019-03-21T16:08:15.067Z,35.78
2019-03-21T16:10:42.386Z,35.58
2019-03-21T16:13:09.703Z,35.11
2019-03-21T16:15:36.923Z,35.76
2019-03-21T16:18:04.491Z,33.64
2019-03-21T16:20:31.800Z,30.83
2019-03-21T16:22:59.094Z,30.69
2019-03-21T16:25:26.414Z,31.76
2019-03-21T16:27:53.720Z,33.66
2019-03-21T16:30:20.957Z,32.60
2019-03-21T16:32:48.279Z,30.99
2019-03-21T16:35:17.127Z,31.65
2019-03-21T16:37:44.339Z,33.22
2019-03-21T16:40:13.281Z,35.83
2019-03-21T16:42:40.661Z,37.26
2019-03-21T16:45:08.986Z,38.68
2019-03-21T16:47:36.327Z,39.92
2019-03-21T16:50:04.891Z,41.47
2019-03-21T16:52:32.122Z,42.28
2019-03-21T16:54:59.435Z,42.67
2019-03-21T16:57:26.671Z,43.80
2019-03-21T16:59:53.971Z,44.89
2019-03-21T17:02:21.200Z,45.14
2019-03-21T17:04:48.578Z,46.26
2019-03-21T17:07:15.954Z,46.06
2019-03-21T17:09:43.289Z,46.16
2019-03-21T17:12:10.668Z,46.68
2019-03-21T17:14:37.890Z,47.35
2019-03-21T17:17:05.105Z,48.12
2019-03-21T17:19:32.407Z,48.74
2019-03-21T17:21:59.718Z,49.04
2019-03-21T17:24:29.461Z,49.68
2019-03-21T17:26:56.140Z,50.39
2019-03-21T17:29:23.327Z,51.83
2019-03-21T17:31:50.659Z,52.81
2019-03-21T17:34:17.952Z,53.53
2019-03-21T17:36:45.277Z,54.54
2019-03-21T17:39:12.566Z,55.28
2019-03-21T17:41:39.889Z,55.74
2019-03-21T17:44:07.201Z,56.87
2019-03-21T17:46:34.411Z,57.55
2019-03-21T17:49:01.706Z,58.11
2019-03-21T17:51:28.920Z,58.26
2019-03-21T17:53:56.211Z,59.00
2019-03-21T17:56:23.529Z,59.46
2019-03-21T17:58:50.859Z,59.82
2019-03-21T18:01:18.173Z,60.09
2019-03-21T18:03:45.518Z,60.24
2019-03-21T18:06:12.819Z,60.69
2019-03-21T18:08:40.371Z,60.83
2019-03-21T18:11:07.656Z,61.45
2019-03-21T18:13:34.996Z,61.68
2019-03-21T18:16:02.343Z,62.07
2019-03-21T18:18:29.653Z,62.31
2019-03-21T18:20:56.993Z,62.54
2019-03-21T18:23:24.345Z,63.34
2019-03-21T18:25:51.648Z,64.01
2019-03-21T18:28:18.872Z,64.04
2019-03-21T18:30:46.215Z,64.24
2019-03-21T18:33:13.444Z,64.11
2019-03-21T18:35:41.071Z,63.68
2019-03-21T18:38:08.410Z,64.04
2019-03-21T18:40:40.016Z,63.46
2019-03-21T18:43:07.320Z,63.95
2019-03-21T18:45:34.571Z,64.26
2019-03-21T18:48:01.919Z,64.49
2019-03-21T18:50:29.223Z,65.41
2019-03-21T18:52:56.545Z,65.66
2019-03-21T18:55:23.843Z,65.76
2019-03-21T18:57:51.096Z,66.55
2019-03-21T19:00:18.531Z,67.00
2019-03-21T19:02:45.912Z,67.27
2019-03-21T19:05:13.313Z,67.36
2019-03-21T19:07:40.627Z,67.22
2019-03-21T19:10:09.861Z,67.47
2019-03-21T19:12:37.192Z,67.92
2019-03-21T19:15:05.865Z,68.17
2019-03-21T19:17:33.099Z,68.27
2019-03-21T19:20:00.478Z,68.15
2019-03-21T19:22:27.839Z,68.23
2019-03-21T19:24:55.041Z,69.04
2019-03-21T19:27:22.353Z,69.27
2019-03-21T19:29:49.686Z,69.19
2019-03-21T19:32:17.013Z,69.60
2019-03-21T19:34:44.238Z,70.42
2019-03-21T19:37:11.731Z,70.71
2019-03-21T19:39:39.050Z,70.44
2019-03-21T19:42:06.340Z,70.41
2019-03-21T19:44:33.656Z,71.26
2019-03-21T19:47:01.539Z,71.47
2019-03-21T19:49:28.965Z,71.62
2019-03-21T19:51:56.326Z,71.38
2019-03-21T19:54:23.625Z,71.04
2019-03-21T19:56:50.865Z,71.15
2019-03-21T19:59:18.199Z,71.61
2019-03-21T20:01:45.493Z,71.98
2019-03-21T20:04:12.754Z,72.43
2019-03-21T20:06:40.068Z,72.68
2019-03-21T20:09:07.296Z,72.33
2019-03-21T20:11:34.597Z,73.38
2019-03-21T20:14:04.000Z,73.40
2019-03-21T20:16:31.117Z,73.42
2019-03-21T20:18:58.331Z,73.01
2019-03-21T20:21:25.520Z,73.92
2019-03-21T20:23:52.735Z,74.49
2019-03-21T20:26:20.037Z,75.01
2019-03-21T20:28:47.248Z,74.42
2019-03-21T20:31:14.456Z,74.60
2019-03-21T20:34:01.031Z,74.91
2019-03-21T20:36:28.322Z,75.71
2019-03-21T20:38:55.644Z,76.33
2019-03-21T20:41:22.943Z,77.04
2019-03-21T20:43:50.256Z,76.69
2019-03-21T20:46:17.490Z,76.38
2019-03-21T20:48:43.363Z,76.82
2019-03-21T20:51:10.636Z,76.75
2019-03-21T20:53:37.970Z,76.98
2019-03-21T20:56:05.342Z,76.19
2019-03-21T20:58:32.563Z,76.24
2019-03-21T21:01:00.041Z,76.66
2019-03-21T21:03:27.322Z,76.59
2019-03-21T21:05:54.539Z,76.61
2019-03-21T21:08:21.751Z,77.63
2019-03-21T21:10:49.063Z,77.71
2019-03-21T21:13:16.259Z,78.28
2019-03-21T21:15:43.580Z,78.97
2019-03-21T21:18:10.905Z,79.58
2019-03-21T21:20:38.101Z,79.25
2019-03-21T21:23:05.396Z,78.97
2019-03-21T21:25:32.602Z,78.10
2019-03-21T21:27:59.808Z,77.83
2019-03-21T21:30:27.154Z,78.91
2019-03-21T21:32:54.356Z,80.38
2019-03-21T21:35:21.726Z,80.51
2019-03-21T21:37:49.011Z,80.46
2019-03-21T21:40:16.662Z,80.32
2019-03-21T21:42:43.973Z,79.57
2019-03-21T21:45:11.534Z,79.22
2019-03-21T21:47:38.841Z,80.01
2019-03-21T21:50:07.581Z,81.41
2019-03-21T21:52:41.827Z,81.66
2019-03-21T21:55:05.015Z,81.89
2019-03-21T21:57:32.347Z,81.88
2019-03-21T21:59:59.564Z,82.23
2019-03-21T22:02:26.765Z,82.28
2019-03-21T22:04:53.882Z,81.96
2019-03-21T22:07:21.068Z,82.29
2019-03-21T22:09:48.257Z,81.70
2019-03-21T22:12:15.606Z,81.71
2019-03-21T22:14:42.924Z,82.03
2019-03-21T22:17:10.266Z,82.38
2019-03-21T22:19:37.467Z,83.28
2019-03-21T22:22:04.754Z,83.48
2019-03-21T22:24:32.074Z,84.20
2019-03-21T22:26:59.302Z,84.51
2019-03-21T22:29:26.490Z,84.48
2019-03-21T22:31:53.804Z,84.42
2019-03-21T22:34:20.902Z,83.57
2019-03-21T22:36:49.583Z,83.41
2019-03-21T22:39:17.104Z,83.99
2019-03-21T22:41:44.418Z,84.67
2019-03-21T22:44:11.724Z,84.79
2019-03-21T22:46:38.983Z,83.96
2019-03-21T22:49:06.242Z,83.73
2019-03-21T22:51:33.565Z,83.93
2019-03-21T22:54:00.853Z,84.20
2019-03-21T22:56:28.201Z,84.44
2019-03-21T22:58:55.416Z,84.67
2019-03-21T23:01:22.731Z,84.32
2019-03-21T23:03:50.032Z,84.14
2019-03-21T23:06:17.343Z,84.56
2019-03-21T23:08:44.582Z,85.42
2019-03-21T23:11:11.807Z,85.92
2019-03-21T23:13:38.916Z,85.75
2019-03-21T23:16:06.201Z,85.19
2019-03-21T23:18:33.524Z,85.26
2019-03-21T23:21:00.739Z,85.51
2019-03-21T23:23:28.031Z,85.73
2019-03-21T23:25:55.241Z,86.37
2019-03-21T23:28:22.426Z,86.31
2019-03-21T23:30:49.741Z,86.15
2019-03-21T23:33:16.953Z,86.18
2019-03-21T23:35:44.189Z,86.20
2019-03-21T23:38:11.411Z,86.42
2019-03-21T23:40:38.598Z,86.73
2019-03-21T23:43:05.788Z,86.92
2019-03-21T23:45:33.108Z,86.84
2019-03-21T23:48:00.414Z,86.95
2019-03-21T23:50:27.647Z,87.59
2019-03-21T23:52:54.943Z,87.70
2019-03-21T23:55:22.250Z,87.87
2019-03-21T23:57:49.487Z,88.40
