createdAt,value
2017-08-28T00:03:57.203Z,79.50
2017-08-28T00:09:25.357Z,79.60
2017-08-28T00:14:53.495Z,79.50
2017-08-28T00:20:21.638Z,79.70
2017-08-28T00:25:49.857Z,79.70
2017-08-28T00:31:18.017Z,79.70
2017-08-28T00:36:46.416Z,79.80
2017-08-28T00:42:15.530Z,80.40
2017-08-28T00:47:43.689Z,80.40
2017-08-28T00:53:11.944Z,80.50
2017-08-28T00:58:40.301Z,80.70
2017-08-28T01:04:08.449Z,80.70
2017-08-28T01:09:36.606Z,80.80
2017-08-28T01:15:04.783Z,80.80
2017-08-28T01:20:32.922Z,80.90
2017-08-28T01:26:01.045Z,80.70
2017-08-28T01:31:29.184Z,80.80
2017-08-28T01:36:57.350Z,80.70
2017-08-28T01:42:25.479Z,80.60
2017-08-28T01:47:53.645Z,80.70
2017-08-28T01:53:21.820Z,80.80
2017-08-28T01:58:49.976Z,80.80
2017-08-28T02:04:18.114Z,80.60
2017-08-28T02:09:46.393Z,80.70
2017-08-28T02:15:14.722Z,80.80
2017-08-28T02:20:42.917Z,80.90
2017-08-28T02:26:11.141Z,80.90
2017-08-28T02:31:39.311Z,81.10
2017-08-28T02:37:07.484Z,81.30
2017-08-28T02:42:35.658Z,81.40
2017-08-28T02:48:03.812Z,81.50
2017-08-28T02:53:31.972Z,81.50
2017-08-28T02:59:00.158Z,81.60
2017-08-28T03:04:28.351Z,81.70
2017-08-28T03:09:56.490Z,81.70
2017-08-28T03:15:24.659Z,81.60
2017-08-28T03:20:52.814Z,81.80
2017-08-28T03:26:20.969Z,81.70
2017-08-28T03:31:49.144Z,81.70
2017-08-28T03:37:18.267Z,81.50
2017-08-28T03:42:46.469Z,81.50
2017-08-28T03:48:14.727Z,81.40
2017-08-28T03:53:42.900Z,81.40
2017-08-28T03:59:11.089Z,81.50
2017-08-28T04:04:39.284Z,82.10
2017-08-28T04:10:08.200Z,81.50
2017-08-28T04:15:36.372Z,81.50
2017-08-28T04:21:04.528Z,81.60
2017-08-28T04:26:32.675Z,81.60
2017-08-28T04:32:00.832Z,81.50
2017-08-28T04:37:29.002Z,81.60
2017-08-28T04:42:57.185Z,81.70
2017-08-28T04:48:25.352Z,81.60
2017-08-28T04:53:53.519Z,81.60
2017-08-28T04:59:21.676Z,81.70
2017-08-28T05:04:49.832Z,81.70
2017-08-28T05:10:17.976Z,81.50
2017-08-28T05:15:46.155Z,81.60
2017-08-28T05:21:14.349Z,81.60
2017-08-28T05:26:42.527Z,81.50
2017-08-28T05:32:10.683Z,81.50
2017-08-28T05:37:38.869Z,81.60
2017-08-28T05:43:07.041Z,81.50
2017-08-28T05:48:35.205Z,81.50
2017-08-28T05:54:03.383Z,82.00
2017-08-28T05:59:31.552Z,81.30
2017-08-28T06:04:59.705Z,81.50
2017-08-28T06:10:27.848Z,81.20
2017-08-28T06:15:56.199Z,80.90
2017-08-28T06:21:24.357Z,80.40
2017-08-28T06:26:52.508Z,80.30
2017-08-28T06:32:20.651Z,79.90
2017-08-28T06:37:48.814Z,79.50
2017-08-28T06:43:16.990Z,79.10
2017-08-28T06:48:45.903Z,78.80
2017-08-28T06:54:14.061Z,78.80
2017-08-28T06:59:42.236Z,78.40
2017-08-28T07:05:10.432Z,78.40
2017-08-28T07:10:38.574Z,78.00
2017-08-28T07:16:06.803Z,77.90
2017-08-28T07:21:34.968Z,77.50
2017-08-28T07:27:03.135Z,77.70
2017-08-28T07:32:31.684Z,76.80
2017-08-28T07:37:59.846Z,76.20
2017-08-28T07:43:28.016Z,76.30
2017-08-28T07:48:56.150Z,75.60
2017-08-28T07:54:24.309Z,75.90
2017-08-28T07:59:52.476Z,75.70
2017-08-28T08:05:20.645Z,75.90
2017-08-28T08:10:48.809Z,75.50
2017-08-28T08:16:17.692Z,75.40
2017-08-28T08:21:45.874Z,75.00
2017-08-28T08:27:14.063Z,74.80
2017-08-28T08:32:42.242Z,75.10
2017-08-28T08:38:10.397Z,75.10
2017-08-28T08:43:38.583Z,75.30
2017-08-28T08:49:06.766Z,75.10
2017-08-28T08:54:35.683Z,76.50
2017-08-28T09:00:03.838Z,76.50
2017-08-28T09:05:31.994Z,77.30
2017-08-28T09:11:00.138Z,78.00
2017-08-28T09:16:28.287Z,78.10
2017-08-28T09:21:56.442Z,78.30
2017-08-28T09:27:24.943Z,78.70
2017-08-28T09:32:53.087Z,78.60
2017-08-28T09:38:21.241Z,78.80
2017-08-28T09:43:49.395Z,79.20
2017-08-28T09:49:17.564Z,79.50
2017-08-28T09:54:45.756Z,80.00
2017-08-28T10:00:13.933Z,80.50
2017-08-28T10:05:42.363Z,80.90
2017-08-28T10:11:10.541Z,81.30
2017-08-28T10:16:38.700Z,81.50
2017-08-28T10:22:06.865Z,81.60
2017-08-28T10:27:35.010Z,81.90
2017-08-28T10:33:03.180Z,81.70
2017-08-28T10:38:31.336Z,82.30
2017-08-28T10:43:59.490Z,81.80
2017-08-28T10:49:27.653Z,81.30
2017-08-28T10:54:55.794Z,80.40
2017-08-28T11:00:23.943Z,79.70
2017-08-28T11:05:52.099Z,79.30
2017-08-28T11:11:20.247Z,77.80
2017-08-28T11:16:48.413Z,77.30
2017-08-28T11:22:16.579Z,76.40
2017-08-28T11:27:44.740Z,75.70
2017-08-28T11:33:12.941Z,74.30
2017-08-28T11:38:41.090Z,73.90
2017-08-28T11:44:09.285Z,72.80
2017-08-28T11:49:37.439Z,70.60
2017-08-28T11:55:05.582Z,71.30
2017-08-28T12:00:33.746Z,69.30
2017-08-28T12:06:01.886Z,69.60
2017-08-28T12:11:30.046Z,69.30
2017-08-28T12:16:58.202Z,68.60
2017-08-28T12:22:26.356Z,67.70
2017-08-28T12:27:54.511Z,66.60
2017-08-28T12:33:22.677Z,66.30
2017-08-28T12:38:50.845Z,66.90
2017-08-28T12:44:19.029Z,65.90
2017-08-28T12:49:47.183Z,63.70
2017-08-28T12:55:15.360Z,63.40
2017-08-28T13:00:43.556Z,63.40
2017-08-28T13:06:11.728Z,64.20
2017-08-28T13:11:39.882Z,62.50
2017-08-28T13:17:08.045Z,62.20
2017-08-28T13:22:36.202Z,59.50
2017-08-28T13:28:04.378Z,60.40
2017-08-28T13:33:32.533Z,59.40
2017-08-28T13:39:00.709Z,60.60
2017-08-28T13:44:28.862Z,59.10
2017-08-28T13:49:57.048Z,59.20
2017-08-28T13:55:25.219Z,58.50
2017-08-28T14:00:53.382Z,55.50
2017-08-28T14:06:21.526Z,53.60
2017-08-28T14:11:49.687Z,52.70
2017-08-28T14:17:17.833Z,48.50
2017-08-28T14:22:46.003Z,46.00
2017-08-28T14:28:14.156Z,41.70
2017-08-28T14:33:42.331Z,40.00
2017-08-28T14:39:10.487Z,36.50
2017-08-28T14:44:38.644Z,41.80
2017-08-28T14:50:06.820Z,40.90
2017-08-28T14:55:34.968Z,36.90
2017-08-28T15:01:03.122Z,34.10
2017-08-28T15:06:31.284Z,33.70
2017-08-28T15:11:59.437Z,37.70
2017-08-28T15:17:27.606Z,43.00
2017-08-28T15:22:55.767Z,45.70
2017-08-28T15:28:23.926Z,47.70
2017-08-28T15:33:52.089Z,50.30
2017-08-28T15:39:20.242Z,49.90
2017-08-28T15:44:48.395Z,50.00
2017-08-28T15:50:16.621Z,50.20
2017-08-28T15:55:44.797Z,51.80
2017-08-28T16:01:12.988Z,53.40
2017-08-28T16:06:41.162Z,54.50
2017-08-28T16:12:09.320Z,55.20
2017-08-28T16:17:37.493Z,56.00
2017-08-28T16:23:05.932Z,57.30
2017-08-28T16:28:34.101Z,57.50
2017-08-28T16:34:02.254Z,58.10
2017-08-28T16:39:30.433Z,58.30
2017-08-28T16:44:58.596Z,58.10
2017-08-28T16:50:26.751Z,58.40
2017-08-28T16:55:54.925Z,58.70
2017-08-28T17:01:23.724Z,59.00
2017-08-28T17:06:52.014Z,60.30
2017-08-28T17:12:20.176Z,59.80
2017-08-28T17:17:48.550Z,59.60
2017-08-28T17:23:17.052Z,60.30
2017-08-28T17:28:45.279Z,60.60
2017-08-28T17:34:13.488Z,61.30
2017-08-28T17:39:41.639Z,61.10
2017-08-28T17:45:09.785Z,61.70
2017-08-28T17:50:37.956Z,62.30
2017-08-28T17:56:06.149Z,63.00
2017-08-28T18:01:34.435Z,63.50
2017-08-28T18:07:03.746Z,64.30
2017-08-28T18:12:31.897Z,65.20
2017-08-28T18:18:00.066Z,65.70
2017-08-28T18:23:28.249Z,66.40
2017-08-28T18:28:56.447Z,67.40
2017-08-28T18:34:24.594Z,68.00
2017-08-28T18:39:52.756Z,68.50
2017-08-28T18:45:20.922Z,69.00
2017-08-28T18:50:49.100Z,69.70
2017-08-28T18:56:18.971Z,70.20
2017-08-28T19:01:47.152Z,70.80
2017-08-28T19:07:15.319Z,71.00
2017-08-28T19:12:43.989Z,71.60
2017-08-28T19:18:12.645Z,72.10
2017-08-28T19:23:40.831Z,72.40
2017-08-28T19:29:09.014Z,72.80
2017-08-28T19:34:42.658Z,73.20
2017-08-28T19:40:10.842Z,73.50
2017-08-28T19:45:39.010Z,73.90
2017-08-28T19:51:07.322Z,74.30
2017-08-28T19:56:35.476Z,74.60
2017-08-28T20:02:03.669Z,74.90
2017-08-28T20:07:31.836Z,75.20
2017-08-28T20:13:00.978Z,75.60
2017-08-28T20:18:29.136Z,75.70
2017-08-28T20:23:58.803Z,75.90
2017-08-28T20:29:27.192Z,76.20
2017-08-28T20:34:55.362Z,76.40
2017-08-28T20:40:23.502Z,76.80
2017-08-28T20:45:51.713Z,76.90
2017-08-28T20:51:19.864Z,76.90
2017-08-28T20:56:48.153Z,77.20
2017-08-28T21:02:16.352Z,77.30
2017-08-28T21:07:44.553Z,77.50
2017-08-28T21:13:12.792Z,78.30
2017-08-28T21:18:40.960Z,77.90
2017-08-28T21:24:09.526Z,78.20
2017-08-28T21:29:37.725Z,78.40
2017-08-28T21:35:05.911Z,78.40
2017-08-28T21:40:34.068Z,78.60
2017-08-28T21:46:02.220Z,78.70
2017-08-28T21:51:30.368Z,78.90
2017-08-28T21:56:58.533Z,79.00
2017-08-28T22:02:26.693Z,79.10
2017-08-28T22:07:54.851Z,79.20
2017-08-28T22:13:23.025Z,79.30
2017-08-28T22:18:51.179Z,79.30
2017-08-28T22:24:19.367Z,79.40
2017-08-28T22:29:47.560Z,80.10
2017-08-28T22:35:15.722Z,79.60
2017-08-28T22:40:43.953Z,79.60
2017-08-28T22:46:12.127Z,79.60
2017-08-28T22:51:40.304Z,79.80
2017-08-28T22:57:08.477Z,79.80
2017-08-28T23:02:36.646Z,80.00
2017-08-28T23:08:04.811Z,80.10
2017-08-28T23:13:32.965Z,80.10
2017-08-28T23:19:01.143Z,80.20
2017-08-28T23:24:29.565Z,80.20
2017-08-28T23:29:57.723Z,80.20
2017-08-28T23:35:25.876Z,80.30
2017-08-28T23:40:54.031Z,80.40
2017-08-28T23:46:22.188Z,80.50
2017-08-28T23:51:50.345Z,80.40
2017-08-28T23:57:18.632Z,80.40
