createdAt,value
2023-05-01T00:01:00.791Z,5.28
2023-05-01T00:02:02.421Z,6.13
2023-05-01T00:03:04.210Z,6.57
2023-05-01T00:04:06.268Z,6.05
2023-05-01T00:05:08.615Z,5.68
2023-05-01T00:06:10.808Z,5.95
2023-05-01T00:07:12.626Z,6.03
2023-05-01T00:08:14.406Z,6.10
2023-05-01T00:09:16.589Z,5.85
2023-05-01T00:10:19.433Z,6.05
2023-05-01T00:11:20.985Z,5.88
2023-05-01T00:12:23.662Z,6.25
2023-05-01T00:13:25.412Z,6.40
2023-05-01T00:14:28.311Z,6.97
2023-05-01T00:15:31.296Z,6.90
2023-05-01T00:16:33.055Z,7.07
2023-05-01T00:17:35.006Z,6.47
2023-05-01T00:18:37.041Z,6.90
2023-05-01T00:19:38.606Z,6.13
2023-05-01T00:20:40.288Z,5.80
2023-05-01T00:21:42.427Z,5.95
2023-05-01T00:22:44.010Z,5.30
2023-05-01T00:23:45.663Z,5.50
2023-05-01T00:24:49.198Z,5.40
2023-05-01T00:25:50.880Z,5.70
2023-05-01T00:26:52.747Z,5.50
2023-05-01T00:27:54.595Z,6.13
2023-05-01T00:28:56.265Z,6.15
2023-05-01T00:29:58.075Z,5.85
2023-05-01T00:30:59.980Z,5.43
2023-05-01T00:32:01.961Z,5.70
2023-05-01T00:33:03.779Z,5.80
2023-05-01T00:34:06.197Z,5.57
2023-05-01T00:35:08.258Z,5.30
2023-05-01T00:36:10.652Z,5.90
2023-05-01T00:37:12.245Z,6.07
2023-05-01T00:38:13.844Z,6.20
2023-05-01T00:39:16.623Z,5.22
2023-05-01T00:40:18.588Z,5.25
2023-05-01T00:41:21.247Z,5.32
2023-05-01T00:42:22.876Z,5.47
2023-05-01T00:43:25.027Z,5.10
2023-05-01T00:44:26.943Z,5.35
2023-05-01T00:45:28.732Z,5.28
2023-05-01T00:46:32.239Z,5.75
2023-05-01T00:47:37.940Z,5.40
2023-05-01T00:48:39.822Z,5.53
2023-05-01T00:49:43.702Z,5.10
2023-05-01T00:50:46.138Z,5.78
2023-05-01T00:51:53.362Z,5.45
2023-05-01T00:52:55.494Z,5.75
2023-05-01T00:54:00.255Z,5.70
2023-05-01T00:55:02.003Z,5.55
2023-05-01T00:56:04.451Z,6.10
2023-05-01T00:57:06.877Z,6.13
2023-05-01T00:58:10.530Z,5.82
2023-05-01T00:59:12.571Z,6.10
2023-05-01T01:00:14.952Z,5.80
2023-05-01T01:01:17.492Z,5.70
2023-05-01T01:02:19.223Z,6.00
2023-05-01T01:03:21.386Z,6.50
2023-05-01T01:04:23.385Z,5.28
2023-05-01T01:05:28.341Z,6.07
2023-05-01T01:06:51.286Z,5.30
2023-05-01T01:08:05.235Z,5.32
2023-05-01T01:09:38.768Z,5.88
2023-05-01T01:10:51.020Z,6.22
2023-05-01T01:12:12.554Z,6.35
2023-05-01T01:13:25.765Z,6.30
2023-05-01T01:14:35.594Z,6.15
2023-05-01T01:15:47.103Z,6.43
2023-05-01T01:16:57.471Z,6.28
2023-05-01T01:18:09.282Z,6.22
2023-05-01T01:19:49.320Z,6.30
2023-05-01T01:21:08.838Z,5.53
2023-05-01T01:22:15.552Z,5.78
2023-05-01T01:23:42.147Z,5.82
2023-05-01T01:25:00.516Z,5.63
2023-05-01T01:27:27.081Z,5.00
2023-05-01T01:29:04.700Z,5.10
2023-05-01T01:30:18.222Z,5.20
2023-05-01T01:31:50.639Z,5.90
2023-05-01T01:33:04.743Z,5.35
2023-05-01T01:34:15.084Z,5.38
2023-05-01T01:35:24.707Z,6.28
2023-05-01T01:36:56.022Z,6.57
2023-05-01T01:38:15.792Z,6.03
2023-05-01T01:39:37.865Z,5.53
2023-05-01T01:40:50.420Z,5.28
2023-05-01T01:41:54.063Z,5.50
2023-05-01T01:43:02.483Z,5.85
2023-05-01T01:44:09.790Z,6.03
2023-05-01T01:45:37.586Z,5.68
2023-05-01T01:46:41.278Z,5.53
2023-05-01T01:47:44.928Z,5.70
2023-05-01T01:48:49.877Z,5.63
2023-05-01T01:49:53.685Z,5.90
2023-05-01T01:50:59.276Z,6.18
2023-05-01T01:52:04.026Z,5.47
2023-05-01T01:53:08.585Z,5.53
2023-05-01T01:54:13.292Z,5.65
2023-05-01T01:55:16.764Z,5.50
2023-05-01T01:56:21.523Z,5.68
2023-05-01T01:57:25.099Z,5.32
2023-05-01T01:58:29.401Z,5.50
2023-05-01T01:59:33.804Z,5.15
2023-05-01T02:00:39.039Z,5.43
2023-05-01T02:01:42.247Z,5.45
2023-05-01T02:02:44.909Z,6.35
2023-05-01T02:03:47.828Z,5.20
2023-05-01T02:04:51.645Z,5.18
2023-05-01T02:05:56.603Z,5.32
2023-05-01T02:07:00.009Z,5.70
2023-05-01T02:08:04.135Z,5.95
2023-05-01T02:09:07.626Z,5.25
2023-05-01T02:10:12.925Z,4.78
2023-05-01T02:11:17.071Z,5.20
2023-05-01T02:12:21.009Z,5.40
2023-05-01T02:13:24.637Z,5.28
2023-05-01T02:14:27.566Z,5.50
2023-05-01T02:15:30.480Z,5.43
2023-05-01T02:16:35.991Z,5.60
2023-05-01T02:17:41.298Z,5.20
2023-05-01T02:18:46.318Z,5.13
2023-05-01T02:19:49.247Z,5.10
2023-05-01T02:20:52.070Z,5.65
2023-05-01T02:21:57.434Z,4.88
2023-05-01T02:23:00.009Z,5.20
2023-05-01T02:24:02.448Z,5.50
2023-05-01T02:25:04.918Z,5.10
2023-05-01T02:26:10.793Z,5.65
2023-05-01T02:27:24.980Z,5.30
2023-05-01T02:28:30.212Z,5.15
2023-05-01T02:29:32.064Z,5.00
2023-05-01T02:30:33.690Z,5.18
2023-05-01T02:31:35.517Z,4.80
2023-05-01T02:32:37.886Z,4.85
2023-05-01T02:33:39.749Z,5.43
2023-05-01T02:34:42.231Z,4.97
2023-05-01T02:35:44.722Z,4.90
2023-05-01T02:36:46.461Z,5.05
2023-05-01T02:37:48.408Z,4.90
2023-05-01T02:38:51.320Z,5.43
2023-05-01T02:39:53.253Z,5.15
2023-05-01T02:40:58.075Z,5.00
2023-05-01T02:42:03.228Z,5.47
2023-05-01T02:43:09.182Z,4.78
2023-05-01T02:44:13.203Z,5.00
2023-05-01T02:45:19.870Z,5.32
2023-05-01T02:46:24.330Z,5.28
2023-05-01T02:47:27.701Z,5.13
2023-05-01T02:48:32.706Z,5.47
2023-05-01T02:49:35.362Z,4.72
2023-05-01T02:50:40.634Z,5.53
2023-05-01T02:51:43.440Z,5.25
2023-05-01T02:52:46.469Z,4.90
2023-05-01T02:54:11.104Z,4.95
2023-05-01T02:55:13.059Z,4.70
2023-05-01T02:56:14.843Z,5.28
2023-05-01T02:57:18.096Z,4.88
2023-05-01T02:58:21.022Z,4.95
2023-05-01T02:59:22.659Z,4.80
2023-05-01T03:00:24.480Z,4.80
2023-05-01T03:01:26.273Z,4.70
2023-05-01T03:02:27.993Z,4.30
2023-05-01T03:03:29.651Z,4.30
2023-05-01T03:04:31.507Z,5.03
2023-05-01T03:05:33.143Z,4.65
2023-05-01T03:06:34.894Z,4.03
2023-05-01T03:07:37.028Z,4.30
2023-05-01T03:08:38.817Z,4.10
2023-05-01T03:09:40.483Z,3.88
2023-05-01T03:10:43.246Z,4.00
2023-05-01T03:11:44.939Z,4.53
2023-05-01T03:12:46.779Z,4.20
2023-05-01T03:13:48.774Z,3.95
2023-05-01T03:14:50.909Z,4.10
2023-05-01T03:15:53.196Z,4.25
2023-05-01T03:16:56.015Z,4.20
2023-05-01T03:17:57.748Z,4.22
2023-05-01T03:18:59.605Z,4.30
2023-05-01T03:20:01.400Z,3.65
2023-05-01T03:21:03.053Z,4.28
2023-05-01T03:22:04.967Z,4.43
2023-05-01T03:23:07.652Z,4.20
2023-05-01T03:24:10.176Z,4.13
2023-05-01T03:25:11.844Z,3.95
2023-05-01T03:26:13.748Z,3.78
2023-05-01T03:27:15.705Z,3.90
2023-05-01T03:28:17.558Z,3.40
2023-05-01T03:29:19.820Z,3.80
2023-05-01T03:30:21.937Z,3.58
2023-05-01T03:31:24.882Z,3.72
2023-05-01T03:32:29.469Z,3.70
2023-05-01T03:33:32.305Z,3.67
2023-05-01T03:34:34.313Z,3.75
2023-05-01T03:35:39.006Z,3.80
2023-05-01T03:36:41.590Z,3.83
2023-05-01T03:37:45.951Z,3.38
2023-05-01T03:38:56.276Z,3.67
2023-05-01T03:40:21.786Z,3.45
2023-05-01T03:41:42.020Z,3.47
2023-05-01T03:42:54.045Z,3.72
2023-05-01T03:43:58.394Z,3.35
2023-05-01T03:45:19.657Z,3.50
2023-05-01T03:46:21.855Z,4.03
2023-05-01T03:47:23.911Z,3.70
2023-05-01T03:48:25.649Z,4.03
2023-05-01T03:49:28.510Z,3.63
2023-05-01T03:50:30.458Z,3.50
2023-05-01T03:51:32.574Z,3.60
2023-05-01T03:52:34.758Z,3.67
2023-05-01T03:53:39.425Z,3.50
2023-05-01T03:54:42.927Z,3.72
2023-05-01T03:56:04.223Z,3.90
2023-05-01T03:57:06.295Z,4.07
2023-05-01T03:58:09.197Z,3.45
2023-05-01T03:59:11.544Z,3.90
2023-05-01T04:00:13.694Z,3.60
2023-05-01T04:01:20.723Z,4.00
2023-05-01T04:02:23.181Z,3.60
2023-05-01T04:03:25.475Z,3.83
2023-05-01T04:04:29.974Z,3.55
2023-05-01T04:05:33.611Z,4.03
2023-05-01T04:06:37.553Z,3.35
2023-05-01T04:07:41.467Z,3.30
2023-05-01T04:08:43.336Z,3.40
2023-05-01T04:09:45.135Z,3.80
2023-05-01T04:10:47.825Z,3.70
2023-05-01T04:11:49.699Z,3.60
2023-05-01T04:12:51.889Z,3.63
2023-05-01T04:13:54.056Z,3.70
2023-05-01T04:14:55.813Z,3.75
2023-05-01T04:15:59.574Z,3.85
2023-05-01T04:17:02.620Z,4.22
2023-05-01T04:18:07.955Z,4.00
2023-05-01T04:19:10.313Z,4.25
2023-05-01T04:20:17.024Z,4.47
2023-05-01T04:21:18.982Z,4.32
2023-05-01T04:22:24.915Z,4.40
2023-05-01T04:23:27.280Z,4.07
2023-05-01T04:24:32.707Z,4.35
2023-05-01T04:25:34.634Z,3.95
2023-05-01T04:26:42.687Z,4.35
2023-05-01T04:27:44.799Z,3.80
2023-05-01T04:28:47.712Z,3.70
2023-05-01T04:29:52.777Z,4.20
2023-05-01T04:30:54.483Z,4.47
2023-05-01T04:31:56.540Z,4.50
2023-05-01T04:33:02.153Z,4.60
2023-05-01T04:34:04.564Z,4.25
2023-05-01T04:35:06.834Z,3.80
2023-05-01T04:36:08.503Z,4.43
2023-05-01T04:37:10.622Z,4.45
2023-05-01T04:38:12.538Z,4.20
2023-05-01T04:39:16.968Z,3.92
2023-05-01T04:40:18.784Z,4.35
2023-05-01T04:41:21.559Z,3.90
2023-05-01T04:42:23.598Z,4.00
2023-05-01T04:43:25.975Z,3.70
2023-05-01T04:44:27.986Z,3.83
2023-05-01T04:45:30.341Z,3.78
2023-05-01T04:46:32.042Z,4.15
2023-05-01T04:47:33.815Z,3.88
2023-05-01T04:48:36.479Z,4.20
2023-05-01T04:49:38.058Z,3.90
2023-05-01T04:50:39.908Z,4.10
2023-05-01T04:51:42.171Z,3.83
2023-05-01T04:52:47.238Z,3.60
2023-05-01T04:53:49.019Z,3.63
2023-05-01T04:54:57.946Z,3.88
2023-05-01T04:56:01.788Z,3.72
2023-05-01T04:57:05.281Z,3.80
2023-05-01T04:58:07.310Z,3.70
2023-05-01T04:59:10.843Z,3.92
2023-05-01T05:00:12.891Z,3.80
2023-05-01T05:01:24.682Z,3.80
2023-05-01T05:02:27.122Z,3.92
2023-05-01T05:03:29.027Z,4.00
2023-05-01T05:04:30.694Z,3.80
2023-05-01T05:05:32.749Z,3.92
2023-05-01T05:06:35.095Z,4.45
2023-05-01T05:07:42.794Z,3.37
2023-05-01T05:09:04.149Z,3.88
2023-05-01T05:10:06.956Z,3.75
2023-05-01T05:11:09.827Z,4.13
2023-05-01T05:12:34.860Z,3.90
2023-05-01T05:13:37.138Z,3.97
2023-05-01T05:14:45.843Z,4.00
2023-05-01T05:15:48.200Z,3.92
2023-05-01T05:16:51.702Z,3.90
2023-05-01T05:17:56.371Z,4.10
2023-05-01T05:18:58.732Z,3.72
2023-05-01T05:20:02.665Z,3.95
2023-05-01T05:21:05.771Z,4.07
2023-05-01T05:22:07.718Z,3.95
2023-05-01T05:23:21.724Z,3.83
2023-05-01T05:24:23.569Z,4.45
2023-05-01T05:25:25.302Z,4.10
2023-05-01T05:26:27.889Z,4.43
2023-05-01T05:27:37.804Z,4.15
2023-05-01T05:28:40.961Z,4.18
2023-05-01T05:29:43.019Z,3.90
2023-05-01T05:30:47.022Z,3.88
2023-05-01T05:31:52.171Z,4.10
2023-05-01T05:32:53.909Z,3.83
2023-05-01T05:33:57.080Z,3.60
2023-05-01T05:34:58.979Z,3.97
2023-05-01T05:36:02.126Z,4.00
2023-05-01T05:37:09.993Z,3.97
2023-05-01T05:38:20.893Z,4.05
2023-05-01T05:39:26.771Z,3.80
2023-05-01T05:40:28.867Z,3.78
2023-05-01T05:41:32.832Z,4.10
2023-05-01T05:42:37.171Z,3.75
2023-05-01T05:43:41.273Z,4.05
2023-05-01T05:44:43.783Z,3.65
2023-05-01T05:45:47.044Z,4.03
2023-05-01T05:46:48.924Z,3.30
2023-05-01T05:47:59.898Z,3.42
2023-05-01T05:49:03.026Z,3.92
2023-05-01T05:50:07.446Z,3.70
2023-05-01T05:51:09.463Z,3.72
2023-05-01T05:52:11.517Z,3.33
2023-05-01T05:53:13.971Z,3.25
2023-05-01T05:54:17.858Z,3.42
2023-05-01T05:55:21.065Z,3.78
2023-05-01T05:56:35.859Z,3.47
2023-05-01T05:57:37.844Z,3.17
2023-05-01T05:58:41.945Z,3.33
2023-05-01T05:59:45.032Z,3.78
2023-05-01T06:00:50.563Z,3.55
2023-05-01T06:01:53.019Z,3.38
2023-05-01T06:02:58.358Z,3.45
2023-05-01T06:04:02.520Z,3.67
2023-05-01T06:05:06.235Z,3.45
2023-05-01T06:06:08.174Z,3.80
2023-05-01T06:07:10.512Z,3.22
2023-05-01T06:08:12.917Z,3.30
2023-05-01T06:09:15.386Z,3.53
2023-05-01T06:10:18.257Z,3.65
2023-05-01T06:11:21.923Z,3.33
2023-05-01T06:12:24.523Z,3.50
2023-05-01T06:13:28.902Z,3.78
2023-05-01T06:14:30.771Z,3.75
2023-05-01T06:15:32.481Z,3.35
2023-05-01T06:16:35.896Z,3.13
2023-05-01T06:17:37.852Z,4.20
2023-05-01T06:18:40.763Z,3.60
2023-05-01T06:19:42.445Z,3.70
2023-05-01T06:20:47.201Z,3.70
2023-05-01T06:21:48.893Z,3.65
2023-05-01T06:22:50.678Z,3.60
2023-05-01T06:23:57.297Z,3.15
2023-05-01T06:25:04.391Z,3.00
2023-05-01T06:26:08.025Z,3.50
2023-05-01T06:27:10.516Z,3.10
2023-05-01T06:28:12.495Z,3.78
2023-05-01T06:29:14.392Z,4.10
2023-05-01T06:30:16.907Z,3.50
2023-05-01T06:31:18.640Z,3.05
2023-05-01T06:32:25.614Z,3.00
2023-05-01T06:33:27.871Z,3.50
2023-05-01T06:34:50.066Z,3.80
2023-05-01T06:35:54.910Z,3.05
2023-05-01T06:36:57.385Z,3.10
2023-05-01T06:38:00.289Z,2.95
2023-05-01T06:39:02.073Z,3.08
2023-05-01T06:40:10.465Z,3.22
2023-05-01T06:41:12.944Z,3.10
2023-05-01T06:42:17.419Z,3.22
2023-05-01T06:43:19.893Z,3.15
2023-05-01T06:44:22.462Z,3.00
2023-05-01T06:45:24.128Z,2.85
2023-05-01T06:46:26.005Z,3.03
2023-05-01T06:47:27.954Z,2.95
2023-05-01T06:48:31.746Z,3.40
2023-05-01T06:49:33.997Z,3.85
2023-05-01T06:50:36.330Z,3.42
2023-05-01T06:51:38.430Z,3.45
2023-05-01T06:52:41.667Z,2.90
2023-05-01T06:53:43.515Z,2.75
2023-05-01T06:54:45.629Z,3.45
2023-05-01T06:55:47.491Z,3.10
2023-05-01T06:56:49.276Z,3.15
2023-05-01T06:57:50.859Z,2.97
2023-05-01T06:58:52.514Z,3.30
2023-05-01T06:59:54.746Z,3.15
2023-05-01T07:00:57.081Z,3.67
2023-05-01T07:01:58.849Z,3.40
2023-05-01T07:03:00.658Z,3.22
2023-05-01T07:04:04.059Z,3.13
2023-05-01T07:05:06.285Z,2.90
2023-05-01T07:06:08.137Z,2.70
2023-05-01T07:07:10.532Z,2.95
2023-05-01T07:08:12.720Z,2.95
2023-05-01T07:09:17.158Z,2.85
2023-05-01T07:10:19.355Z,3.28
2023-05-01T07:11:21.799Z,2.90
2023-05-01T07:12:24.005Z,2.90
2023-05-01T07:13:27.071Z,2.97
2023-05-01T07:14:29.103Z,2.75
2023-05-01T07:15:30.990Z,2.90
2023-05-01T07:16:32.804Z,2.72
2023-05-01T07:17:35.619Z,3.20
2023-05-01T07:18:37.878Z,3.30
2023-05-01T07:19:39.828Z,2.83
2023-05-01T07:20:42.026Z,2.75
2023-05-01T07:21:44.472Z,3.03
2023-05-01T07:22:46.393Z,3.00
2023-05-01T07:23:47.997Z,2.97
2023-05-01T07:24:49.672Z,2.70
2023-05-01T07:25:51.928Z,2.67
2023-05-01T07:26:53.565Z,2.50
2023-05-01T07:27:55.341Z,3.17
2023-05-01T07:28:57.055Z,2.50
2023-05-01T07:30:00.689Z,2.85
2023-05-01T07:31:02.459Z,2.53
2023-05-01T07:32:05.988Z,2.92
2023-05-01T07:33:07.840Z,2.90
2023-05-01T07:34:09.608Z,2.40
2023-05-01T07:35:11.271Z,2.30
2023-05-01T07:36:13.100Z,2.78
2023-05-01T07:37:14.765Z,2.97
2023-05-01T07:38:16.888Z,2.75
2023-05-01T07:39:18.548Z,2.95
2023-05-01T07:40:20.193Z,2.95
2023-05-01T07:41:22.714Z,2.67
2023-05-01T07:42:24.325Z,2.30
2023-05-01T07:43:26.050Z,2.70
2023-05-01T07:44:27.850Z,2.38
2023-05-01T07:45:29.542Z,2.45
2023-05-01T07:46:31.579Z,2.80
2023-05-01T07:47:34.689Z,2.65
2023-05-01T07:48:38.709Z,2.42
2023-05-01T07:49:41.004Z,2.65
2023-05-01T07:50:43.048Z,2.80
2023-05-01T07:51:45.557Z,3.28
2023-05-01T07:52:47.291Z,2.70
2023-05-01T07:53:49.440Z,2.53
2023-05-01T07:54:51.415Z,2.45
2023-05-01T07:55:53.110Z,3.00
2023-05-01T07:56:54.760Z,2.47
2023-05-01T07:57:56.541Z,2.70
2023-05-01T07:58:58.220Z,2.30
2023-05-01T07:59:59.905Z,2.80
2023-05-01T08:01:01.952Z,2.63
2023-05-01T08:02:03.694Z,2.40
2023-05-01T08:03:05.565Z,2.65
2023-05-01T08:04:07.850Z,2.80
2023-05-01T08:05:09.978Z,2.70
2023-05-01T08:06:11.640Z,2.60
2023-05-01T08:07:13.489Z,2.40
2023-05-01T08:08:20.520Z,2.40
2023-05-01T08:09:22.204Z,2.40
2023-05-01T08:10:23.858Z,2.35
2023-05-01T08:11:26.701Z,2.20
2023-05-01T08:12:31.563Z,2.40
2023-05-01T08:13:33.505Z,2.28
2023-05-01T08:14:35.256Z,2.78
2023-05-01T08:15:39.057Z,2.40
2023-05-01T08:16:40.926Z,2.42
2023-05-01T08:17:42.617Z,2.92
2023-05-01T08:18:44.336Z,2.40
2023-05-01T08:19:46.602Z,2.55
2023-05-01T08:20:48.895Z,2.38
2023-05-01T08:21:50.542Z,2.80
2023-05-01T08:22:52.338Z,2.50
2023-05-01T08:23:55.747Z,2.22
2023-05-01T08:24:57.309Z,2.38
2023-05-01T08:26:01.640Z,2.30
2023-05-01T08:27:03.356Z,2.10
2023-05-01T08:28:05.512Z,2.50
2023-05-01T08:29:07.083Z,2.40
2023-05-01T08:30:09.417Z,2.38
2023-05-01T08:31:11.077Z,2.70
2023-05-01T08:32:12.811Z,2.63
2023-05-01T08:33:14.535Z,3.28
2023-05-01T08:34:17.358Z,2.50
2023-05-01T08:35:19.011Z,2.70
2023-05-01T08:36:21.372Z,2.80
2023-05-01T08:37:23.163Z,2.97
2023-05-01T08:38:24.953Z,3.13
2023-05-01T08:39:26.862Z,2.50
2023-05-01T08:40:33.563Z,2.60
2023-05-01T08:41:37.503Z,2.70
2023-05-01T08:42:39.329Z,2.65
2023-05-01T08:43:41.286Z,2.47
2023-05-01T08:44:43.869Z,2.53
2023-05-01T08:45:47.454Z,2.33
2023-05-01T08:47:15.339Z,2.65
2023-05-01T08:48:20.893Z,2.70
2023-05-01T08:49:24.392Z,2.70
2023-05-01T08:50:27.553Z,2.90
2023-05-01T08:51:33.331Z,3.00
2023-05-01T08:52:35.354Z,2.50
2023-05-01T08:53:38.587Z,2.05
2023-05-01T08:54:44.179Z,2.17
2023-05-01T08:55:49.048Z,2.35
2023-05-01T08:56:53.012Z,2.40
2023-05-01T08:57:55.797Z,2.67
2023-05-01T08:58:59.472Z,2.50
2023-05-01T09:00:01.696Z,2.47
2023-05-01T09:01:03.989Z,3.22
2023-05-01T09:02:10.408Z,2.53
2023-05-01T09:03:16.093Z,2.38
2023-05-01T09:04:18.009Z,2.25
2023-05-01T09:05:21.358Z,2.42
2023-05-01T09:06:23.579Z,2.53
2023-05-01T09:07:25.568Z,2.60
2023-05-01T09:08:28.213Z,2.00
2023-05-01T09:09:31.024Z,2.50
2023-05-01T09:10:35.041Z,2.45
2023-05-01T09:11:37.019Z,2.25
2023-05-01T09:12:39.658Z,2.85
2023-05-01T09:13:41.458Z,2.92
2023-05-01T09:14:43.293Z,2.15
2023-05-01T09:15:45.042Z,2.17
2023-05-01T09:16:47.208Z,2.15
2023-05-01T09:17:49.238Z,2.75
2023-05-01T09:18:51.385Z,2.30
2023-05-01T09:19:53.574Z,2.50
2023-05-01T09:20:55.701Z,2.22
2023-05-01T09:21:57.264Z,2.35
2023-05-01T09:22:59.068Z,2.50
2023-05-01T09:24:02.063Z,2.20
2023-05-01T09:25:04.209Z,2.33
2023-05-01T09:26:06.713Z,2.75
2023-05-01T09:27:08.627Z,2.10
2023-05-01T09:28:10.409Z,2.30
2023-05-01T09:29:12.233Z,2.30
2023-05-01T09:30:32.162Z,2.00
2023-05-01T09:31:34.899Z,2.30
2023-05-01T09:32:36.911Z,2.70
2023-05-01T09:33:53.769Z,2.22
2023-05-01T09:35:08.867Z,2.30
2023-05-01T09:36:17.346Z,2.13
2023-05-01T09:37:30.041Z,2.83
2023-05-01T09:38:31.823Z,2.03
2023-05-01T09:39:33.480Z,2.40
2023-05-01T09:40:35.167Z,2.33
2023-05-01T09:41:51.469Z,2.13
2023-05-01T09:42:54.892Z,2.10
2023-05-01T09:43:57.894Z,2.30
2023-05-01T09:45:01.206Z,2.17
2023-05-01T09:46:04.978Z,2.05
2023-05-01T09:47:08.234Z,2.47
2023-05-01T09:48:14.408Z,2.08
2023-05-01T09:49:16.366Z,2.10
2023-05-01T09:50:33.019Z,2.03
2023-05-01T09:51:35.160Z,2.30
2023-05-01T09:52:36.954Z,1.77
2023-05-01T09:53:39.915Z,2.15
2023-05-01T09:54:41.735Z,2.15
2023-05-01T09:55:52.325Z,2.15
2023-05-01T09:56:53.919Z,2.38
2023-05-01T09:57:55.534Z,2.05
2023-05-01T09:58:58.425Z,2.20
2023-05-01T10:00:10.160Z,2.10
2023-05-01T10:01:12.163Z,2.15
2023-05-01T10:02:32.344Z,2.00
2023-05-01T10:03:34.841Z,2.20
2023-05-01T10:04:37.335Z,2.05
2023-05-01T10:05:45.507Z,2.13
2023-05-01T10:06:47.188Z,2.78
2023-05-01T10:07:59.335Z,2.53
2023-05-01T10:09:01.401Z,2.40
2023-05-01T10:10:23.615Z,1.90
2023-05-01T10:11:26.852Z,1.98
2023-05-01T10:12:29.766Z,2.60
2023-05-01T10:13:32.027Z,2.28
2023-05-01T10:14:38.618Z,2.17
2023-05-01T10:15:40.367Z,1.85
2023-05-01T10:16:42.003Z,2.38
2023-05-01T10:17:44.963Z,2.40
2023-05-01T10:18:48.638Z,2.45
2023-05-01T10:19:51.606Z,2.33
2023-05-01T10:20:53.400Z,2.10
2023-05-01T10:21:55.119Z,2.38
2023-05-01T10:22:56.972Z,2.30
2023-05-01T10:23:59.157Z,2.45
2023-05-01T10:25:01.446Z,2.50
2023-05-01T10:26:07.069Z,1.90
2023-05-01T10:27:10.230Z,2.10
2023-05-01T10:28:12.801Z,2.00
2023-05-01T10:29:14.822Z,2.22
2023-05-01T10:30:18.142Z,2.03
2023-05-01T10:31:20.442Z,2.20
2023-05-01T10:32:22.243Z,2.10
2023-05-01T10:33:25.303Z,2.17
2023-05-01T10:34:28.526Z,2.30
2023-05-01T10:35:34.569Z,2.00
2023-05-01T10:36:48.726Z,2.13
2023-05-01T10:38:06.546Z,2.13
2023-05-01T10:39:32.184Z,1.98
2023-05-01T10:40:39.973Z,2.33
2023-05-01T10:42:02.153Z,2.90
2023-05-01T10:43:18.303Z,2.53
2023-05-01T10:44:21.739Z,2.25
2023-05-01T10:45:30.789Z,2.10
2023-05-01T10:46:32.586Z,2.28
2023-05-01T10:47:35.319Z,2.50
2023-05-01T10:48:43.810Z,2.55
2023-05-01T10:50:07.958Z,2.60
2023-05-01T10:51:21.351Z,1.90
2023-05-01T10:52:22.965Z,2.38
2023-05-01T10:53:24.748Z,2.45
2023-05-01T10:54:30.495Z,2.63
2023-05-01T10:55:36.604Z,2.50
2023-05-01T10:56:38.164Z,2.10
2023-05-01T10:57:44.280Z,2.40
2023-05-01T10:58:51.468Z,2.28
2023-05-01T10:59:58.964Z,2.08
2023-05-01T11:01:27.980Z,2.70
2023-05-01T11:02:31.974Z,2.17
2023-05-01T11:03:36.888Z,1.90
2023-05-01T11:04:51.066Z,2.55
2023-05-01T11:06:04.329Z,2.13
2023-05-01T11:07:07.488Z,2.38
2023-05-01T11:08:35.665Z,2.30
2023-05-01T11:09:43.118Z,1.98
2023-05-01T11:10:44.781Z,1.80
2023-05-01T11:11:48.241Z,2.10
2023-05-01T11:12:51.710Z,1.80
2023-05-01T11:14:00.746Z,1.63
2023-05-01T11:15:04.326Z,1.63
2023-05-01T11:16:39.978Z,1.73
2023-05-01T11:17:41.842Z,2.00
2023-05-01T11:18:46.624Z,1.75
2023-05-01T11:19:48.438Z,1.98
2023-05-01T11:20:50.339Z,2.00
2023-05-01T11:21:52.508Z,1.92
2023-05-01T11:22:56.374Z,1.92
2023-05-01T11:23:58.008Z,1.50
2023-05-01T11:25:00.985Z,2.00
2023-05-01T11:26:04.913Z,1.70
2023-05-01T11:27:06.885Z,2.20
2023-05-01T11:28:10.016Z,2.33
2023-05-01T11:29:12.112Z,2.03
2023-05-01T11:30:13.718Z,2.20
2023-05-01T11:31:18.878Z,1.70
2023-05-01T11:32:27.013Z,1.80
2023-05-01T11:33:29.167Z,1.98
2023-05-01T11:34:38.126Z,1.90
2023-05-01T11:35:42.421Z,2.17
2023-05-01T11:36:52.032Z,1.58
2023-05-01T11:37:56.021Z,1.90
2023-05-01T11:39:00.020Z,1.80
2023-05-01T11:40:07.577Z,1.70
2023-05-01T11:41:12.484Z,1.80
2023-05-01T11:42:16.181Z,1.60
2023-05-01T11:43:18.209Z,1.58
2023-05-01T11:44:22.426Z,1.98
2023-05-01T11:45:24.629Z,1.60
2023-05-01T11:46:28.978Z,1.77
2023-05-01T11:47:32.752Z,1.67
2023-05-01T11:48:35.432Z,1.80
2023-05-01T11:49:37.667Z,2.00
2023-05-01T11:50:39.308Z,1.80
2023-05-01T11:51:41.007Z,1.70
2023-05-01T11:52:53.411Z,1.90
2023-05-01T11:54:01.824Z,1.73
2023-05-01T11:55:04.841Z,1.77
2023-05-01T11:56:26.049Z,1.50
2023-05-01T11:57:28.957Z,1.80
2023-05-01T11:58:32.980Z,1.52
2023-05-01T11:59:34.725Z,1.67
2023-05-01T12:00:43.767Z,1.70
2023-05-01T12:01:46.746Z,1.40
2023-05-01T12:03:02.088Z,1.60
2023-05-01T12:04:05.164Z,1.77
2023-05-01T12:05:17.260Z,1.90
2023-05-01T12:06:19.227Z,2.00
2023-05-01T12:07:24.513Z,1.70
2023-05-01T12:08:26.564Z,1.92
2023-05-01T12:09:30.732Z,1.75
2023-05-01T12:10:34.850Z,1.60
2023-05-01T12:11:38.316Z,1.50
2023-05-01T12:12:39.991Z,1.60
2023-05-01T12:13:41.976Z,1.90
2023-05-01T12:14:43.831Z,1.70
2023-05-01T12:15:47.256Z,1.90
2023-05-01T12:16:49.497Z,1.77
2023-05-01T12:17:51.488Z,1.90
2023-05-01T12:18:53.297Z,1.90
2023-05-01T12:19:55.247Z,1.73
2023-05-01T12:20:56.915Z,1.63
2023-05-01T12:22:07.034Z,1.45
2023-05-01T12:23:11.504Z,1.45
2023-05-01T12:24:16.161Z,1.30
2023-05-01T12:25:18.049Z,1.63
2023-05-01T12:26:25.193Z,1.60
2023-05-01T12:27:26.921Z,2.00
2023-05-01T12:28:29.060Z,1.77
2023-05-01T12:29:41.397Z,1.70
2023-05-01T12:30:45.368Z,1.60
2023-05-01T12:31:49.107Z,1.70
2023-05-01T12:32:50.952Z,1.70
2023-05-01T12:33:54.892Z,1.70
2023-05-01T12:34:57.058Z,1.40
2023-05-01T12:36:11.539Z,1.48
2023-05-01T12:37:13.234Z,1.60
2023-05-01T12:38:23.402Z,1.50
2023-05-01T12:39:26.784Z,1.90
2023-05-01T12:40:28.634Z,1.52
2023-05-01T12:41:45.511Z,1.55
2023-05-01T12:42:58.037Z,1.77
2023-05-01T12:43:59.933Z,1.70
2023-05-01T12:45:01.878Z,1.58
2023-05-01T12:46:05.360Z,1.50
2023-05-01T12:47:08.731Z,1.20
2023-05-01T12:48:14.955Z,1.50
2023-05-01T12:49:18.728Z,1.63
2023-05-01T12:50:21.046Z,1.95
2023-05-01T12:51:22.802Z,1.50
2023-05-01T12:52:27.464Z,2.03
2023-05-01T12:53:29.850Z,1.80
2023-05-01T12:54:32.943Z,1.58
2023-05-01T12:55:43.627Z,1.65
2023-05-01T12:56:46.359Z,1.83
2023-05-01T12:57:54.901Z,1.73
2023-05-01T12:58:57.799Z,1.80
2023-05-01T13:00:01.845Z,1.75
2023-05-01T13:01:03.872Z,1.80
2023-05-01T13:02:13.368Z,1.58
2023-05-01T13:03:20.317Z,1.92
2023-05-01T13:04:22.724Z,1.60
2023-05-01T13:05:25.025Z,1.90
2023-05-01T13:06:33.860Z,1.70
2023-05-01T13:07:36.778Z,1.60
2023-05-01T13:08:40.350Z,1.52
2023-05-01T13:09:59.317Z,1.67
2023-05-01T13:11:10.501Z,1.85
2023-05-01T13:12:12.102Z,1.60
2023-05-01T13:13:13.789Z,1.63
2023-05-01T13:14:15.465Z,1.48
2023-05-01T13:15:21.557Z,1.70
2023-05-01T13:16:24.733Z,1.58
2023-05-01T13:17:29.395Z,1.35
2023-05-01T13:18:33.683Z,1.55
2023-05-01T13:19:36.073Z,1.50
2023-05-01T13:20:38.992Z,1.60
2023-05-01T13:21:48.971Z,1.60
2023-05-01T13:22:50.742Z,1.80
2023-05-01T13:23:58.977Z,1.67
2023-05-01T13:25:03.181Z,1.55
2023-05-01T13:26:07.278Z,1.75
2023-05-01T13:27:09.564Z,1.50
2023-05-01T13:28:18.001Z,1.52
2023-05-01T13:29:19.779Z,1.70
2023-05-01T13:30:32.336Z,1.58
2023-05-01T13:31:34.501Z,2.03
2023-05-01T13:32:41.294Z,1.60
2023-05-01T13:33:43.650Z,1.70
2023-05-01T13:34:45.806Z,1.65
2023-05-01T13:35:47.425Z,1.80
2023-05-01T13:36:49.241Z,1.58
2023-05-01T13:37:54.076Z,1.50
2023-05-01T13:38:57.543Z,1.67
2023-05-01T13:40:02.672Z,1.80
2023-05-01T13:41:04.614Z,1.45
2023-05-01T13:42:07.376Z,1.80
2023-05-01T13:43:16.381Z,1.50
2023-05-01T13:44:19.201Z,1.38
2023-05-01T13:45:21.550Z,1.60
2023-05-01T13:46:26.506Z,1.60
2023-05-01T13:47:28.493Z,1.30
2023-05-01T13:48:32.218Z,1.55
2023-05-01T13:49:34.910Z,1.70
2023-05-01T13:50:40.405Z,1.63
2023-05-01T13:51:43.859Z,1.80
2023-05-01T13:52:45.975Z,1.77
2023-05-01T13:53:47.854Z,2.15
2023-05-01T13:54:56.492Z,1.60
2023-05-01T13:55:58.264Z,1.73
2023-05-01T13:57:01.392Z,1.63
2023-05-01T13:58:03.032Z,1.90
2023-05-01T13:59:06.407Z,2.10
2023-05-01T14:00:19.700Z,1.98
2023-05-01T14:01:22.606Z,1.80
2023-05-01T14:02:29.882Z,1.75
2023-05-01T14:03:40.464Z,1.90
2023-05-01T14:04:42.323Z,1.92
2023-05-01T14:05:43.911Z,1.77
2023-05-01T14:06:48.489Z,1.80
2023-05-01T14:07:58.553Z,1.60
2023-05-01T14:09:00.539Z,1.90
2023-05-01T14:10:02.229Z,1.35
2023-05-01T14:11:08.514Z,1.80
2023-05-01T14:12:10.591Z,1.60
2023-05-01T14:13:13.996Z,1.60
2023-05-01T14:14:17.666Z,1.75
2023-05-01T14:15:19.558Z,1.80
2023-05-01T14:16:27.816Z,1.83
2023-05-01T14:17:32.554Z,2.00
2023-05-01T14:18:35.389Z,1.85
2023-05-01T14:19:39.736Z,1.85
2023-05-01T14:20:42.756Z,1.75
2023-05-01T14:21:44.638Z,1.80