createdAt,value
2023-01-13T00:01:06.660Z,100205.44
2023-01-13T00:03:34.541Z,100197.94
2023-01-13T00:06:02.472Z,100200.03
2023-01-13T00:08:30.387Z,100207.66
2023-01-13T00:10:59.773Z,100204.84
2023-01-13T00:13:27.691Z,100202.31
2023-01-13T00:15:59.151Z,100212.16
2023-01-13T00:18:27.416Z,100206.56
2023-01-13T00:21:02.439Z,100207.41
2023-01-13T00:23:31.910Z,100219.94
2023-01-13T00:26:03.649Z,100209.75
2023-01-13T00:28:31.745Z,100206.50
2023-01-13T00:31:06.129Z,100209.06
2023-01-13T00:33:34.154Z,100197.53
2023-01-13T00:36:03.432Z,100196.09
2023-01-13T00:38:33.053Z,100196.63
2023-01-13T00:41:03.652Z,100199.59
2023-01-13T00:43:32.555Z,100192.28
2023-01-13T00:46:01.348Z,100198.31
2023-01-13T00:48:30.479Z,100200.03
2023-01-13T00:51:00.266Z,100193.56
2023-01-13T00:53:29.328Z,100192.31
2023-01-13T00:56:02.174Z,100195.25
2023-01-13T00:58:32.597Z,100191.19
2023-01-13T01:01:01.537Z,100196.94
2023-01-13T01:03:29.760Z,100201.19
2023-01-13T01:05:57.729Z,100199.34
2023-01-13T01:08:25.599Z,100190.63
2023-01-13T01:11:03.742Z,100198.91
2023-01-13T01:13:31.947Z,100202.88
2023-01-13T01:15:59.904Z,100204.44
2023-01-13T01:18:27.837Z,100199.78
2023-01-13T01:20:55.750Z,100202.03
2023-01-13T01:23:23.769Z,100199.06
2023-01-13T01:25:51.814Z,100199.91
2023-01-13T01:28:21.239Z,100186.81
2023-01-13T01:30:49.110Z,100193.03
2023-01-13T01:33:17.564Z,100194.13
2023-01-13T01:35:45.717Z,100195.13
2023-01-13T01:38:13.576Z,100186.09
2023-01-13T01:40:41.492Z,100192.56
2023-01-13T01:43:32.973Z,100185.13
2023-01-13T01:46:02.924Z,100199.09
2023-01-13T01:48:34.498Z,100176.94
2023-01-13T01:51:03.758Z,100180.16
2023-01-13T01:53:33.277Z,100181.72
2023-01-13T01:56:02.546Z,100180.03
2023-01-13T01:58:36.552Z,100169.31
2023-01-13T02:01:06.122Z,100179.47
2023-01-13T02:03:37.028Z,100165.94
2023-01-13T02:06:05.311Z,100164.50
2023-01-13T02:08:34.114Z,100167.34
2023-01-13T02:11:02.019Z,100169.06
2023-01-13T02:13:29.146Z,100167.75
2023-01-13T02:16:04.071Z,100157.06
2023-01-13T02:18:56.532Z,100155.38
2023-01-13T02:21:46.109Z,100154.09
2023-01-13T02:24:56.658Z,100150.16
2023-01-13T02:27:42.584Z,100148.28
2023-01-13T02:30:36.912Z,100149.72
2023-01-13T02:33:17.008Z,100152.28
2023-01-13T02:35:51.658Z,100151.28
2023-01-13T02:38:24.550Z,100147.03
2023-01-13T02:40:59.286Z,100158.31
2023-01-13T02:43:52.107Z,100147.75
2023-01-13T02:46:27.985Z,100155.78
2023-01-13T02:49:00.236Z,100138.31
2023-01-13T02:51:30.941Z,100154.50
2023-01-13T02:54:02.306Z,100139.72
2023-01-13T02:56:32.112Z,100140.28
2023-01-13T02:59:01.388Z,100139.38
2023-01-13T03:01:30.787Z,100137.44
2023-01-13T03:03:58.837Z,100139.69
2023-01-13T03:06:42.520Z,100146.47
2023-01-13T03:09:14.203Z,100142.53
2023-01-13T03:11:52.043Z,100136.03
2023-01-13T03:14:35.401Z,100134.38
2023-01-13T03:17:18.523Z,100119.00
2023-01-13T03:19:58.372Z,100114.88
2023-01-13T03:22:33.717Z,100120.94
2023-01-13T03:25:10.858Z,100117.97
2023-01-13T03:27:44.466Z,100122.78
2023-01-13T03:30:18.955Z,100117.13
2023-01-13T03:32:52.177Z,100123.31
2023-01-13T03:35:24.096Z,100129.81
2023-01-13T03:37:59.367Z,100127.03
2023-01-13T03:40:30.446Z,100122.50
2023-01-13T03:43:20.453Z,100126.75
2023-01-13T03:45:54.131Z,100125.03
2023-01-13T03:48:26.304Z,100128.72
2023-01-13T03:50:57.477Z,100128.41
2023-01-13T03:53:29.508Z,100126.34
2023-01-13T03:56:00.890Z,100131.38
2023-01-13T03:58:33.947Z,100138.31
2023-01-13T04:01:06.541Z,100124.78
2023-01-13T04:03:42.221Z,100127.47
2023-01-13T04:06:16.374Z,100118.56
2023-01-13T04:08:52.317Z,100112.09
2023-01-13T04:11:27.043Z,100111.25
2023-01-13T04:13:56.930Z,100109.81
2023-01-13T04:16:25.168Z,100114.91
2023-01-13T04:18:54.452Z,100114.06
2023-01-13T04:21:22.443Z,100117.19
2023-01-13T04:23:51.478Z,100119.41
2023-01-13T04:26:20.310Z,100121.13
2023-01-13T04:28:48.186Z,100119.88
2023-01-13T04:31:16.270Z,100123.94
2023-01-13T04:33:44.336Z,100126.75
2023-01-13T04:36:13.684Z,100127.47
2023-01-13T04:38:41.594Z,100126.19
2023-01-13T04:41:09.557Z,100123.50
2023-01-13T04:43:37.539Z,100121.84
2023-01-13T04:46:05.504Z,100136.16
2023-01-13T04:48:33.404Z,100129.84
2023-01-13T04:51:01.480Z,100133.81
2023-01-13T04:53:30.769Z,100134.66
2023-01-13T04:55:58.651Z,100140.84
2023-01-13T04:58:26.651Z,100135.34
2023-01-13T05:00:55.073Z,100144.94
2023-01-13T05:03:24.345Z,100146.47
2023-01-13T05:05:52.805Z,100148.31
2023-01-13T05:08:20.659Z,100141.56
2023-01-13T05:10:50.054Z,100145.78
2023-01-13T05:13:35.256Z,100151.84
2023-01-13T05:16:20.495Z,100156.66
2023-01-13T05:18:48.412Z,100160.44
2023-01-13T05:21:30.251Z,100154.66
2023-01-13T05:24:15.359Z,100166.50
2023-01-13T05:26:44.705Z,100166.09
2023-01-13T05:29:12.636Z,100155.63
2023-01-13T05:31:40.560Z,100157.31
2023-01-13T05:34:08.494Z,100151.94
2023-01-13T05:36:36.494Z,100159.44
2023-01-13T05:39:05.319Z,100153.53
2023-01-13T05:41:50.441Z,100163.41
2023-01-13T05:44:19.699Z,100152.81
2023-01-13T05:46:47.684Z,100151.94
2023-01-13T05:49:15.597Z,100161.13
2023-01-13T05:51:43.545Z,100162.97
2023-01-13T05:54:11.504Z,100168.75
2023-01-13T05:56:39.469Z,100177.31
2023-01-13T05:59:07.411Z,100182.28
2023-01-13T06:01:37.180Z,100188.47
2023-01-13T06:04:05.425Z,100195.69
2023-01-13T06:06:33.322Z,100176.72
2023-01-13T06:09:01.250Z,100182.00
2023-01-13T06:11:29.314Z,100169.13
2023-01-13T06:13:57.164Z,100169.41
2023-01-13T06:16:25.202Z,100162.38
2023-01-13T06:18:54.862Z,100175.06
2023-01-13T06:21:22.733Z,100179.44
2023-01-13T06:23:50.635Z,100186.50
2023-01-13T06:26:21.839Z,100178.00
2023-01-13T06:28:50.095Z,100178.03
2023-01-13T06:31:18.788Z,100186.22
2023-01-13T06:33:51.905Z,100186.78
2023-01-13T06:36:23.511Z,100172.78
2023-01-13T06:38:58.085Z,100180.81
2023-01-13T06:41:42.504Z,100180.13
2023-01-13T06:44:10.729Z,100179.84
2023-01-13T06:46:38.892Z,100159.81
2023-01-13T06:49:07.123Z,100160.38
2023-01-13T06:51:36.575Z,100144.13
2023-01-13T06:54:04.757Z,100131.06
2023-01-13T06:56:32.731Z,100163.63
2023-01-13T06:59:00.715Z,100174.38
2023-01-13T07:01:28.651Z,100177.91
2023-01-13T07:03:58.267Z,100168.69
2023-01-13T07:06:26.273Z,100177.22
2023-01-13T07:08:55.756Z,100187.94
2023-01-13T07:11:23.670Z,100171.41
2023-01-13T07:14:08.812Z,100171.97
2023-01-13T07:16:36.807Z,100171.84
2023-01-13T07:19:04.751Z,100169.44
2023-01-13T07:21:32.701Z,100150.41
2023-01-13T07:24:01.930Z,100143.50
2023-01-13T07:26:31.090Z,100135.44
2023-01-13T07:28:59.082Z,100144.88
2023-01-13T07:31:27.049Z,100173.94
2023-01-13T07:33:54.968Z,100172.94
2023-01-13T07:36:22.857Z,100146.28
2023-01-13T07:38:50.722Z,100168.13
2023-01-13T07:41:37.108Z,100180.13
2023-01-13T07:44:06.352Z,100156.72
2023-01-13T07:46:34.308Z,100176.84
2023-01-13T07:49:02.238Z,100185.63
2023-01-13T07:51:30.233Z,100181.41
2023-01-13T07:53:58.135Z,100184.22
2023-01-13T07:56:27.520Z,100180.84
2023-01-13T07:58:55.452Z,100180.44
2023-01-13T08:01:23.589Z,100178.59
2023-01-13T08:03:51.591Z,100178.59
2023-01-13T08:06:19.563Z,100186.19
2023-01-13T08:08:47.621Z,100213.28
2023-01-13T08:11:15.731Z,100213.59
2023-01-13T08:13:45.047Z,100213.28
2023-01-13T08:16:15.002Z,100206.94
2023-01-13T08:18:43.551Z,100208.06
2023-01-13T08:21:13.276Z,100226.72
2023-01-13T08:23:42.190Z,100229.25
2023-01-13T08:26:12.674Z,100236.84
2023-01-13T08:28:41.484Z,100238.97
2023-01-13T08:31:13.033Z,100229.53
2023-01-13T08:33:41.517Z,100217.41
2023-01-13T08:36:12.210Z,100214.84
2023-01-13T08:38:41.356Z,100221.34
2023-01-13T08:41:11.047Z,100206.09
2023-01-13T08:43:38.981Z,100218.97
2023-01-13T08:46:07.340Z,100217.81
2023-01-13T08:48:36.734Z,100189.47
2023-01-13T08:51:06.913Z,100228.25
2023-01-13T08:53:35.007Z,100246.03
2023-01-13T08:56:02.982Z,100266.47
2023-01-13T08:58:30.885Z,100258.16
2023-01-13T09:00:58.956Z,100253.63
2023-01-13T09:03:27.093Z,100262.94
2023-01-13T09:05:56.410Z,100245.47
2023-01-13T09:08:24.630Z,100216.84
2023-01-13T09:10:52.767Z,100204.56
2023-01-13T09:13:21.758Z,100147.59
2023-01-13T09:15:49.849Z,100089.00
2023-01-13T09:18:17.801Z,100145.03
2023-01-13T09:20:45.709Z,100218.69
2023-01-13T09:23:15.126Z,100230.81
2023-01-13T09:25:43.028Z,100233.75
2023-01-13T09:28:10.936Z,100243.06
2023-01-13T09:30:39.204Z,100238.13
2023-01-13T09:33:24.768Z,100231.78
2023-01-13T09:35:52.709Z,100225.31
2023-01-13T09:38:21.973Z,100212.28
2023-01-13T09:40:50.842Z,100204.50
2023-01-13T09:43:42.521Z,100201.03
2023-01-13T09:46:31.711Z,100211.88
2023-01-13T09:49:01.722Z,100204.84
2023-01-13T09:51:32.921Z,100204.09
2023-01-13T09:54:07.436Z,100227.97
2023-01-13T09:56:35.352Z,100228.81
2023-01-13T09:59:03.306Z,100229.09
2023-01-13T10:01:37.170Z,100220.34
2023-01-13T10:04:09.226Z,100225.16
2023-01-13T10:06:42.181Z,100235.31
2023-01-13T10:09:15.993Z,100244.06
2023-01-13T10:12:05.177Z,100240.53
2023-01-13T10:14:38.820Z,100238.97
2023-01-13T10:17:17.920Z,100232.47
2023-01-13T10:19:50.361Z,100228.13
2023-01-13T10:22:46.617Z,100235.97
2023-01-13T10:25:23.333Z,100222.78
2023-01-13T10:27:53.941Z,100225.41
2023-01-13T10:30:27.536Z,100226.28
2023-01-13T10:32:58.851Z,100228.81
2023-01-13T10:35:53.532Z,100224.59
2023-01-13T10:38:23.774Z,100233.34
2023-01-13T10:40:55.388Z,100231.38
2023-01-13T10:43:24.359Z,100232.78
2023-01-13T10:46:02.186Z,100223.88
2023-01-13T10:48:35.715Z,100230.53
2023-01-13T10:51:21.124Z,100225.69
2023-01-13T10:53:53.824Z,100238.69
2023-01-13T10:56:24.785Z,100232.06
2023-01-13T10:58:53.081Z,100239.09
2023-01-13T11:01:27.223Z,100221.34
2023-01-13T11:03:56.406Z,100233.03
2023-01-13T11:06:27.284Z,100231.38
2023-01-13T11:08:58.352Z,100226.44
2023-01-13T11:11:38.110Z,100231.53
2023-01-13T11:14:31.393Z,100230.25
2023-01-13T11:17:02.664Z,100232.06
2023-01-13T11:19:33.312Z,100216.31
2023-01-13T11:22:05.710Z,100209.88
2023-01-13T11:24:38.735Z,100213.69
2023-01-13T11:27:15.668Z,100215.50
2023-01-13T11:29:55.075Z,100220.34
2023-01-13T11:32:25.681Z,100221.72
2023-01-13T11:35:00.530Z,100226.47
2023-01-13T11:37:32.499Z,100220.00
2023-01-13T11:40:06.021Z,100221.53
2023-01-13T11:42:41.233Z,100211.44
2023-01-13T11:45:21.113Z,100218.94
2023-01-13T11:47:52.535Z,100204.63
2023-01-13T11:50:29.683Z,100205.38
2023-01-13T11:53:10.871Z,100200.69
2023-01-13T11:55:51.032Z,100218.41
2023-01-13T11:58:38.729Z,100221.25
2023-01-13T12:01:28.527Z,100212.84
2023-01-13T12:04:11.033Z,100210.34
2023-01-13T12:06:41.154Z,100206.91
2023-01-13T12:09:27.003Z,100213.66
2023-01-13T12:12:30.239Z,100221.25
2023-01-13T12:15:19.613Z,100218.00
2023-01-13T12:17:57.927Z,100207.16
2023-01-13T12:20:36.989Z,100219.69
2023-01-13T12:23:11.231Z,100215.16
2023-01-13T12:25:44.799Z,100207.69
2023-01-13T12:28:17.172Z,100226.19
2023-01-13T12:30:51.419Z,100224.06
2023-01-13T12:33:30.190Z,100213.81
2023-01-13T12:36:02.414Z,100221.94
2023-01-13T12:38:37.462Z,100217.06
2023-01-13T12:41:14.781Z,100221.88
2023-01-13T12:44:04.783Z,100210.00
2023-01-13T12:46:46.732Z,100213.19
2023-01-13T12:49:23.630Z,100223.38
2023-01-13T12:52:12.672Z,100222.19
2023-01-13T12:55:03.774Z,100221.09
2023-01-13T12:57:34.727Z,100234.72
2023-01-13T13:00:17.460Z,100236.97
2023-01-13T13:03:21.654Z,100240.13
2023-01-13T13:05:56.081Z,100233.63
2023-01-13T13:08:37.553Z,100240.22
2023-01-13T13:11:39.919Z,100240.22
2023-01-13T13:14:12.695Z,100247.81
2023-01-13T13:16:49.826Z,100242.84
2023-01-13T13:19:46.688Z,100240.28
2023-01-13T13:22:37.808Z,100250.16
2023-01-13T13:25:26.335Z,100258.56
2023-01-13T13:28:05.251Z,100243.31
2023-01-13T13:30:37.812Z,100257.81
2023-01-13T13:33:36.601Z,100243.69
2023-01-13T13:36:17.680Z,100248.56
2023-01-13T13:39:19.128Z,100259.31
2023-01-13T13:42:06.971Z,100259.34
2023-01-13T13:45:00.990Z,100256.22
2023-01-13T13:47:36.771Z,100260.72
2023-01-13T13:50:09.003Z,100268.00
2023-01-13T13:52:41.112Z,100268.78
2023-01-13T13:55:18.594Z,100268.91
2023-01-13T13:57:48.652Z,100271.03
2023-01-13T14:00:27.175Z,100260.56
2023-01-13T14:02:58.574Z,100268.34
2023-01-13T14:05:28.150Z,100271.84
2023-01-13T14:08:00.581Z,100275.97
2023-01-13T14:10:35.357Z,100279.06
2023-01-13T14:13:13.945Z,100299.78
2023-01-13T14:15:42.163Z,100282.28
2023-01-13T14:18:14.917Z,100283.56
2023-01-13T14:20:43.530Z,100281.31
2023-01-13T14:23:17.465Z,100283.72
2023-01-13T14:25:50.896Z,100288.41
2023-01-13T14:28:23.889Z,100286.38
2023-01-13T14:30:53.241Z,100275.69
2023-01-13T14:33:24.834Z,100278.06
2023-01-13T14:36:07.165Z,100288.47
2023-01-13T14:38:35.136Z,100285.25
2023-01-13T14:41:16.877Z,100287.81
2023-01-13T14:43:50.055Z,100277.94
2023-01-13T14:46:21.005Z,100270.16
2023-01-13T14:48:51.391Z,100257.88
2023-01-13T14:51:26.662Z,100268.91
2023-01-13T14:53:55.750Z,100283.97
2023-01-13T14:56:50.945Z,100281.59
2023-01-13T14:59:45.105Z,100287.38
2023-01-13T15:02:44.796Z,100285.97
2023-01-13T15:05:33.864Z,100283.84
2023-01-13T15:08:05.800Z,100290.03
2023-01-13T15:10:38.085Z,100289.06
2023-01-13T15:13:08.490Z,100296.97
2023-01-13T15:15:38.893Z,100293.97
2023-01-13T15:18:13.479Z,100301.03
2023-01-13T15:20:42.339Z,100299.38
2023-01-13T15:23:10.389Z,100301.63
2023-01-13T15:25:40.421Z,100297.66
2023-01-13T15:28:18.254Z,100307.50
2023-01-13T15:30:46.516Z,100312.59
2023-01-13T15:33:15.328Z,100312.75
2023-01-13T15:35:45.889Z,100324.69
2023-01-13T15:38:15.276Z,100314.75
2023-01-13T15:40:43.931Z,100320.78
2023-01-13T15:43:32.497Z,100317.03
2023-01-13T15:46:18.468Z,100322.38
2023-01-13T15:48:46.438Z,100319.63
2023-01-13T15:51:21.204Z,100313.56
2023-01-13T15:53:49.162Z,100318.19
2023-01-13T15:56:23.364Z,100318.94
2023-01-13T15:58:52.702Z,100323.88
2023-01-13T16:01:20.869Z,100312.94
2023-01-13T16:03:48.856Z,100324.00
2023-01-13T16:06:20.227Z,100320.25
2023-01-13T16:08:48.731Z,100323.41
2023-01-13T16:11:16.912Z,100327.91
2023-01-13T16:13:45.039Z,100321.75
2023-01-13T16:16:24.488Z,100335.13
2023-01-13T16:18:53.153Z,100338.81
2023-01-13T16:21:22.096Z,100349.31
2023-01-13T16:23:51.727Z,100349.38
2023-01-13T16:26:22.953Z,100359.75
2023-01-13T16:28:51.873Z,100353.41
2023-01-13T16:31:25.800Z,100349.84
2023-01-13T16:33:54.143Z,100355.81
2023-01-13T16:36:23.461Z,100362.88
2023-01-13T16:38:53.358Z,100355.31
2023-01-13T16:41:22.383Z,100367.00
2023-01-13T16:43:50.295Z,100365.34
2023-01-13T16:46:23.064Z,100365.44
2023-01-13T16:48:52.957Z,100373.13
2023-01-13T16:51:21.747Z,100388.31
2023-01-13T16:53:50.427Z,100393.41
2023-01-13T16:56:24.950Z,100390.09
2023-01-13T16:58:54.381Z,100400.63
2023-01-13T17:01:26.766Z,100392.03
2023-01-13T17:03:55.435Z,100406.88
2023-01-13T17:06:28.474Z,100406.81
2023-01-13T17:09:01.953Z,100415.50
2023-01-13T17:11:29.974Z,100423.13
2023-01-13T17:13:57.894Z,100422.13
2023-01-13T17:16:28.204Z,100428.38
2023-01-13T17:18:56.208Z,100424.97
2023-01-13T17:21:24.095Z,100433.78
2023-01-13T17:23:52.625Z,100438.28
2023-01-13T17:26:33.259Z,100438.66
2023-01-13T17:29:02.005Z,100445.41
2023-01-13T17:31:31.523Z,100446.56
2023-01-13T17:33:59.656Z,100455.13
2023-01-13T17:36:27.626Z,100454.16
2023-01-13T17:38:56.569Z,100459.53
2023-01-13T17:41:24.887Z,100454.16
2023-01-13T17:43:52.903Z,100462.03
2023-01-13T17:46:22.893Z,100461.06
2023-01-13T17:48:53.707Z,100472.91
2023-01-13T17:51:25.017Z,100468.53
2023-01-13T17:53:54.473Z,100466.66
2023-01-13T17:56:22.341Z,100470.16
2023-01-13T17:58:50.202Z,100474.31
2023-01-13T18:01:20.144Z,100476.69
2023-01-13T18:03:48.924Z,100475.28
2023-01-13T18:06:20.024Z,100477.78
2023-01-13T18:08:48.620Z,100474.78
2023-01-13T18:11:18.865Z,100478.75
2023-01-13T18:13:49.632Z,100481.91
2023-01-13T18:16:20.182Z,100484.94
2023-01-13T18:18:50.283Z,100489.81
2023-01-13T18:21:39.531Z,100493.34
2023-01-13T18:24:29.200Z,100485.56
2023-01-13T18:27:15.053Z,100504.91
2023-01-13T18:29:42.951Z,100494.72
2023-01-13T18:32:10.820Z,100492.31
2023-01-13T18:34:39.019Z,100495.28
2023-01-13T18:37:09.949Z,100493.59
2023-01-13T18:39:38.483Z,100501.25
2023-01-13T18:42:24.686Z,100505.81
2023-01-13T18:44:53.245Z,100514.03
2023-01-13T18:47:21.166Z,100509.97
2023-01-13T18:49:49.076Z,100514.38
2023-01-13T18:52:18.359Z,100516.34
2023-01-13T18:54:46.303Z,100513.69
2023-01-13T18:57:14.680Z,100511.47
2023-01-13T18:59:42.671Z,100519.50
2023-01-13T19:02:15.894Z,100526.19
2023-01-13T19:04:43.959Z,100530.34
2023-01-13T19:07:13.316Z,100535.44
2023-01-13T19:09:43.067Z,100534.97
2023-01-13T19:12:12.964Z,100540.44
2023-01-13T19:14:42.355Z,100544.50
2023-01-13T19:17:13.010Z,100543.72
2023-01-13T19:19:42.274Z,100541.78
2023-01-13T19:22:11.680Z,100545.66
2023-01-13T19:24:41.940Z,100554.72
2023-01-13T19:27:11.939Z,100546.03
2023-01-13T19:29:42.184Z,100562.78
2023-01-13T19:32:21.064Z,100570.50
2023-01-13T19:34:51.249Z,100564.50
2023-01-13T19:37:19.879Z,100559.63
2023-01-13T19:39:48.029Z,100573.56
2023-01-13T19:42:34.784Z,100561.25
2023-01-13T19:45:20.056Z,100570.09
2023-01-13T19:47:47.952Z,100579.56
2023-01-13T19:50:16.176Z,100576.19
2023-01-13T19:52:44.385Z,100578.19
2023-01-13T19:55:13.540Z,100579.56
2023-01-13T19:57:43.431Z,100589.03
2023-01-13T20:00:15.204Z,100584.38
2023-01-13T20:02:47.810Z,100605.41
2023-01-13T20:05:21.299Z,100601.13
2023-01-13T20:07:50.786Z,100609.38
2023-01-13T20:10:20.709Z,100610.09
2023-01-13T20:12:50.213Z,100621.31
2023-01-13T20:15:18.376Z,100624.97
2023-01-13T20:17:46.281Z,100620.91
2023-01-13T20:20:15.758Z,100617.84
2023-01-13T20:22:43.749Z,100624.44
2023-01-13T20:25:13.270Z,100638.22
2023-01-13T20:27:41.404Z,100629.56
2023-01-13T20:30:13.608Z,100631.03
2023-01-13T20:32:41.913Z,100639.19
2023-01-13T20:35:10.872Z,100639.63
2023-01-13T20:37:39.617Z,100643.78
2023-01-13T20:40:09.593Z,100633.44
2023-01-13T20:42:44.643Z,100638.94
2023-01-13T20:45:17.459Z,100628.84
2023-01-13T20:47:46.467Z,100641.25
2023-01-13T20:50:15.061Z,100630.19
2023-01-13T20:52:43.063Z,100641.34
2023-01-13T20:55:11.406Z,100639.41
2023-01-13T20:57:39.361Z,100652.69
2023-01-13T21:00:08.556Z,100640.88
2023-01-13T21:02:39.420Z,100655.94
2023-01-13T21:05:07.989Z,100654.75
2023-01-13T21:07:35.862Z,100657.06
2023-01-13T21:10:03.743Z,100660.09
2023-01-13T21:12:48.920Z,100660.34
2023-01-13T21:15:20.309Z,100666.50
2023-01-13T21:18:08.920Z,100666.41
2023-01-13T21:20:38.121Z,100676.88
2023-01-13T21:23:06.700Z,100681.94
2023-01-13T21:25:36.411Z,100666.75
2023-01-13T21:28:06.271Z,100675.41
2023-01-13T21:30:35.142Z,100665.56
2023-01-13T21:33:06.196Z,100684.28
2023-01-13T21:35:34.846Z,100676.25
2023-01-13T21:38:02.796Z,100684.03
2023-01-13T21:40:30.753Z,100696.78
2023-01-13T21:43:16.063Z,100682.69
2023-01-13T21:46:01.202Z,100678.75
2023-01-13T21:48:30.925Z,100693.59
2023-01-13T21:51:01.722Z,100690.56
2023-01-13T21:53:29.660Z,100692.09
2023-01-13T21:55:57.528Z,100692.34
2023-01-13T21:58:25.464Z,100704.81
2023-01-13T22:00:54.087Z,100701.75
2023-01-13T22:03:22.192Z,100695.94
2023-01-13T22:05:56.559Z,100692.16
2023-01-13T22:08:24.642Z,100703.69
2023-01-13T22:10:57.581Z,100708.22
2023-01-13T22:13:43.475Z,100699.97
2023-01-13T22:16:11.384Z,100705.53
2023-01-13T22:18:39.267Z,100712.72
2023-01-13T22:21:08.839Z,100715.22
2023-01-13T22:23:36.857Z,100720.47
2023-01-13T22:26:05.709Z,100721.16
2023-01-13T22:28:34.427Z,100718.00
2023-01-13T22:31:02.819Z,100734.22
2023-01-13T22:33:30.693Z,100736.13
2023-01-13T22:35:58.881Z,100732.09
2023-01-13T22:38:28.129Z,100729.94
2023-01-13T22:40:59.352Z,100732.44
2023-01-13T22:43:28.620Z,100733.91
2023-01-13T22:46:00.322Z,100752.41
2023-01-13T22:48:28.520Z,100748.22
2023-01-13T22:50:56.799Z,100759.94
2023-01-13T22:53:24.774Z,100753.25
2023-01-13T22:55:57.524Z,100758.78
2023-01-13T22:58:25.930Z,100763.94
2023-01-13T23:00:54.906Z,100764.75
2023-01-13T23:03:23.531Z,100766.28
2023-01-13T23:05:57.236Z,100769.69
2023-01-13T23:08:25.429Z,100779.13
2023-01-13T23:10:53.325Z,100773.28
2023-01-13T23:13:22.664Z,100769.06
2023-01-13T23:15:50.870Z,100776.59
2023-01-13T23:18:18.726Z,100772.50
2023-01-13T23:20:46.672Z,100775.22
2023-01-13T23:23:14.516Z,100785.00
2023-01-13T23:25:50.144Z,100786.66
2023-01-13T23:28:18.310Z,100785.28
2023-01-13T23:30:47.729Z,100783.13
2023-01-13T23:33:15.909Z,100775.16
2023-01-13T23:35:43.857Z,100781.44
2023-01-13T23:38:11.776Z,100781.69
2023-01-13T23:40:39.621Z,100781.47
2023-01-13T23:43:07.558Z,100795.22
2023-01-13T23:45:35.528Z,100790.13
2023-01-13T23:48:04.859Z,100791.41
2023-01-13T23:50:32.865Z,100794.25
2023-01-13T23:53:00.819Z,100802.69
2023-01-13T23:55:28.727Z,100800.44
2023-01-13T23:57:57.125Z,100806.25
