createdAt,value
2022-08-31T00:01:12.401Z,2.10
2022-08-31T00:05:20.354Z,2.50
2022-08-31T00:09:31.586Z,2.60
2022-08-31T00:13:39.995Z,2.70
2022-08-31T00:17:48.558Z,2.30
2022-08-31T00:21:57.824Z,2.40
2022-08-31T00:26:06.095Z,2.70
2022-08-31T00:30:15.563Z,2.50
2022-08-31T00:34:24.185Z,2.70
2022-08-31T00:38:33.053Z,2.50
2022-08-31T00:42:42.261Z,2.80
2022-08-31T00:46:50.124Z,2.60
2022-08-31T00:50:58.838Z,2.90
2022-08-31T00:55:11.749Z,2.70
2022-08-31T00:59:21.509Z,2.50
2022-08-31T01:03:30.237Z,2.70
2022-08-31T01:07:40.375Z,2.60
2022-08-31T01:11:48.143Z,2.90
2022-08-31T01:16:00.832Z,2.80
2022-08-31T01:20:15.975Z,2.40
2022-08-31T01:24:24.990Z,2.20
2022-08-31T01:28:33.757Z,2.60
2022-08-31T01:32:43.528Z,2.50
2022-08-31T01:36:53.592Z,2.30
2022-08-31T01:41:02.861Z,2.80
2022-08-31T01:45:12.890Z,2.60
2022-08-31T01:49:22.872Z,2.50
2022-08-31T01:53:32.285Z,2.60
2022-08-31T01:57:39.879Z,2.40
2022-08-31T02:01:54.437Z,2.60
2022-08-31T02:10:10.895Z,2.90
2022-08-31T02:14:19.793Z,2.70
2022-08-31T02:18:28.643Z,2.80
2022-08-31T02:22:36.817Z,2.30
2022-08-31T02:26:44.707Z,2.50
2022-08-31T02:30:52.644Z,2.60
2022-08-31T02:34:59.878Z,2.50
2022-08-31T02:39:08.457Z,3.00
2022-08-31T02:43:24.815Z,2.90
2022-08-31T02:47:32.829Z,2.60
2022-08-31T02:51:42.830Z,2.70
2022-08-31T02:55:52.273Z,2.70
2022-08-31T03:00:00.036Z,2.70
2022-08-31T03:04:09.398Z,2.80
2022-08-31T03:08:17.659Z,2.60
2022-08-31T03:12:25.602Z,3.20
2022-08-31T03:16:33.738Z,3.30
2022-08-31T03:20:42.229Z,3.30
2022-08-31T03:24:50.005Z,3.40
2022-08-31T03:28:58.248Z,3.70
2022-08-31T03:33:06.188Z,3.10
2022-08-31T03:37:14.386Z,3.00
2022-08-31T03:41:25.765Z,3.30
2022-08-31T03:45:35.334Z,3.00
2022-08-31T03:49:43.416Z,3.10
2022-08-31T03:53:50.737Z,3.30
2022-08-31T03:57:59.717Z,3.00
2022-08-31T04:02:08.169Z,3.20
2022-08-31T04:06:16.016Z,3.30
2022-08-31T04:10:24.231Z,3.70
2022-08-31T04:14:32.308Z,3.60
2022-08-31T04:18:41.207Z,3.90
2022-08-31T04:22:48.696Z,3.50
2022-08-31T04:26:56.826Z,3.60
2022-08-31T04:31:09.816Z,3.80
2022-08-31T04:35:18.077Z,3.50
2022-08-31T04:39:28.446Z,3.50
2022-08-31T04:43:56.581Z,3.80
2022-08-31T04:48:10.259Z,3.40
2022-08-31T04:52:23.935Z,3.90
2022-08-31T04:56:42.852Z,3.90
2022-08-31T05:00:53.189Z,3.80
2022-08-31T05:05:11.638Z,4.00
2022-08-31T05:09:23.389Z,4.30
2022-08-31T05:13:33.115Z,4.30
2022-08-31T05:17:43.750Z,4.40
2022-08-31T05:21:56.754Z,3.80
2022-08-31T05:26:05.573Z,4.10
2022-08-31T05:30:26.319Z,4.30
2022-08-31T05:34:36.083Z,3.70
2022-08-31T05:38:50.177Z,4.00
2022-08-31T05:43:00.730Z,4.10
2022-08-31T05:47:18.312Z,4.80
2022-08-31T05:51:39.203Z,4.60
2022-08-31T05:56:01.293Z,5.00
2022-08-31T06:00:17.803Z,5.20
2022-08-31T06:04:38.061Z,5.00
2022-08-31T06:08:46.183Z,5.80
2022-08-31T06:12:54.013Z,6.40
2022-08-31T06:17:07.315Z,6.30
2022-08-31T06:21:23.667Z,7.10
2022-08-31T06:25:34.464Z,7.50
2022-08-31T06:29:49.732Z,6.80
2022-08-31T06:33:59.657Z,6.60
2022-08-31T06:38:11.233Z,6.30
2022-08-31T06:42:18.860Z,6.50
2022-08-31T06:46:26.901Z,7.10
2022-08-31T06:50:34.811Z,7.00
2022-08-31T06:54:45.948Z,6.80
2022-08-31T06:58:56.586Z,5.60
2022-08-31T07:03:23.199Z,5.50
2022-08-31T07:07:47.759Z,5.40
2022-08-31T07:11:58.847Z,4.70
2022-08-31T07:16:13.680Z,5.50
2022-08-31T07:20:31.349Z,5.50
2022-08-31T07:24:40.093Z,4.50
2022-08-31T07:28:55.224Z,5.00
2022-08-31T07:33:07.308Z,4.90
2022-08-31T07:37:32.415Z,4.40
2022-08-31T07:41:59.790Z,4.40
2022-08-31T07:46:17.688Z,4.90
2022-08-31T07:50:32.095Z,5.00
2022-08-31T07:54:50.408Z,3.50
2022-08-31T07:59:00.778Z,3.60
2022-08-31T08:03:13.843Z,3.60
2022-08-31T08:07:26.760Z,3.50
2022-08-31T08:11:45.208Z,3.60
2022-08-31T08:15:55.198Z,3.70
2022-08-31T08:20:13.861Z,3.60
2022-08-31T08:24:23.021Z,3.40
2022-08-31T08:28:39.827Z,3.30
2022-08-31T08:32:52.625Z,3.50
2022-08-31T08:37:02.260Z,4.00
2022-08-31T08:41:20.658Z,3.60
2022-08-31T08:45:29.986Z,3.90
2022-08-31T08:49:50.869Z,4.00
2022-08-31T08:54:22.774Z,3.90
2022-08-31T08:58:38.441Z,4.30
2022-08-31T09:02:50.825Z,3.60
2022-08-31T09:07:09.652Z,3.90
2022-08-31T09:11:29.078Z,3.20
2022-08-31T09:15:52.194Z,3.70
2022-08-31T09:20:07.042Z,3.70
2022-08-31T09:24:21.020Z,3.10
2022-08-31T09:28:38.355Z,3.10
2022-08-31T09:32:58.386Z,2.80
2022-08-31T09:37:25.975Z,3.30
2022-08-31T09:41:37.962Z,2.80
2022-08-31T09:45:58.192Z,2.70
2022-08-31T09:50:09.630Z,3.00
2022-08-31T09:54:46.598Z,2.80
2022-08-31T09:58:57.397Z,3.20
2022-08-31T10:03:16.267Z,2.80
2022-08-31T10:07:44.740Z,3.10
2022-08-31T10:11:57.753Z,3.10
2022-08-31T10:16:14.830Z,3.00
2022-08-31T10:20:30.347Z,2.60
2022-08-31T10:24:51.426Z,2.60
2022-08-31T10:29:08.665Z,2.60
2022-08-31T10:33:23.034Z,2.30
2022-08-31T10:37:39.099Z,2.50
2022-08-31T10:41:57.089Z,2.20
2022-08-31T10:46:12.530Z,2.00
2022-08-31T10:50:35.797Z,1.80
2022-08-31T10:54:51.359Z,2.20
2022-08-31T10:59:20.234Z,1.80
2022-08-31T11:03:38.498Z,1.70
2022-08-31T11:07:52.786Z,1.80
2022-08-31T11:12:18.786Z,1.50
2022-08-31T11:16:50.164Z,1.50
2022-08-31T11:21:09.320Z,1.80
2022-08-31T11:25:48.679Z,1.70
2022-08-31T11:29:59.526Z,1.60
2022-08-31T11:34:16.748Z,1.90
2022-08-31T11:38:57.176Z,2.20
2022-08-31T11:43:08.704Z,1.80
2022-08-31T11:47:37.549Z,2.00
2022-08-31T11:51:49.843Z,2.00
2022-08-31T11:56:01.008Z,1.90
2022-08-31T12:00:24.470Z,1.70
2022-08-31T12:05:00.841Z,1.50
2022-08-31T12:09:26.243Z,1.70
2022-08-31T12:13:49.887Z,1.40
2022-08-31T12:18:39.212Z,1.50
2022-08-31T12:23:31.695Z,1.60
2022-08-31T12:27:49.060Z,1.60
2022-08-31T12:32:10.909Z,1.40
2022-08-31T12:36:30.690Z,1.70
2022-08-31T12:40:43.235Z,1.60
2022-08-31T12:44:53.109Z,1.50
2022-08-31T12:49:31.481Z,1.50
2022-08-31T12:54:07.061Z,1.70
2022-08-31T12:58:24.898Z,1.50
2022-08-31T13:02:35.773Z,1.50
2022-08-31T13:06:45.559Z,1.50
2022-08-31T13:10:53.953Z,1.50
2022-08-31T13:15:02.115Z,1.50
2022-08-31T13:19:11.747Z,1.80
2022-08-31T13:23:30.676Z,1.50
2022-08-31T13:27:39.898Z,1.40
2022-08-31T13:31:53.216Z,1.70
2022-08-31T13:36:05.321Z,1.50
2022-08-31T13:40:18.522Z,1.40
2022-08-31T13:44:28.119Z,1.50
2022-08-31T13:48:39.510Z,3.10
2022-08-31T13:53:09.942Z,1.70
2022-08-31T13:57:26.298Z,2.40
2022-08-31T14:01:36.951Z,1.60
2022-08-31T14:05:45.326Z,2.00
2022-08-31T14:09:55.961Z,1.40
2022-08-31T14:14:07.632Z,1.80
2022-08-31T14:18:26.337Z,1.80
2022-08-31T14:22:36.507Z,1.50
2022-08-31T14:26:50.743Z,2.00
2022-08-31T14:31:12.862Z,1.30
2022-08-31T14:35:22.394Z,1.60
2022-08-31T14:39:32.583Z,1.80
2022-08-31T14:43:41.607Z,1.50
2022-08-31T14:47:52.659Z,1.90
2022-08-31T14:52:05.009Z,1.50
2022-08-31T14:56:20.867Z,1.80
2022-08-31T15:00:31.979Z,1.70
2022-08-31T15:04:43.241Z,1.40
2022-08-31T15:08:54.728Z,1.30
2022-08-31T15:13:05.866Z,1.50
2022-08-31T15:17:18.811Z,1.60
2022-08-31T15:21:28.535Z,1.60
2022-08-31T15:25:36.550Z,1.50
2022-08-31T15:29:45.646Z,1.50
2022-08-31T15:33:57.531Z,1.20
2022-08-31T15:38:06.894Z,1.20
2022-08-31T15:42:15.399Z,1.30
2022-08-31T15:46:38.639Z,1.30
2022-08-31T15:50:53.090Z,1.60
2022-08-31T15:55:06.164Z,1.60
2022-08-31T15:59:15.272Z,1.70
2022-08-31T16:03:24.314Z,1.70
2022-08-31T16:07:35.096Z,1.30
2022-08-31T16:11:43.481Z,1.30
2022-08-31T16:15:55.295Z,1.20
2022-08-31T16:20:05.519Z,1.40
2022-08-31T16:24:18.367Z,1.10
2022-08-31T16:28:27.107Z,1.50
2022-08-31T16:32:37.339Z,1.20
2022-08-31T16:36:45.870Z,1.60
2022-08-31T16:40:54.419Z,1.40
2022-08-31T16:45:02.978Z,1.30
2022-08-31T16:49:28.538Z,1.30
2022-08-31T16:53:36.418Z,1.30
2022-08-31T16:57:46.013Z,1.30
2022-08-31T17:01:54.460Z,1.40
2022-08-31T17:06:02.728Z,1.40
2022-08-31T17:10:12.357Z,1.50
2022-08-31T17:14:22.984Z,1.40
2022-08-31T17:18:31.740Z,1.60
2022-08-31T17:22:40.053Z,1.60
2022-08-31T17:26:52.383Z,1.30
2022-08-31T17:31:02.533Z,1.60
2022-08-31T17:35:12.227Z,1.70
2022-08-31T17:39:21.603Z,1.40
2022-08-31T17:43:29.736Z,1.50
2022-08-31T17:47:38.319Z,1.70
2022-08-31T17:51:48.492Z,1.80
2022-08-31T17:56:00.484Z,1.60
2022-08-31T18:00:14.618Z,2.30
2022-08-31T18:04:24.240Z,2.90
2022-08-31T18:08:36.232Z,3.30
2022-08-31T18:12:45.247Z,2.80
2022-08-31T18:16:54.633Z,2.20
2022-08-31T18:21:02.628Z,2.30
2022-08-31T18:25:13.722Z,2.00
2022-08-31T18:29:24.972Z,1.90
2022-08-31T18:33:34.082Z,1.70
2022-08-31T18:37:42.257Z,1.90
2022-08-31T18:42:08.614Z,1.90
2022-08-31T18:46:16.404Z,1.60
2022-08-31T18:50:25.170Z,1.90
2022-08-31T18:54:35.017Z,2.10
2022-08-31T18:58:45.229Z,1.90
2022-08-31T19:02:54.263Z,1.90
2022-08-31T19:07:02.602Z,1.90
2022-08-31T19:11:13.477Z,1.80
2022-08-31T19:15:35.938Z,1.90
2022-08-31T19:19:45.023Z,2.50
2022-08-31T19:23:55.685Z,2.70
2022-08-31T19:28:10.690Z,2.00
2022-08-31T19:32:18.749Z,1.90
2022-08-31T19:36:28.761Z,1.90
2022-08-31T19:40:41.177Z,2.30
2022-08-31T19:49:19.464Z,2.20
2022-08-31T19:53:28.234Z,2.30
2022-08-31T19:57:39.035Z,1.90
2022-08-31T20:01:48.070Z,2.40
2022-08-31T20:05:56.509Z,2.30
2022-08-31T20:10:05.285Z,2.50
2022-08-31T20:14:13.686Z,2.20
2022-08-31T20:18:21.994Z,2.20
2022-08-31T20:22:30.171Z,2.10
2022-08-31T20:26:46.121Z,2.40
2022-08-31T20:31:00.452Z,2.50
2022-08-31T20:35:10.339Z,2.40
2022-08-31T20:39:23.289Z,2.40
2022-08-31T20:43:35.989Z,2.30
2022-08-31T20:48:05.185Z,2.70
2022-08-31T20:52:17.552Z,2.70
2022-08-31T20:56:26.577Z,2.50
2022-08-31T21:00:40.607Z,2.60
2022-08-31T21:04:49.555Z,2.60
2022-08-31T21:08:58.487Z,2.30
2022-08-31T21:13:08.034Z,2.30
2022-08-31T21:17:17.271Z,2.10
2022-08-31T21:21:26.873Z,2.60
2022-08-31T21:25:35.325Z,2.70
2022-08-31T21:29:47.232Z,2.40
2022-08-31T21:33:56.361Z,2.60
2022-08-31T21:38:05.721Z,2.40
2022-08-31T21:42:13.797Z,2.30
2022-08-31T21:46:23.970Z,2.70
2022-08-31T21:50:32.573Z,2.90
2022-08-31T21:54:45.202Z,2.70
2022-08-31T21:58:53.660Z,2.80
2022-08-31T22:03:02.057Z,2.50
2022-08-31T22:07:14.452Z,2.30
2022-08-31T22:11:25.648Z,2.70
2022-08-31T22:15:36.450Z,2.60
2022-08-31T22:19:45.042Z,2.70
2022-08-31T22:23:55.329Z,2.40
2022-08-31T22:28:08.030Z,2.60
2022-08-31T22:32:17.687Z,2.60
2022-08-31T22:36:32.386Z,2.50
2022-08-31T22:40:42.516Z,3.20
2022-08-31T22:44:50.948Z,4.00
2022-08-31T22:48:59.204Z,3.00
2022-08-31T22:53:07.484Z,2.80
2022-08-31T22:57:15.388Z,3.00
2022-08-31T23:01:26.232Z,3.00
2022-08-31T23:05:37.160Z,2.90
2022-08-31T23:09:45.937Z,3.10
2022-08-31T23:13:57.810Z,2.90
2022-08-31T23:18:08.084Z,3.10
2022-08-31T23:22:17.927Z,3.00
2022-08-31T23:26:33.958Z,2.80
2022-08-31T23:30:45.475Z,3.20
2022-08-31T23:34:53.894Z,3.20
2022-08-31T23:39:03.594Z,3.00
2022-08-31T23:43:12.215Z,3.40
2022-08-31T23:47:22.782Z,3.30
2022-08-31T23:51:32.490Z,3.00
2022-08-31T23:55:45.786Z,3.00
2022-08-31T23:59:57.974Z,3.70
