createdAt,value
2023-03-26T00:01:24.092Z,26.27
2023-03-26T00:03:54.610Z,26.27
2023-03-26T00:06:24.913Z,26.28
2023-03-26T00:08:54.851Z,26.25
2023-03-26T00:11:24.889Z,26.25
2023-03-26T00:13:56.920Z,26.25
2023-03-26T00:16:26.970Z,26.26
2023-03-26T00:18:55.202Z,26.25
2023-03-26T00:21:27.751Z,26.06
2023-03-26T00:23:58.495Z,26.26
2023-03-26T00:26:26.833Z,26.25
2023-03-26T00:28:54.884Z,26.25
2023-03-26T00:31:23.159Z,26.26
2023-03-26T00:33:55.456Z,26.16
2023-03-26T00:36:26.817Z,26.24
2023-03-26T00:38:55.345Z,26.23
2023-03-26T00:41:30.798Z,26.23
2023-03-26T00:44:00.861Z,26.20
2023-03-26T00:46:30.041Z,26.21
2023-03-26T00:48:58.796Z,26.20
2023-03-26T00:51:28.059Z,26.05
2023-03-26T00:53:56.581Z,26.18
2023-03-26T00:56:26.375Z,26.17
2023-03-26T00:58:54.455Z,26.17
2023-03-26T01:01:27.873Z,26.17
2023-03-26T01:04:07.303Z,26.16
2023-03-26T01:06:42.418Z,26.14
2023-03-26T01:09:16.670Z,26.08
2023-03-26T01:11:46.539Z,26.00
2023-03-26T01:14:17.822Z,26.15
2023-03-26T01:16:50.095Z,26.14
2023-03-26T01:19:24.925Z,26.14
2023-03-26T01:21:53.175Z,26.13
2023-03-26T01:24:22.948Z,26.13
2023-03-26T01:27:01.099Z,26.14
2023-03-26T01:29:34.549Z,25.96
2023-03-26T01:32:13.982Z,26.12
2023-03-26T01:34:54.408Z,26.13
2023-03-26T01:37:28.191Z,25.89
2023-03-26T01:40:06.930Z,26.14
2023-03-26T01:42:42.840Z,26.14
2023-03-26T01:45:14.336Z,25.96
2023-03-26T01:47:44.973Z,26.15
2023-03-26T01:50:13.276Z,26.13
2023-03-26T01:52:41.267Z,26.14
2023-03-26T01:55:12.731Z,26.04
2023-03-26T01:57:54.276Z,26.16
2023-03-26T02:00:29.545Z,26.16
2023-03-26T02:03:18.098Z,26.16
2023-03-26T02:05:54.077Z,26.14
2023-03-26T02:08:25.834Z,26.13
2023-03-26T02:11:00.578Z,26.15
2023-03-26T02:13:28.938Z,26.13
2023-03-26T02:15:58.405Z,26.13
2023-03-26T02:18:36.634Z,26.13
2023-03-26T02:21:09.964Z,26.14
2023-03-26T02:23:41.294Z,26.13
2023-03-26T02:26:12.280Z,26.14
2023-03-26T02:28:52.775Z,26.12
2023-03-26T02:31:21.834Z,26.14
2023-03-26T02:33:49.964Z,26.14
2023-03-26T02:36:22.037Z,26.14
2023-03-26T02:38:50.614Z,26.13
2023-03-26T02:41:20.510Z,26.15
2023-03-26T02:43:58.367Z,26.07
2023-03-26T02:46:44.580Z,26.00
2023-03-26T02:49:30.785Z,26.13
2023-03-26T02:51:59.147Z,26.14
2023-03-26T02:54:28.344Z,26.16
2023-03-26T02:57:17.917Z,26.14
2023-03-26T03:00:14.157Z,26.11
2023-03-26T03:03:00.487Z,26.11
2023-03-26T03:05:31.955Z,26.14
2023-03-26T03:08:14.793Z,26.09
2023-03-26T03:11:00.979Z,26.08
2023-03-26T03:13:40.993Z,26.08
2023-03-26T03:16:09.940Z,26.13
2023-03-26T03:18:38.435Z,26.13
2023-03-26T03:21:07.279Z,26.14
2023-03-26T03:23:35.417Z,26.13
2023-03-26T03:26:23.291Z,26.13
2023-03-26T03:28:55.828Z,26.13
2023-03-26T03:31:24.744Z,26.14
2023-03-26T03:33:53.623Z,26.13
2023-03-26T03:36:23.959Z,26.12
2023-03-26T03:39:02.879Z,26.12
2023-03-26T03:41:32.852Z,26.14
2023-03-26T03:44:05.004Z,26.15
2023-03-26T03:46:34.796Z,25.96
2023-03-26T03:49:02.909Z,26.13
2023-03-26T03:51:36.184Z,26.13
2023-03-26T03:54:08.556Z,26.13
2023-03-26T03:56:59.556Z,26.15
2023-03-26T03:59:47.590Z,26.15
2023-03-26T04:02:26.250Z,26.04
2023-03-26T04:04:58.780Z,26.17
2023-03-26T04:07:28.292Z,26.17
2023-03-26T04:10:10.309Z,26.17
2023-03-26T04:12:56.735Z,26.15
2023-03-26T04:15:55.315Z,26.16
2023-03-26T04:18:24.342Z,26.15
2023-03-26T04:20:52.377Z,26.15
2023-03-26T04:23:26.673Z,26.16
2023-03-26T04:26:04.604Z,26.01
2023-03-26T04:28:56.395Z,26.15
2023-03-26T04:31:30.687Z,26.14
2023-03-26T04:34:06.779Z,26.13
2023-03-26T04:36:42.810Z,26.12
2023-03-26T04:39:14.160Z,26.13
2023-03-26T04:42:12.265Z,26.11
2023-03-26T04:44:53.052Z,26.12
2023-03-26T04:47:23.530Z,26.12
2023-03-26T04:49:51.687Z,26.11
2023-03-26T04:52:19.959Z,26.12
2023-03-26T04:54:53.887Z,26.10
2023-03-26T04:57:28.732Z,26.10
2023-03-26T05:00:16.663Z,26.10
2023-03-26T05:02:50.919Z,26.11
2023-03-26T05:05:19.693Z,26.12
2023-03-26T05:07:47.929Z,26.11
2023-03-26T05:10:20.268Z,26.11
2023-03-26T05:12:59.402Z,26.11
2023-03-26T05:15:31.001Z,26.13
2023-03-26T05:18:00.673Z,26.11
2023-03-26T05:20:33.339Z,26.13
2023-03-26T05:23:02.181Z,26.16
2023-03-26T05:25:32.780Z,26.16
2023-03-26T05:28:02.619Z,26.16
2023-03-26T05:30:40.687Z,26.16
2023-03-26T05:33:10.544Z,26.17
2023-03-26T05:35:49.453Z,26.18
2023-03-26T05:38:18.185Z,26.19
2023-03-26T05:40:46.291Z,26.15
2023-03-26T05:43:21.377Z,26.20
2023-03-26T05:45:59.111Z,26.20
2023-03-26T05:48:32.391Z,26.09
2023-03-26T05:51:00.754Z,26.18
2023-03-26T05:53:32.163Z,26.17
2023-03-26T05:56:32.333Z,26.15
2023-03-26T05:59:19.303Z,26.16
2023-03-26T06:02:06.390Z,25.89
2023-03-26T06:04:54.306Z,26.13
2023-03-26T06:07:42.617Z,26.14
2023-03-26T06:10:20.472Z,26.15
2023-03-26T06:12:49.648Z,26.16
2023-03-26T06:15:18.051Z,26.16
2023-03-26T06:18:04.418Z,26.15
2023-03-26T06:20:54.879Z,26.15
2023-03-26T06:23:36.882Z,26.14
2023-03-26T06:26:17.643Z,26.16
2023-03-26T06:28:50.610Z,25.99
2023-03-26T06:31:42.034Z,26.16
2023-03-26T06:34:33.016Z,26.07
2023-03-26T06:37:02.541Z,26.17
2023-03-26T06:39:31.471Z,26.17
2023-03-26T06:42:22.627Z,26.16
2023-03-26T06:45:36.892Z,26.05
2023-03-26T06:48:23.748Z,26.16
2023-03-26T06:51:10.043Z,26.16
2023-03-26T06:53:59.669Z,26.17
2023-03-26T06:56:48.053Z,26.14
2023-03-26T06:59:45.427Z,26.18
2023-03-26T07:02:31.948Z,26.19
2023-03-26T07:05:18.617Z,26.19
2023-03-26T07:08:05.353Z,26.17
2023-03-26T07:10:53.639Z,26.07
2023-03-26T07:13:45.996Z,26.17
2023-03-26T07:16:32.697Z,26.15
2023-03-26T07:19:11.012Z,26.17
2023-03-26T07:21:41.762Z,26.18
2023-03-26T07:24:30.621Z,26.18
2023-03-26T07:27:28.367Z,26.20
2023-03-26T07:30:03.231Z,26.22
2023-03-26T07:32:54.005Z,26.22
2023-03-26T07:35:42.789Z,26.22
2023-03-26T07:38:48.600Z,26.17
2023-03-26T07:41:42.970Z,26.23
2023-03-26T07:44:49.805Z,26.24
2023-03-26T07:47:45.146Z,26.23
2023-03-26T07:50:18.172Z,26.24
2023-03-26T07:53:04.227Z,26.22
2023-03-26T07:55:59.055Z,26.23
2023-03-26T07:58:55.759Z,26.25
2023-03-26T08:01:58.578Z,26.23
2023-03-26T08:05:02.167Z,26.22
2023-03-26T08:08:09.523Z,26.05
2023-03-26T08:10:54.933Z,26.20
2023-03-26T08:13:28.231Z,25.99
2023-03-26T08:16:05.656Z,26.21
2023-03-26T08:18:45.192Z,26.20
2023-03-26T08:21:17.124Z,26.15
2023-03-26T08:23:56.660Z,26.19
2023-03-26T08:26:32.127Z,26.22
2023-03-26T08:29:11.289Z,26.04
2023-03-26T08:31:42.377Z,26.11
2023-03-26T08:34:14.129Z,26.21
2023-03-26T08:36:42.453Z,26.23
2023-03-26T08:39:10.533Z,26.23
2023-03-26T08:42:13.965Z,26.24
2023-03-26T08:45:08.275Z,26.20
2023-03-26T08:48:03.768Z,26.24
2023-03-26T08:51:07.722Z,26.23
2023-03-26T08:54:14.694Z,26.23
2023-03-26T08:56:53.774Z,26.22
2023-03-26T08:59:51.584Z,26.21
2023-03-26T09:02:56.676Z,26.20
2023-03-26T09:06:00.287Z,26.19
2023-03-26T09:09:18.938Z,26.18
2023-03-26T09:12:20.689Z,26.17
2023-03-26T09:15:33.678Z,26.19
2023-03-26T09:18:42.756Z,26.21
2023-03-26T09:21:33.010Z,26.24
2023-03-26T09:24:30.672Z,26.29
2023-03-26T09:27:16.323Z,26.32
2023-03-26T09:30:15.591Z,26.35
2023-03-26T09:33:11.854Z,26.38
2023-03-26T09:35:55.069Z,26.40
2023-03-26T09:38:39.802Z,26.45
2023-03-26T09:41:15.966Z,26.44
2023-03-26T09:44:09.323Z,26.49
2023-03-26T09:46:47.931Z,26.48
2023-03-26T09:49:33.204Z,26.51
2023-03-26T09:52:17.623Z,26.52
2023-03-26T09:55:20.190Z,26.43
2023-03-26T09:58:06.319Z,26.54
2023-03-26T10:00:42.806Z,26.54
2023-03-26T10:03:28.059Z,26.38
2023-03-26T10:06:15.004Z,26.52
2023-03-26T10:08:58.901Z,26.52
2023-03-26T10:11:38.879Z,26.51
2023-03-26T10:14:15.057Z,26.51
2023-03-26T10:17:00.738Z,26.52
2023-03-26T10:19:44.316Z,26.52
2023-03-26T10:22:28.121Z,26.51
2023-03-26T10:25:23.289Z,26.48
2023-03-26T10:28:02.760Z,26.51
2023-03-26T10:30:55.979Z,26.51
2023-03-26T10:33:37.093Z,26.51
2023-03-26T10:36:29.692Z,26.47
2023-03-26T10:39:36.974Z,26.33
2023-03-26T10:42:25.944Z,26.49
2023-03-26T10:45:12.471Z,26.49
2023-03-26T10:48:11.377Z,26.47
2023-03-26T10:51:17.525Z,26.45
2023-03-26T10:53:50.804Z,26.42
2023-03-26T10:56:26.711Z,26.38
2023-03-26T10:58:57.459Z,26.45
2023-03-26T11:01:38.528Z,26.46
2023-03-26T11:04:20.425Z,26.45
2023-03-26T11:07:01.795Z,26.46
2023-03-26T11:09:41.025Z,26.46
2023-03-26T11:12:26.288Z,26.46
2023-03-26T11:15:04.553Z,26.45
2023-03-26T11:17:42.671Z,26.44
2023-03-26T11:20:18.260Z,26.46
2023-03-26T11:22:58.331Z,26.45
2023-03-26T11:25:44.656Z,26.46
2023-03-26T11:28:27.703Z,26.44
2023-03-26T11:31:01.401Z,26.44
2023-03-26T11:33:36.615Z,26.44
2023-03-26T11:36:08.706Z,26.43
2023-03-26T11:38:40.219Z,26.38
2023-03-26T11:41:13.796Z,26.36
2023-03-26T11:43:57.680Z,26.38
2023-03-26T11:46:28.623Z,26.40
2023-03-26T11:48:59.659Z,26.42
2023-03-26T11:51:32.384Z,26.45
2023-03-26T11:54:00.960Z,26.45
2023-03-26T11:56:32.724Z,26.45
2023-03-26T11:59:07.592Z,26.46
2023-03-26T12:01:50.284Z,26.32
2023-03-26T12:04:20.365Z,26.46
2023-03-26T12:06:56.560Z,26.31
2023-03-26T12:09:25.988Z,26.48
2023-03-26T12:12:05.652Z,26.49
2023-03-26T12:14:37.040Z,26.50
2023-03-26T12:17:08.724Z,26.54
2023-03-26T12:19:40.517Z,26.56
2023-03-26T12:22:30.013Z,26.57
2023-03-26T12:25:18.157Z,26.57
2023-03-26T12:27:50.092Z,26.35
2023-03-26T12:30:25.454Z,26.59
2023-03-26T12:32:57.520Z,26.58
2023-03-26T12:35:27.910Z,26.59
2023-03-26T12:38:13.297Z,26.59
2023-03-26T12:40:43.040Z,26.44
2023-03-26T12:44:55.609Z,26.62
2023-03-26T12:47:56.875Z,26.57
2023-03-26T12:49:19.257Z,26.60
2023-03-26T12:51:51.820Z,26.61
2023-03-26T12:54:34.227Z,26.61
2023-03-26T12:57:20.235Z,26.58
2023-03-26T13:00:15.439Z,26.55
2023-03-26T13:03:02.049Z,26.57
2023-03-26T13:05:42.698Z,26.57
2023-03-26T13:08:38.032Z,26.58
2023-03-26T13:11:17.569Z,26.57
2023-03-26T13:14:20.026Z,26.59
2023-03-26T13:16:55.514Z,26.58
2023-03-26T13:19:34.318Z,26.59
2023-03-26T13:22:16.202Z,26.60
2023-03-26T13:24:53.627Z,26.59
2023-03-26T13:27:42.037Z,26.59
2023-03-26T13:30:22.087Z,26.52
2023-03-26T13:33:21.495Z,26.59
2023-03-26T13:36:14.319Z,26.57
2023-03-26T13:39:14.445Z,26.59
2023-03-26T13:42:08.262Z,26.60
2023-03-26T13:44:48.488Z,26.61
2023-03-26T13:47:20.178Z,26.63
2023-03-26T13:49:52.891Z,26.40
2023-03-26T13:52:25.990Z,26.63
2023-03-26T13:55:15.718Z,26.63
2023-03-26T13:57:50.074Z,26.62
2023-03-26T14:00:23.930Z,26.43
2023-03-26T14:02:59.284Z,26.61
2023-03-26T14:05:32.233Z,26.59
2023-03-26T14:08:05.554Z,26.57
2023-03-26T14:10:37.618Z,26.57
2023-03-26T14:13:11.861Z,26.53
2023-03-26T14:15:45.479Z,26.35
2023-03-26T14:18:25.964Z,26.49
2023-03-26T14:21:16.617Z,26.50
2023-03-26T14:24:03.911Z,26.49
2023-03-26T14:26:59.460Z,26.47
2023-03-26T14:29:39.100Z,26.46
2023-03-26T14:32:38.007Z,26.44
2023-03-26T14:35:21.366Z,26.44
2023-03-26T14:38:08.012Z,26.42
2023-03-26T14:40:53.878Z,26.40
2023-03-26T14:43:53.336Z,26.38
2023-03-26T14:46:51.577Z,26.38
2023-03-26T14:49:53.599Z,26.30
2023-03-26T14:52:30.300Z,26.32
2023-03-26T14:55:02.664Z,26.35
2023-03-26T14:57:54.346Z,26.33
2023-03-26T15:00:40.998Z,26.36
2023-03-26T15:03:51.985Z,26.35
2023-03-26T15:06:49.852Z,26.35
2023-03-26T15:10:05.857Z,26.34
2023-03-26T15:12:49.717Z,26.34
2023-03-26T15:15:58.679Z,26.34
2023-03-26T15:19:07.067Z,26.32
2023-03-26T15:22:04.337Z,26.32
2023-03-26T15:25:06.855Z,26.31
2023-03-26T15:28:23.715Z,26.30
2023-03-26T15:31:19.824Z,26.28
2023-03-26T15:34:23.808Z,26.27
2023-03-26T15:37:32.056Z,26.25
2023-03-26T15:40:21.425Z,26.25
2023-03-26T15:43:03.219Z,26.27
2023-03-26T15:45:35.091Z,26.28
2023-03-26T15:48:34.259Z,26.30
2023-03-26T15:51:29.654Z,26.30
2023-03-26T15:54:03.727Z,26.28
2023-03-26T15:56:49.159Z,26.30
2023-03-26T15:59:31.137Z,26.31
2023-03-26T16:02:12.097Z,26.27
2023-03-26T16:04:51.491Z,26.30
2023-03-26T16:07:39.043Z,26.28
2023-03-26T16:10:21.666Z,26.24
2023-03-26T16:12:57.284Z,26.28
2023-03-26T16:15:33.368Z,26.33
2023-03-26T16:18:28.443Z,26.32
2023-03-26T16:21:04.520Z,26.33
2023-03-26T16:23:47.201Z,26.33
2023-03-26T16:26:20.775Z,26.34
2023-03-26T16:29:14.268Z,26.34
2023-03-26T16:32:00.623Z,26.33
2023-03-26T16:34:38.688Z,26.32
2023-03-26T16:37:27.228Z,26.34
2023-03-26T16:39:55.854Z,26.33
2023-03-26T16:42:35.905Z,26.30
2023-03-26T16:45:22.919Z,26.33
2023-03-26T16:48:01.566Z,26.32
2023-03-26T16:50:41.544Z,26.32
2023-03-26T16:53:24.177Z,26.25
2023-03-26T16:55:59.659Z,26.30
2023-03-26T16:58:36.774Z,26.30
2023-03-26T17:01:09.901Z,26.28
2023-03-26T17:03:46.397Z,26.24
2023-03-26T17:06:27.273Z,26.26
2023-03-26T17:09:02.976Z,26.25
2023-03-26T17:11:42.591Z,26.23
2023-03-26T17:14:32.490Z,26.20
2023-03-26T17:17:24.905Z,26.20
2023-03-26T17:20:04.212Z,26.18
2023-03-26T17:22:40.411Z,26.12
2023-03-26T17:25:32.216Z,26.18
2023-03-26T17:28:24.734Z,26.17
2023-03-26T17:31:03.356Z,26.17
2023-03-26T17:33:34.895Z,26.17
2023-03-26T17:36:32.805Z,26.17
2023-03-26T17:39:05.102Z,26.16
2023-03-26T17:42:13.025Z,26.15
2023-03-26T17:44:46.199Z,26.14
2023-03-26T17:47:34.359Z,26.15
2023-03-26T17:50:07.634Z,26.13
2023-03-26T17:52:48.379Z,25.96
2023-03-26T17:55:21.211Z,26.11
2023-03-26T17:57:53.253Z,26.12
2023-03-26T18:00:24.770Z,26.10
2023-03-26T18:02:57.298Z,26.10
2023-03-26T18:05:29.949Z,26.10
2023-03-26T18:08:32.148Z,26.08
2023-03-26T18:11:25.666Z,26.05
2023-03-26T18:14:28.777Z,26.04
2023-03-26T18:16:59.790Z,26.01
2023-03-26T18:19:28.863Z,26.01
2023-03-26T18:22:00.533Z,26.00
2023-03-26T18:24:32.825Z,25.99
2023-03-26T18:27:04.700Z,25.97
2023-03-26T18:29:35.325Z,25.98
2023-03-26T18:32:16.784Z,25.82
2023-03-26T18:34:50.083Z,25.96
2023-03-26T18:37:21.112Z,25.96
2023-03-26T18:40:00.765Z,25.96
2023-03-26T18:42:30.725Z,25.94
2023-03-26T18:45:02.173Z,25.94
2023-03-26T18:47:32.824Z,25.97
2023-03-26T18:50:01.539Z,25.99
2023-03-26T18:52:33.004Z,25.74
2023-03-26T18:55:04.474Z,26.01
2023-03-26T18:57:32.511Z,26.02
2023-03-26T19:00:18.597Z,26.04
2023-03-26T19:02:49.898Z,26.04
2023-03-26T19:05:19.537Z,26.05
2023-03-26T19:07:49.106Z,26.06
2023-03-26T19:10:22.128Z,26.06
2023-03-26T19:12:56.926Z,26.10
2023-03-26T19:15:26.556Z,26.12
2023-03-26T19:17:59.840Z,26.13
2023-03-26T19:20:30.695Z,26.14
2023-03-26T19:22:59.220Z,26.14
2023-03-26T19:25:40.801Z,26.16
2023-03-26T19:28:17.450Z,26.16
2023-03-26T19:30:45.715Z,26.14
2023-03-26T19:33:18.334Z,26.16
2023-03-26T19:35:52.659Z,26.16
2023-03-26T19:38:24.584Z,26.03
2023-03-26T19:40:56.242Z,26.16
2023-03-26T19:43:25.008Z,26.15
2023-03-26T19:46:00.545Z,26.14
2023-03-26T19:48:46.013Z,26.16
2023-03-26T19:51:22.076Z,26.15
2023-03-26T19:53:54.365Z,26.17
2023-03-26T19:56:24.062Z,26.18
2023-03-26T19:58:52.597Z,26.18
2023-03-26T20:01:24.213Z,26.20
2023-03-26T20:03:55.510Z,26.20
2023-03-26T20:06:34.132Z,26.20
2023-03-26T20:09:06.276Z,26.21
2023-03-26T20:11:39.223Z,26.23
2023-03-26T20:14:13.924Z,26.23
2023-03-26T20:16:44.292Z,26.23
2023-03-26T20:19:14.214Z,26.21
2023-03-26T20:21:42.591Z,26.04
2023-03-26T20:24:14.582Z,26.22
2023-03-26T20:26:44.488Z,26.21
2023-03-26T20:29:12.911Z,26.20
2023-03-26T20:31:42.037Z,26.20
2023-03-26T20:34:17.327Z,26.21
2023-03-26T20:36:46.841Z,26.13
2023-03-26T20:39:15.126Z,26.20
2023-03-26T20:41:50.056Z,26.20
2023-03-26T20:44:19.949Z,26.19
2023-03-26T20:46:49.612Z,26.07
2023-03-26T20:49:18.074Z,26.16
2023-03-26T20:51:46.802Z,26.18
2023-03-26T20:54:18.761Z,26.19
2023-03-26T20:56:48.885Z,26.17
2023-03-26T20:59:21.711Z,26.18
2023-03-26T21:01:51.198Z,26.19
2023-03-26T21:04:20.071Z,26.20
2023-03-26T21:06:48.298Z,26.21
2023-03-26T21:09:18.526Z,26.18
2023-03-26T21:11:54.753Z,26.03
2023-03-26T21:14:26.029Z,26.23
2023-03-26T21:16:54.681Z,26.23
2023-03-26T21:19:23.251Z,26.24
2023-03-26T21:22:11.049Z,26.27
2023-03-26T21:24:50.673Z,26.26
2023-03-26T21:27:26.944Z,26.14
2023-03-26T21:29:55.584Z,25.85
2023-03-26T21:32:24.388Z,26.25
2023-03-26T21:34:58.807Z,26.25
2023-03-26T21:37:28.079Z,26.26
2023-03-26T21:39:56.718Z,26.27
2023-03-26T21:42:29.317Z,26.27
2023-03-26T21:44:57.918Z,26.27
2023-03-26T21:47:26.590Z,26.26
2023-03-26T21:49:55.228Z,26.25
2023-03-26T21:52:24.511Z,26.25
2023-03-26T21:54:53.437Z,26.20
2023-03-26T21:57:39.837Z,26.26
2023-03-26T22:00:15.120Z,26.24
2023-03-26T22:02:53.298Z,26.22
2023-03-26T22:05:27.706Z,26.07
2023-03-26T22:07:59.850Z,26.04
2023-03-26T22:10:27.932Z,26.22
2023-03-26T22:12:57.337Z,26.23
2023-03-26T22:15:26.756Z,26.22
2023-03-26T22:17:55.766Z,26.24
2023-03-26T22:20:25.238Z,26.24
2023-03-26T22:22:55.214Z,26.12
2023-03-26T22:25:24.478Z,26.22
2023-03-26T22:27:53.879Z,26.24
2023-03-26T22:30:23.244Z,26.23
2023-03-26T22:32:51.704Z,26.21
2023-03-26T22:35:19.787Z,26.21
2023-03-26T22:37:47.875Z,26.20
2023-03-26T22:40:16.133Z,26.19
2023-03-26T22:42:44.081Z,26.16
2023-03-26T22:45:13.086Z,26.13
2023-03-26T22:47:42.400Z,26.11
2023-03-26T22:50:11.151Z,26.04
2023-03-26T22:52:40.688Z,26.05
2023-03-26T22:55:10.945Z,26.02
2023-03-26T22:57:39.379Z,26.01
2023-03-26T23:00:14.513Z,26.02
2023-03-26T23:02:45.872Z,26.02
2023-03-26T23:05:14.473Z,26.00
2023-03-26T23:07:42.599Z,26.01
2023-03-26T23:10:12.188Z,26.01
2023-03-26T23:12:41.370Z,26.02
2023-03-26T23:15:10.734Z,25.86
2023-03-26T23:17:38.980Z,26.02
2023-03-26T23:20:14.613Z,26.02
2023-03-26T23:22:43.764Z,26.01
2023-03-26T23:25:12.579Z,26.02
2023-03-26T23:27:41.355Z,26.02
2023-03-26T23:30:11.862Z,26.04
2023-03-26T23:32:40.711Z,26.03
2023-03-26T23:35:11.233Z,25.91
2023-03-26T23:37:42.405Z,26.02
2023-03-26T23:40:13.759Z,26.03
2023-03-26T23:42:42.431Z,26.02
2023-03-26T23:45:12.219Z,25.92
2023-03-26T23:47:42.561Z,25.99
2023-03-26T23:50:12.952Z,25.99
2023-03-26T23:52:41.196Z,25.71
2023-03-26T23:55:09.853Z,25.91
2023-03-26T23:57:38.126Z,25.95
