createdAt,value
2017-10-21T00:00:04.615Z,0.00
2017-10-21T00:01:04.549Z,0.00
2017-10-21T00:02:04.513Z,0.00
2017-10-21T00:03:04.437Z,0.00
2017-10-21T00:04:04.377Z,0.00
2017-10-21T00:05:04.323Z,0.00
2017-10-21T00:06:04.279Z,0.00
2017-10-21T00:07:04.210Z,0.00
2017-10-21T00:08:04.170Z,0.00
2017-10-21T00:09:04.099Z,0.00
2017-10-21T00:10:04.036Z,0.00
2017-10-21T00:11:03.984Z,0.00
2017-10-21T00:12:03.945Z,0.00
2017-10-21T00:13:03.867Z,0.00
2017-10-21T00:14:03.813Z,0.00
2017-10-21T00:15:03.756Z,0.00
2017-10-21T00:16:03.703Z,0.00
2017-10-21T00:17:03.646Z,0.00
2017-10-21T00:18:03.590Z,0.00
2017-10-21T00:19:03.567Z,0.00
2017-10-21T00:20:03.478Z,0.00
2017-10-21T00:21:03.423Z,0.00
2017-10-21T00:22:03.370Z,0.00
2017-10-21T00:23:03.338Z,0.00
2017-10-21T00:24:03.298Z,0.00
2017-10-21T00:25:03.203Z,0.00
2017-10-21T00:26:03.146Z,0.00
2017-10-21T00:27:03.090Z,0.00
2017-10-21T00:28:03.031Z,0.00
2017-10-21T00:29:02.990Z,0.00
2017-10-21T00:30:02.925Z,0.00
2017-10-21T00:31:02.870Z,0.00
2017-10-21T00:32:02.814Z,0.00
2017-10-21T00:33:02.752Z,0.00
2017-10-21T00:34:02.742Z,0.00
2017-10-21T00:35:02.658Z,0.00
2017-10-21T00:36:02.597Z,0.00
2017-10-21T00:37:02.541Z,0.00
2017-10-21T00:38:02.497Z,0.00
2017-10-21T00:39:02.433Z,0.00
2017-10-21T00:40:02.377Z,0.00
2017-10-21T00:41:02.309Z,0.00
2017-10-21T00:42:02.247Z,0.00
2017-10-21T00:43:02.190Z,0.00
2017-10-21T00:44:02.134Z,0.00
2017-10-21T00:45:02.078Z,0.00
2017-10-21T00:46:02.059Z,0.00
2017-10-21T00:47:01.969Z,0.00
2017-10-21T00:48:01.912Z,0.00
2017-10-21T00:49:01.852Z,0.00
2017-10-21T00:50:01.800Z,0.00
2017-10-21T00:51:01.778Z,0.00
2017-10-21T00:52:01.685Z,0.00
2017-10-21T00:53:01.630Z,0.00
2017-10-21T00:54:01.613Z,0.00
2017-10-21T00:55:01.524Z,0.00
2017-10-21T00:56:01.519Z,0.00
2017-10-21T00:57:01.400Z,0.00
2017-10-21T00:58:01.354Z,0.00
2017-10-21T00:59:01.288Z,0.00
2017-10-21T01:00:01.234Z,0.00
2017-10-21T01:01:01.191Z,0.00
2017-10-21T01:02:01.122Z,0.00
2017-10-21T01:03:01.071Z,0.00
2017-10-21T01:04:01.010Z,0.00
2017-10-21T01:05:00.954Z,0.00
2017-10-21T01:06:00.930Z,0.00
2017-10-21T01:07:00.853Z,0.00
2017-10-21T01:08:00.809Z,0.00
2017-10-21T01:09:00.735Z,0.00
2017-10-21T01:10:00.678Z,0.00
2017-10-21T01:11:00.623Z,0.00
2017-10-21T01:12:00.566Z,0.00
2017-10-21T01:13:00.508Z,0.00
2017-10-21T01:14:00.456Z,0.00
2017-10-21T01:15:00.404Z,0.00
2017-10-21T01:16:00.368Z,0.00
2017-10-21T01:17:00.295Z,0.00
2017-10-21T01:18:00.230Z,0.00
2017-10-21T01:19:00.182Z,0.00
2017-10-21T01:20:00.132Z,0.00
2017-10-21T01:21:00.059Z,0.00
2017-10-21T01:22:00.037Z,0.00
2017-10-21T01:22:59.952Z,0.00
2017-10-21T01:23:59.940Z,0.00
2017-10-21T01:24:59.856Z,0.00
2017-10-21T01:25:59.783Z,0.00
2017-10-21T01:26:59.743Z,0.00
2017-10-21T01:27:59.671Z,0.00
2017-10-21T01:28:59.641Z,0.00
2017-10-21T01:29:59.557Z,0.00
2017-10-21T01:30:59.500Z,0.00
2017-10-21T01:31:59.445Z,0.00
2017-10-21T01:32:59.387Z,0.00
2017-10-21T01:33:59.334Z,0.00
2017-10-21T01:34:59.276Z,0.00
2017-10-21T01:35:59.218Z,0.00
2017-10-21T01:36:59.163Z,0.00
2017-10-21T01:37:59.104Z,0.00
2017-10-21T01:38:59.073Z,0.00
2017-10-21T01:39:58.991Z,0.00
2017-10-21T01:40:58.935Z,0.00
2017-10-21T01:41:58.878Z,0.00
2017-10-21T01:42:58.870Z,0.00
2017-10-21T01:43:58.768Z,0.00
2017-10-21T01:44:58.708Z,0.00
2017-10-21T01:45:58.659Z,0.00
2017-10-21T01:46:58.601Z,0.00
2017-10-21T01:47:58.546Z,0.00
2017-10-21T01:48:58.511Z,0.00
2017-10-21T01:49:58.432Z,0.00
2017-10-21T01:50:58.386Z,0.00
2017-10-21T01:51:58.321Z,0.00
2017-10-21T01:52:58.264Z,0.00
2017-10-21T01:53:58.211Z,0.00
2017-10-21T01:54:58.157Z,0.00
2017-10-21T01:55:58.094Z,0.00
2017-10-21T01:56:58.042Z,0.00
2017-10-21T01:57:57.997Z,0.00
2017-10-21T01:58:57.956Z,0.00
2017-10-21T01:59:57.878Z,0.00
2017-10-21T02:00:57.869Z,0.00
2017-10-21T02:01:57.774Z,0.00
2017-10-21T02:02:57.723Z,0.00
2017-10-21T02:03:57.658Z,0.00
2017-10-21T02:04:57.615Z,0.00
2017-10-21T02:05:57.545Z,0.00
2017-10-21T02:06:57.494Z,0.00
2017-10-21T02:07:57.439Z,0.00
2017-10-21T02:08:57.384Z,0.00
2017-10-21T02:09:57.333Z,0.00
2017-10-21T02:10:57.252Z,0.00
2017-10-21T02:11:57.196Z,0.00
2017-10-21T02:12:57.138Z,0.00
2017-10-21T02:13:57.098Z,0.00
2017-10-21T02:14:57.034Z,0.00
2017-10-21T02:15:56.999Z,0.00
2017-10-21T02:16:56.920Z,0.00
2017-10-21T02:17:56.861Z,0.00
2017-10-21T02:18:56.808Z,0.00
2017-10-21T02:19:56.783Z,0.00
2017-10-21T02:20:56.693Z,0.00
2017-10-21T02:21:56.631Z,0.00
2017-10-21T02:22:56.576Z,0.00
2017-10-21T02:23:56.518Z,0.00
2017-10-21T02:24:56.473Z,0.00
2017-10-21T02:25:56.405Z,0.00
2017-10-21T02:26:56.352Z,0.00
2017-10-21T02:27:56.295Z,0.00
2017-10-21T02:28:56.272Z,0.00
2017-10-21T02:29:56.191Z,0.00
2017-10-21T02:30:56.128Z,0.00
2017-10-21T02:31:56.078Z,0.00
2017-10-21T02:32:56.046Z,0.00
2017-10-21T02:33:55.962Z,0.00
2017-10-21T02:34:55.912Z,0.00
2017-10-21T02:35:55.851Z,0.00
2017-10-21T02:36:55.794Z,0.00
2017-10-21T02:37:55.738Z,0.00
2017-10-21T02:38:55.683Z,0.00
2017-10-21T02:39:55.627Z,0.00
2017-10-21T02:40:55.619Z,0.00
2017-10-21T02:41:55.517Z,0.00
2017-10-21T02:42:55.477Z,0.00
2017-10-21T02:43:55.408Z,0.00
2017-10-21T02:44:55.353Z,0.00
2017-10-21T02:45:55.342Z,0.00
2017-10-21T02:46:55.246Z,0.00
2017-10-21T02:47:55.189Z,0.00
2017-10-21T02:48:55.138Z,0.00
2017-10-21T02:49:55.105Z,0.00
2017-10-21T02:50:55.025Z,0.00
2017-10-21T02:51:54.973Z,0.00
2017-10-21T02:52:54.904Z,0.00
2017-10-21T02:53:54.844Z,0.00
2017-10-21T02:54:54.785Z,0.00
2017-10-21T02:55:54.728Z,0.00
2017-10-21T02:56:54.671Z,0.00
2017-10-21T02:57:54.644Z,0.00
2017-10-21T02:58:54.562Z,0.00
2017-10-21T02:59:54.506Z,0.00
2017-10-21T03:00:54.445Z,0.00
2017-10-21T03:01:54.388Z,0.00
2017-10-21T03:02:54.333Z,0.00
2017-10-21T03:03:54.280Z,0.00
2017-10-21T03:04:54.216Z,0.00
2017-10-21T03:05:54.160Z,0.00
2017-10-21T03:06:54.102Z,0.00
2017-10-21T03:07:54.047Z,0.00
2017-10-21T03:08:53.990Z,0.00
2017-10-21T03:09:53.959Z,0.00
2017-10-21T03:10:53.899Z,0.00
2017-10-21T03:11:53.837Z,0.00
2017-10-21T03:12:53.767Z,0.00
2017-10-21T03:13:53.715Z,0.00
2017-10-21T03:14:53.687Z,0.00
2017-10-21T03:15:53.606Z,0.00
2017-10-21T03:16:53.575Z,0.00
2017-10-21T03:17:53.489Z,0.00
2017-10-21T03:18:53.434Z,0.00
2017-10-21T03:19:53.394Z,0.00
2017-10-21T03:20:53.323Z,0.00
2017-10-21T03:21:53.268Z,0.00
2017-10-21T03:22:53.213Z,0.00
2017-10-21T03:23:53.158Z,0.00
2017-10-21T03:24:53.107Z,0.00
2017-10-21T03:25:53.051Z,0.00
2017-10-21T03:26:52.993Z,0.00
2017-10-21T03:27:52.939Z,0.00
2017-10-21T03:28:52.883Z,0.00
2017-10-21T03:29:52.829Z,0.00
2017-10-21T03:30:52.776Z,0.00
2017-10-21T03:31:52.719Z,0.00
2017-10-21T03:32:52.643Z,0.00
2017-10-21T03:33:52.612Z,0.00
2017-10-21T03:34:52.533Z,0.00
2017-10-21T03:35:52.477Z,0.00
2017-10-21T03:36:52.420Z,0.00
2017-10-21T03:37:52.364Z,0.00
2017-10-21T03:38:52.302Z,0.00
2017-10-21T03:39:52.257Z,0.00
2017-10-21T03:40:52.192Z,0.00
2017-10-21T03:41:52.139Z,0.00
2017-10-21T03:42:52.087Z,0.00
2017-10-21T03:43:52.018Z,0.00
2017-10-21T03:44:51.965Z,0.00
2017-10-21T03:45:51.904Z,0.00
2017-10-21T03:46:51.863Z,0.00
2017-10-21T03:47:51.792Z,0.00
2017-10-21T03:48:51.741Z,0.00
2017-10-21T03:49:51.680Z,0.00
2017-10-21T03:50:51.627Z,0.00
2017-10-21T03:51:51.570Z,0.00
2017-10-21T03:52:51.530Z,0.00
2017-10-21T03:53:51.459Z,0.00
2017-10-21T03:54:51.405Z,0.00
2017-10-21T03:55:51.353Z,0.00
2017-10-21T03:56:51.290Z,0.00
2017-10-21T03:57:51.235Z,0.00
2017-10-21T03:58:51.183Z,0.00
2017-10-21T03:59:51.126Z,0.00
2017-10-21T04:00:51.078Z,0.00
2017-10-21T04:01:51.019Z,0.00
2017-10-21T04:02:50.962Z,0.00
2017-10-21T04:03:50.906Z,0.00
2017-10-21T04:04:50.852Z,0.00
2017-10-21T04:05:50.779Z,0.00
2017-10-21T04:06:50.724Z,0.00
2017-10-21T04:07:50.687Z,0.00
2017-10-21T04:08:50.623Z,0.00
2017-10-21T04:09:50.553Z,0.00
2017-10-21T04:10:50.496Z,0.00
2017-10-21T04:11:50.437Z,0.00
2017-10-21T04:12:50.409Z,0.00
2017-10-21T04:13:50.326Z,0.00
2017-10-21T04:14:50.270Z,0.00
2017-10-21T04:15:50.212Z,0.00
2017-10-21T04:16:50.174Z,0.00
2017-10-21T04:17:50.111Z,0.00
2017-10-21T04:18:50.039Z,0.00
2017-10-21T04:19:49.998Z,0.00
2017-10-21T04:20:49.931Z,0.00
2017-10-21T04:21:49.871Z,0.00
2017-10-21T04:22:49.816Z,0.00
2017-10-21T04:23:49.764Z,0.00
2017-10-21T04:24:49.703Z,0.00
2017-10-21T04:25:49.659Z,0.00
2017-10-21T04:26:49.606Z,0.00
2017-10-21T04:27:49.533Z,0.00
2017-10-21T04:28:49.479Z,0.00
2017-10-21T04:29:49.453Z,0.00
2017-10-21T04:30:49.369Z,0.00
2017-10-21T04:31:49.315Z,0.00
2017-10-21T04:32:49.264Z,0.00
2017-10-21T04:33:49.203Z,0.00
2017-10-21T04:34:49.148Z,0.00
2017-10-21T04:35:49.081Z,0.00
2017-10-21T04:36:49.038Z,0.00
2017-10-21T04:37:48.985Z,0.00
2017-10-21T04:38:48.968Z,0.00
2017-10-21T04:39:48.943Z,0.00
2017-10-21T04:40:48.797Z,0.00
2017-10-21T04:41:48.743Z,0.00
2017-10-21T04:42:48.686Z,0.00
2017-10-21T04:43:48.654Z,0.00
2017-10-21T04:44:48.575Z,0.00
2017-10-21T04:45:48.516Z,0.00
2017-10-21T04:46:48.459Z,0.00
2017-10-21T04:47:48.408Z,0.00
2017-10-21T04:48:48.347Z,0.00
2017-10-21T04:49:48.287Z,0.00
2017-10-21T04:50:48.233Z,0.00
2017-10-21T04:51:48.171Z,0.00
2017-10-21T04:52:48.114Z,0.00
2017-10-21T04:53:48.064Z,0.00
2017-10-21T04:54:48.129Z,0.00
2017-10-21T04:55:47.967Z,0.00
2017-10-21T04:56:47.910Z,0.00
2017-10-21T04:57:47.870Z,0.00
2017-10-21T04:58:47.840Z,0.00
2017-10-21T04:59:47.759Z,0.00
2017-10-21T05:00:47.670Z,0.00
2017-10-21T05:01:47.613Z,0.00
2017-10-21T05:02:47.566Z,0.00
2017-10-21T05:03:47.501Z,0.00
2017-10-21T05:04:47.450Z,0.00
2017-10-21T05:05:47.406Z,0.00
2017-10-21T05:06:47.337Z,0.00
2017-10-21T05:07:47.279Z,4.00
2017-10-21T05:08:47.228Z,4.00
2017-10-21T05:09:47.170Z,4.00
2017-10-21T05:10:47.115Z,4.00
2017-10-21T05:11:47.060Z,4.00
2017-10-21T05:12:47.005Z,8.00
2017-10-21T05:13:46.965Z,8.00
2017-10-21T05:14:46.881Z,8.00
2017-10-21T05:15:46.819Z,8.00
2017-10-21T05:16:46.766Z,8.00
2017-10-21T05:17:46.739Z,12.00
2017-10-21T05:18:46.661Z,12.00
2017-10-21T05:19:46.599Z,12.00
2017-10-21T05:20:46.537Z,16.00
2017-10-21T05:21:46.479Z,16.00
2017-10-21T05:22:46.424Z,20.00
2017-10-21T05:23:46.361Z,20.00
2017-10-21T05:24:46.322Z,20.00
2017-10-21T05:25:46.253Z,28.00
2017-10-21T05:26:46.190Z,32.00
2017-10-21T05:27:46.138Z,36.00
2017-10-21T05:28:46.078Z,40.00
2017-10-21T05:29:46.022Z,40.00
2017-10-21T05:30:45.983Z,40.00
2017-10-21T05:31:45.917Z,48.00
2017-10-21T05:32:45.889Z,52.00
2017-10-21T05:33:45.799Z,64.00
2017-10-21T05:34:45.741Z,68.00
2017-10-21T05:35:45.686Z,72.00
2017-10-21T05:36:45.651Z,76.00
2017-10-21T05:37:45.575Z,88.00
2017-10-21T05:38:45.520Z,96.00
2017-10-21T05:39:45.467Z,104.00
2017-10-21T05:40:45.413Z,108.00
2017-10-21T05:41:45.356Z,108.00
2017-10-21T05:42:45.310Z,112.00
2017-10-21T05:43:45.246Z,112.00
2017-10-21T05:44:45.193Z,124.00
2017-10-21T05:45:45.138Z,144.00
2017-10-21T05:46:45.058Z,172.00
2017-10-21T05:47:45.027Z,200.00
2017-10-21T05:48:44.973Z,228.00
2017-10-21T05:49:44.919Z,248.00
2017-10-21T05:50:44.864Z,268.00
2017-10-21T05:51:44.778Z,296.00
2017-10-21T05:52:44.720Z,312.00
2017-10-21T05:53:44.667Z,308.00
2017-10-21T05:54:44.631Z,300.00
2017-10-21T05:55:44.544Z,296.00
2017-10-21T05:56:44.488Z,296.00
2017-10-21T05:57:44.432Z,316.00
2017-10-21T05:58:44.378Z,344.00
2017-10-21T05:59:44.319Z,372.00
2017-10-21T06:00:44.304Z,400.00
2017-10-21T06:01:44.209Z,436.00
2017-10-21T06:02:44.154Z,488.00
2017-10-21T06:03:44.111Z,556.00
2017-10-21T06:04:44.041Z,632.00
2017-10-21T06:05:43.999Z,680.00
2017-10-21T06:06:43.929Z,688.00
2017-10-21T06:07:43.871Z,668.00
2017-10-21T06:08:43.857Z,652.00
2017-10-21T06:09:43.762Z,672.00
2017-10-21T06:10:43.727Z,716.00
2017-10-21T06:11:43.651Z,792.00
2017-10-21T06:12:43.590Z,856.00
2017-10-21T06:13:43.542Z,892.00
2017-10-21T06:14:43.503Z,936.00
2017-10-21T06:15:43.433Z,1064.00
2017-10-21T06:16:43.377Z,1228.00
2017-10-21T06:17:43.334Z,1388.00
2017-10-21T06:18:43.269Z,1456.00
2017-10-21T06:19:43.226Z,1508.00
2017-10-21T06:20:43.137Z,1620.00
2017-10-21T06:21:43.082Z,1824.00
2017-10-21T06:22:43.025Z,2044.00
2017-10-21T06:23:42.968Z,2172.00
2017-10-21T06:24:42.913Z,2288.00
2017-10-21T06:25:42.855Z,2344.00
2017-10-21T06:26:42.799Z,2156.00
2017-10-21T06:27:42.771Z,2076.00
2017-10-21T06:28:42.685Z,1980.00
2017-10-21T06:29:42.629Z,1864.00
2017-10-21T06:30:42.577Z,1768.00
2017-10-21T06:31:42.511Z,1736.00
2017-10-21T06:32:42.461Z,1740.00
2017-10-21T06:33:42.398Z,1780.00
2017-10-21T06:34:42.344Z,1804.00
2017-10-21T06:35:42.287Z,1832.00
2017-10-21T06:36:42.235Z,1876.00
2017-10-21T06:37:42.208Z,1872.00
2017-10-21T06:38:42.120Z,1804.00
2017-10-21T06:39:42.093Z,1736.00
2017-10-21T06:40:42.023Z,1684.00
2017-10-21T06:41:41.955Z,1704.00
2017-10-21T06:42:41.916Z,1812.00
2017-10-21T06:43:41.861Z,1940.00
2017-10-21T06:44:41.790Z,2028.00
2017-10-21T06:45:41.732Z,2016.00
2017-10-21T06:46:41.676Z,1928.00
2017-10-21T06:47:41.623Z,1844.00
2017-10-21T06:48:41.565Z,1784.00
2017-10-21T06:49:41.511Z,1808.00
2017-10-21T06:50:41.456Z,1848.00
2017-10-21T06:51:41.403Z,1904.00
2017-10-21T06:52:41.339Z,1936.00
2017-10-21T06:53:41.302Z,1948.00
2017-10-21T06:54:41.241Z,1968.00
2017-10-21T06:55:41.182Z,2040.00
2017-10-21T06:56:41.127Z,2104.00
2017-10-21T06:57:41.062Z,2104.00
2017-10-21T06:58:41.018Z,2124.00
2017-10-21T06:59:40.963Z,2156.00
2017-10-21T07:00:40.909Z,2180.00
2017-10-21T07:01:40.855Z,2204.00
2017-10-21T07:02:40.805Z,2212.00
2017-10-21T07:03:40.725Z,2284.00
2017-10-21T07:04:40.671Z,2384.00
2017-10-21T07:05:40.635Z,2520.00
2017-10-21T07:06:40.553Z,2600.00
2017-10-21T07:07:40.495Z,2608.00
2017-10-21T07:08:40.442Z,2564.00
2017-10-21T07:09:40.388Z,2532.00
2017-10-21T07:10:40.331Z,2520.00
2017-10-21T07:11:40.282Z,2524.00
2017-10-21T07:12:40.220Z,2560.00
2017-10-21T07:13:40.164Z,2628.00
2017-10-21T07:14:40.108Z,2652.00
2017-10-21T07:15:40.052Z,2644.00
2017-10-21T07:16:40.010Z,2688.00
2017-10-21T07:17:39.945Z,2736.00
2017-10-21T07:18:39.877Z,2748.00
2017-10-21T07:19:39.820Z,2692.00
2017-10-21T07:20:39.780Z,2612.00
2017-10-21T07:21:39.744Z,2584.00
2017-10-21T07:22:39.690Z,2592.00
2017-10-21T07:23:39.598Z,2640.00
2017-10-21T07:24:39.544Z,2784.00
2017-10-21T07:25:39.489Z,3032.00
2017-10-21T07:26:39.470Z,3316.00
2017-10-21T07:27:39.384Z,3648.00
2017-10-21T07:28:39.322Z,3904.00
2017-10-21T07:29:39.267Z,4176.00
2017-10-21T07:30:39.212Z,4092.00
2017-10-21T07:31:39.157Z,3872.00
2017-10-21T07:32:39.100Z,3752.00
2017-10-21T07:33:39.045Z,3740.00
2017-10-21T07:34:38.990Z,3820.00
2017-10-21T07:35:38.933Z,4000.00
2017-10-21T07:36:38.885Z,4224.00
2017-10-21T07:37:38.824Z,4376.00
2017-10-21T07:38:38.768Z,4552.00
2017-10-21T07:39:38.715Z,4504.00
2017-10-21T07:40:38.659Z,4372.00
2017-10-21T07:41:38.604Z,4132.00
2017-10-21T07:42:38.543Z,4124.00
2017-10-21T07:43:38.497Z,4276.00
2017-10-21T07:44:38.440Z,4544.00
2017-10-21T07:45:38.385Z,4808.00
2017-10-21T07:46:38.330Z,4984.00
2017-10-21T07:47:38.276Z,4140.00
2017-10-21T07:48:38.220Z,5216.00
2017-10-21T07:49:38.166Z,5400.00
2017-10-21T07:50:38.111Z,4280.00
2017-10-21T07:51:38.057Z,5936.00
2017-10-21T07:52:38.001Z,6292.00
2017-10-21T07:53:37.947Z,6784.00
2017-10-21T07:54:37.899Z,7228.00
2017-10-21T07:55:37.839Z,7544.00
2017-10-21T07:56:37.783Z,7836.00
2017-10-21T07:57:37.728Z,8384.00
2017-10-21T07:58:37.674Z,8736.00
2017-10-21T07:59:37.620Z,8848.00
2017-10-21T08:00:37.546Z,8668.00
2017-10-21T08:01:37.490Z,9044.00
2017-10-21T08:02:37.437Z,9668.00
2017-10-21T08:03:37.381Z,10004.00
2017-10-21T08:04:37.326Z,10272.00
2017-10-21T08:05:37.272Z,9768.00
2017-10-21T08:06:37.215Z,9592.00
2017-10-21T08:07:37.160Z,9648.00
2017-10-21T08:08:37.107Z,9732.00
2017-10-21T08:09:37.051Z,9768.00
2017-10-21T08:10:36.994Z,9680.00
2017-10-21T08:11:36.940Z,9484.00
2017-10-21T08:12:36.889Z,9192.00
2017-10-21T08:13:36.831Z,8852.00
2017-10-21T08:14:36.778Z,8532.00
2017-10-21T08:15:36.721Z,8348.00
2017-10-21T08:16:36.682Z,8340.00
2017-10-21T08:17:36.614Z,8336.00
2017-10-21T08:18:36.558Z,8316.00
2017-10-21T08:19:36.504Z,8404.00
2017-10-21T08:20:36.444Z,8588.00
2017-10-21T08:21:36.395Z,8680.00
2017-10-21T08:22:36.340Z,8684.00
2017-10-21T08:23:36.280Z,8652.00
2017-10-21T08:24:36.230Z,8588.00
2017-10-21T08:25:36.176Z,8568.00
2017-10-21T08:26:36.122Z,8616.00
2017-10-21T08:27:36.067Z,8688.00
2017-10-21T08:28:36.012Z,8704.00
2017-10-21T08:29:35.959Z,8628.00
2017-10-21T08:30:35.903Z,8552.00
2017-10-21T08:31:35.851Z,8500.00
2017-10-21T08:32:35.794Z,8464.00
2017-10-21T08:33:35.740Z,8416.00
2017-10-21T08:34:35.685Z,8416.00
2017-10-21T08:35:35.631Z,8612.00
2017-10-21T08:36:35.576Z,8676.00
2017-10-21T08:37:35.522Z,8480.00
2017-10-21T08:38:35.466Z,8172.00
2017-10-21T08:39:35.416Z,7880.00
2017-10-21T08:40:35.357Z,7656.00
2017-10-21T08:41:35.303Z,7440.00
2017-10-21T08:42:35.249Z,7236.00
2017-10-21T08:43:35.195Z,7088.00
2017-10-21T08:44:35.142Z,6968.00
2017-10-21T08:45:35.086Z,6868.00
2017-10-21T08:46:35.032Z,6712.00
2017-10-21T08:47:34.976Z,6544.00
2017-10-21T08:48:34.924Z,6380.00
2017-10-21T08:49:34.869Z,6252.00
2017-10-21T08:50:34.834Z,6140.00
2017-10-21T08:51:34.784Z,6028.00
2017-10-21T08:52:34.705Z,5892.00
2017-10-21T08:53:34.650Z,5816.00
2017-10-21T08:54:34.614Z,5720.00
2017-10-21T08:55:34.541Z,5624.00
2017-10-21T08:56:34.491Z,5492.00
2017-10-21T08:57:34.455Z,5364.00
2017-10-21T08:58:34.419Z,5252.00
2017-10-21T08:59:34.322Z,5168.00
2017-10-21T09:00:34.286Z,5096.00
2017-10-21T09:01:34.235Z,5016.00
2017-10-21T09:02:34.190Z,4952.00
2017-10-21T09:03:34.102Z,4920.00
2017-10-21T09:04:34.080Z,4912.00
2017-10-21T09:05:34.013Z,4904.00
2017-10-21T09:06:33.959Z,4912.00
2017-10-21T09:07:33.884Z,4912.00
2017-10-21T09:08:33.829Z,4912.00
2017-10-21T09:09:33.794Z,4900.00
2017-10-21T09:10:33.720Z,4868.00
2017-10-21T09:11:33.664Z,4816.00
2017-10-21T09:12:33.609Z,4772.00
2017-10-21T09:13:33.563Z,4780.00
2017-10-21T09:14:33.501Z,4708.00
2017-10-21T09:15:33.447Z,4624.00
2017-10-21T09:16:33.392Z,4564.00
2017-10-21T09:17:33.337Z,4552.00
2017-10-21T09:18:33.282Z,4516.00
2017-10-21T09:19:33.227Z,4496.00
2017-10-21T09:20:33.172Z,4520.00
2017-10-21T09:21:33.117Z,4572.00
2017-10-21T09:22:33.063Z,4616.00
2017-10-21T09:23:33.008Z,4616.00
2017-10-21T09:24:32.954Z,4604.00
2017-10-21T09:25:32.897Z,4572.00
2017-10-21T09:26:32.843Z,4612.00
2017-10-21T09:27:32.788Z,4740.00
2017-10-21T09:28:32.732Z,4812.00
2017-10-21T09:29:32.679Z,4828.00
2017-10-21T09:30:32.628Z,4896.00
2017-10-21T09:31:32.566Z,5032.00
2017-10-21T09:32:32.514Z,5172.00
2017-10-21T09:33:32.457Z,5248.00
2017-10-21T09:34:32.405Z,5296.00
2017-10-21T09:35:32.353Z,5388.00
2017-10-21T09:36:32.293Z,5528.00
2017-10-21T09:37:32.241Z,5632.00
2017-10-21T09:38:32.183Z,5756.00
2017-10-21T09:39:32.131Z,5744.00
2017-10-21T09:40:32.071Z,5804.00
2017-10-21T09:41:32.019Z,5948.00
2017-10-21T09:42:31.962Z,6096.00
2017-10-21T09:43:31.908Z,6132.00
2017-10-21T09:44:31.852Z,6164.00
2017-10-21T09:45:31.797Z,6164.00
2017-10-21T09:46:31.742Z,6192.00
2017-10-21T09:47:31.685Z,6140.00
2017-10-21T09:48:31.632Z,6060.00
2017-10-21T09:49:31.578Z,5908.00
2017-10-21T09:50:31.523Z,5772.00
2017-10-21T09:51:31.472Z,5764.00
2017-10-21T09:52:31.413Z,5836.00
2017-10-21T09:53:31.357Z,5896.00
2017-10-21T09:54:31.301Z,5940.00
2017-10-21T09:55:31.248Z,6072.00
2017-10-21T09:56:31.193Z,6208.00
2017-10-21T09:57:31.148Z,6336.00
2017-10-21T09:58:31.088Z,6464.00
2017-10-21T09:59:31.028Z,6508.00
2017-10-21T10:00:30.976Z,6536.00
2017-10-21T10:01:30.916Z,6492.00
2017-10-21T10:02:30.869Z,6420.00
2017-10-21T10:03:30.809Z,6292.00
2017-10-21T10:04:30.754Z,6320.00
2017-10-21T10:05:30.701Z,6404.00
2017-10-21T10:06:30.645Z,6376.00
2017-10-21T10:07:30.590Z,6336.00
2017-10-21T10:08:30.535Z,6336.00
2017-10-21T10:09:30.481Z,6344.00
2017-10-21T10:10:30.430Z,6380.00
2017-10-21T10:11:30.376Z,6384.00
2017-10-21T10:12:30.317Z,6320.00
2017-10-21T10:13:30.261Z,6312.00
2017-10-21T10:14:30.206Z,6376.00
2017-10-21T10:15:30.154Z,6460.00
2017-10-21T10:16:30.093Z,6572.00
2017-10-21T10:17:30.035Z,6608.00
2017-10-21T10:18:29.988Z,6720.00
2017-10-21T10:19:29.931Z,6800.00
2017-10-21T10:20:29.872Z,6840.00
2017-10-21T10:21:29.817Z,6840.00
2017-10-21T10:22:29.763Z,6852.00
2017-10-21T10:23:29.706Z,6840.00
2017-10-21T10:24:29.650Z,6784.00
2017-10-21T10:25:29.598Z,6624.00
2017-10-21T10:26:29.542Z,6480.00
2017-10-21T10:27:29.490Z,6344.00
2017-10-21T10:28:29.434Z,6356.00
2017-10-21T10:29:29.388Z,6496.00
2017-10-21T10:30:29.328Z,6632.00
2017-10-21T10:31:29.268Z,6608.00
2017-10-21T10:32:29.216Z,6504.00
2017-10-21T10:33:29.164Z,6580.00
2017-10-21T10:34:29.104Z,6764.00
2017-10-21T10:35:29.050Z,6368.00
2017-10-21T10:36:28.997Z,7348.00
2017-10-21T10:37:28.941Z,7388.00
2017-10-21T10:38:28.887Z,7296.00
2017-10-21T10:39:28.830Z,7204.00
2017-10-21T10:40:28.780Z,7308.00
2017-10-21T10:41:28.720Z,7512.00
2017-10-21T10:42:28.673Z,7660.00
2017-10-21T10:43:28.612Z,7680.00
2017-10-21T10:44:28.566Z,7452.00
2017-10-21T10:45:28.503Z,7164.00
2017-10-21T10:46:28.449Z,6896.00
2017-10-21T10:47:28.398Z,6572.00
2017-10-21T10:48:28.340Z,6204.00
2017-10-21T10:49:28.292Z,5980.00
2017-10-21T10:50:28.232Z,5844.00
2017-10-21T10:51:28.179Z,5856.00
2017-10-21T10:52:28.126Z,6004.00
2017-10-21T10:53:28.067Z,6140.00
2017-10-21T10:54:28.018Z,6396.00
2017-10-21T10:55:27.959Z,6680.00
2017-10-21T10:56:27.905Z,7112.00
2017-10-21T10:57:27.857Z,7336.00
2017-10-21T10:58:27.796Z,7496.00
2017-10-21T10:59:27.742Z,7780.00
2017-10-21T11:00:27.689Z,7908.00
2017-10-21T11:01:27.631Z,7848.00
2017-10-21T11:02:27.583Z,7844.00
2017-10-21T11:03:27.521Z,7828.00
2017-10-21T11:04:27.475Z,7768.00
2017-10-21T11:05:27.414Z,7688.00
2017-10-21T11:06:27.365Z,7664.00
2017-10-21T11:07:27.310Z,7564.00
2017-10-21T11:08:27.248Z,7444.00
2017-10-21T11:09:27.197Z,7428.00
2017-10-21T11:10:27.142Z,7408.00
2017-10-21T11:11:27.107Z,7252.00
2017-10-21T11:12:27.040Z,7256.00
2017-10-21T11:13:26.985Z,7552.00
2017-10-21T11:14:26.933Z,7756.00
2017-10-21T11:15:26.870Z,7828.00
2017-10-21T11:16:26.836Z,7704.00
2017-10-21T11:17:26.767Z,7444.00
2017-10-21T11:18:26.715Z,7132.00
2017-10-21T11:19:26.656Z,6896.00
2017-10-21T11:20:26.603Z,4760.00
2017-10-21T11:21:26.549Z,6584.00
2017-10-21T11:22:26.496Z,6484.00
2017-10-21T11:23:26.445Z,6376.00
2017-10-21T11:24:26.389Z,6332.00
2017-10-21T11:25:26.331Z,6280.00
2017-10-21T11:26:26.284Z,6232.00
2017-10-21T11:27:26.220Z,6232.00
2017-10-21T11:28:26.170Z,6316.00
2017-10-21T11:29:26.113Z,6404.00
2017-10-21T11:30:26.059Z,6484.00
2017-10-21T11:31:26.005Z,6532.00
2017-10-21T11:32:25.951Z,6572.00
2017-10-21T11:33:25.897Z,6604.00
2017-10-21T11:34:25.843Z,6676.00
2017-10-21T11:35:25.789Z,6740.00
2017-10-21T11:36:25.737Z,6696.00
2017-10-21T11:37:25.677Z,6584.00
2017-10-21T11:38:25.629Z,6548.00
2017-10-21T11:39:25.569Z,6592.00
2017-10-21T11:40:25.515Z,6664.00
2017-10-21T11:41:25.460Z,6680.00
2017-10-21T11:42:25.410Z,6692.00
2017-10-21T11:43:25.354Z,6712.00
2017-10-21T11:44:25.301Z,6760.00
2017-10-21T11:45:25.243Z,6812.00
2017-10-21T11:46:25.191Z,6752.00
2017-10-21T11:47:25.137Z,6808.00
2017-10-21T11:48:25.080Z,4508.00
2017-10-21T11:49:25.027Z,7000.00
2017-10-21T11:50:24.974Z,7084.00
2017-10-21T11:51:24.917Z,7128.00
2017-10-21T11:52:24.867Z,7192.00
2017-10-21T11:53:24.807Z,7276.00
2017-10-21T11:54:24.755Z,7388.00
2017-10-21T11:55:24.930Z,7412.00
2017-10-21T11:56:24.808Z,7424.00
2017-10-21T11:57:24.593Z,7612.00
2017-10-21T11:58:24.540Z,7860.00
2017-10-21T11:59:24.485Z,8124.00
2017-10-21T12:00:24.430Z,8220.00
2017-10-21T12:01:24.377Z,8220.00
2017-10-21T12:02:24.321Z,8200.00
2017-10-21T12:03:24.267Z,8224.00
2017-10-21T12:04:24.213Z,8168.00
2017-10-21T12:05:24.159Z,8248.00
2017-10-21T12:06:24.111Z,8336.00
2017-10-21T12:07:24.047Z,2404.00
2017-10-21T12:08:23.996Z,8652.00
2017-10-21T12:09:23.942Z,8652.00
2017-10-21T12:10:23.908Z,8640.00
2017-10-21T12:11:23.835Z,8512.00
2017-10-21T12:12:23.800Z,8204.00
2017-10-21T12:13:23.726Z,7788.00
2017-10-21T12:14:23.690Z,7388.00
2017-10-21T12:15:23.635Z,7064.00
2017-10-21T12:16:23.581Z,6744.00
2017-10-21T12:17:23.526Z,6616.00
2017-10-21T12:18:23.454Z,6572.00
2017-10-21T12:19:23.416Z,6472.00
2017-10-21T12:20:23.362Z,6332.00
2017-10-21T12:21:23.308Z,6348.00
2017-10-21T12:22:23.253Z,6472.00
2017-10-21T12:23:23.181Z,6596.00
2017-10-21T12:24:23.143Z,6548.00
2017-10-21T12:25:23.089Z,6580.00
2017-10-21T12:26:23.034Z,6748.00
2017-10-21T12:27:22.980Z,6704.00
2017-10-21T12:28:22.910Z,6816.00
2017-10-21T12:29:22.871Z,6924.00
2017-10-21T12:30:22.816Z,6896.00
2017-10-21T12:31:22.762Z,6672.00
2017-10-21T12:32:22.707Z,6516.00
2017-10-21T12:33:22.637Z,6340.00
2017-10-21T12:34:22.598Z,6280.00
2017-10-21T12:35:22.543Z,6288.00
2017-10-21T12:36:22.489Z,6436.00