createdAt,value
2024-01-03T00:00:34.911Z,0
2024-01-03T00:01:49.204Z,0
2024-01-03T00:03:03.497Z,0
2024-01-03T00:04:17.790Z,0
2024-01-03T00:05:32.082Z,0
2024-01-03T00:06:45.391Z,0
2024-01-03T00:07:59.684Z,0
2024-01-03T00:09:13.977Z,0
2024-01-03T00:10:28.270Z,0
2024-01-03T00:11:42.563Z,0
2024-01-03T00:12:56.856Z,0
2024-01-03T00:14:11.149Z,0
2024-01-03T00:15:25.441Z,0
2024-01-03T00:16:39.734Z,0
2024-01-03T00:19:08.320Z,0
2024-01-03T00:20:22.612Z,0
2024-01-03T00:21:36.906Z,0
2024-01-03T00:22:50.214Z,0
2024-01-03T00:24:04.507Z,0
2024-01-03T00:25:18.800Z,0
2024-01-03T00:26:33.093Z,0
2024-01-03T00:27:47.386Z,0
2024-01-03T00:29:01.678Z,0
2024-01-03T00:30:15.971Z,0
2024-01-03T00:31:30.264Z,0
2024-01-03T00:32:44.557Z,0
2024-01-03T00:33:58.850Z,0
2024-01-03T00:35:13.143Z,0
2024-01-03T00:36:27.435Z,0
2024-01-03T00:37:41.728Z,0
2024-01-03T00:38:55.037Z,0
2024-01-03T00:40:09.330Z,0
2024-01-03T00:41:23.623Z,0
2024-01-03T00:42:37.915Z,0
2024-01-03T00:43:52.209Z,0
2024-01-03T00:45:06.501Z,0
2024-01-03T00:46:20.794Z,0
2024-01-03T00:47:35.087Z,0
2024-01-03T00:48:49.380Z,0
2024-01-03T00:50:03.673Z,0
2024-01-03T00:51:17.966Z,0
2024-01-03T00:52:32.259Z,0
2024-01-03T00:53:46.552Z,0
2024-01-03T00:56:14.154Z,0
2024-01-03T00:57:28.446Z,0
2024-01-03T00:58:42.739Z,0
2024-01-03T00:59:57.032Z,0
2024-01-03T01:01:11.325Z,0
2024-01-03T01:02:25.617Z,0
2024-01-03T01:03:39.910Z,0
2024-01-03T01:04:54.203Z,0
2024-01-03T01:06:08.496Z,0
2024-01-03T01:07:22.789Z,0
2024-01-03T01:08:37.082Z,0
2024-01-03T01:09:51.375Z,0
2024-01-03T01:11:05.668Z,0
2024-01-03T01:12:18.977Z,0
2024-01-03T01:13:33.270Z,0
2024-01-03T01:14:47.562Z,0
2024-01-03T01:16:01.856Z,0
2024-01-03T01:17:16.148Z,0
2024-01-03T01:18:30.441Z,0
2024-01-03T01:19:44.734Z,0
2024-01-03T01:20:59.027Z,0
2024-01-03T01:22:13.320Z,0
2024-01-03T01:23:27.613Z,0
2024-01-03T01:24:41.906Z,0
2024-01-03T01:25:56.199Z,0
2024-01-03T01:27:10.492Z,0
2024-01-03T01:28:23.801Z,0
2024-01-03T01:29:38.094Z,0
2024-01-03T01:30:52.387Z,0
2024-01-03T01:33:20.972Z,0
2024-01-03T01:34:35.265Z,0
2024-01-03T01:35:49.558Z,0
2024-01-03T01:37:03.852Z,0
2024-01-03T01:38:18.144Z,0
2024-01-03T01:39:32.437Z,0
2024-01-03T01:40:46.730Z,0
2024-01-03T01:42:01.023Z,0
2024-01-03T01:43:15.316Z,0
2024-01-03T01:44:28.625Z,0
2024-01-03T01:45:42.917Z,0
2024-01-03T01:46:57.211Z,0
2024-01-03T01:48:11.504Z,0
2024-01-03T01:49:25.797Z,0
2024-01-03T01:50:40.090Z,0
2024-01-03T01:51:54.383Z,0
2024-01-03T01:53:08.676Z,0
2024-01-03T01:54:22.968Z,0
2024-01-03T01:55:37.261Z,0
2024-01-03T01:56:51.554Z,0
2024-01-03T01:58:05.847Z,0
2024-01-03T01:59:20.140Z,0
2024-01-03T02:01:47.742Z,0
2024-01-03T02:03:02.035Z,0
2024-01-03T02:04:16.328Z,0
2024-01-03T02:05:30.620Z,0
2024-01-03T02:06:44.913Z,0
2024-01-03T02:09:13.499Z,0
2024-01-03T02:10:27.792Z,0
2024-01-03T02:11:42.085Z,0
2024-01-03T02:12:56.378Z,0
2024-01-03T02:14:10.671Z,0
2024-01-03T02:15:24.964Z,0
2024-01-03T02:16:38.273Z,0
2024-01-03T02:17:52.566Z,0
2024-01-03T02:19:06.859Z,0
2024-01-03T02:20:21.152Z,0
2024-01-03T02:21:35.445Z,0
2024-01-03T02:22:49.738Z,0
2024-01-03T02:24:04.031Z,0
2024-01-03T02:25:18.324Z,0
2024-01-03T02:26:32.617Z,0
2024-01-03T02:27:46.910Z,0
2024-01-03T02:29:01.203Z,0
2024-01-03T02:30:15.496Z,0
2024-01-03T02:31:29.789Z,0
2024-01-03T02:32:43.098Z,0
2024-01-03T02:33:57.391Z,0
2024-01-03T02:35:11.684Z,0
2024-01-03T02:36:25.977Z,0
2024-01-03T02:37:40.270Z,0
2024-01-03T02:38:53.584Z,0
2024-01-03T02:40:07.877Z,0
2024-01-03T02:41:22.170Z,0
2024-01-03T02:42:36.463Z,0
2024-01-03T02:43:50.756Z,0
2024-01-03T02:45:05.049Z,0
2024-01-03T02:46:19.342Z,0
2024-01-03T02:47:33.636Z,0
2024-01-03T02:48:47.929Z,0
2024-01-03T02:50:02.222Z,0
2024-01-03T02:51:16.514Z,0
2024-01-03T02:52:30.808Z,0
2024-01-03T02:53:45.100Z,0
2024-01-03T02:54:58.410Z,0
2024-01-03T02:56:12.702Z,0
2024-01-03T02:57:26.995Z,0
2024-01-03T02:58:41.288Z,0
2024-01-03T02:59:55.581Z,0
2024-01-03T03:02:24.167Z,0
2024-01-03T03:03:38.460Z,0
2024-01-03T03:04:52.753Z,0
2024-01-03T03:06:07.046Z,0
2024-01-03T03:07:21.339Z,0
2024-01-03T03:09:49.925Z,0
2024-01-03T03:11:03.234Z,0
2024-01-03T03:12:17.527Z,0
2024-01-03T03:13:31.820Z,0
2024-01-03T03:14:46.113Z,0
2024-01-03T03:16:00.406Z,0
2024-01-03T03:17:14.699Z,0
2024-01-03T03:18:28.992Z,0
2024-01-03T03:19:43.286Z,0
2024-01-03T03:20:57.579Z,0
2024-01-03T03:22:11.872Z,0
2024-01-03T03:23:26.165Z,0
2024-01-03T03:24:40.458Z,0
2024-01-03T03:25:54.751Z,0
2024-01-03T03:27:08.060Z,0
2024-01-03T03:28:22.353Z,0
2024-01-03T03:29:36.646Z,0
2024-01-03T03:30:50.939Z,0
2024-01-03T03:32:05.232Z,0
2024-01-03T03:33:19.525Z,0
2024-01-03T03:34:33.817Z,0
2024-01-03T03:35:48.111Z,0
2024-01-03T03:37:02.404Z,0
2024-01-03T03:38:16.697Z,0
2024-01-03T03:39:30.989Z,0
2024-01-03T03:40:45.282Z,0
2024-01-03T03:41:59.575Z,0
2024-01-03T03:43:12.884Z,0
2024-01-03T03:44:27.177Z,0
2024-01-03T03:45:41.470Z,0
2024-01-03T03:46:55.763Z,0
2024-01-03T03:48:10.055Z,0
2024-01-03T03:49:24.348Z,0
2024-01-03T03:50:38.641Z,0
2024-01-03T03:51:52.933Z,0
2024-01-03T03:53:07.226Z,0
2024-01-03T03:54:21.519Z,0
2024-01-03T03:55:35.812Z,0
2024-01-03T03:56:50.105Z,0
2024-01-03T03:58:04.398Z,0
2024-01-03T03:59:17.707Z,0
2024-01-03T04:00:32.000Z,0
2024-01-03T04:01:46.294Z,0
2024-01-03T04:03:00.587Z,0
2024-01-03T04:04:14.879Z,0
2024-01-03T04:05:29.172Z,0
2024-01-03T04:06:43.465Z,0
2024-01-03T04:07:57.758Z,0
2024-01-03T04:09:12.051Z,0
2024-01-03T04:10:26.344Z,0
2024-01-03T04:11:40.637Z,0
2024-01-03T04:12:54.930Z,0
2024-01-03T04:14:09.222Z,0
2024-01-03T04:15:22.531Z,0
2024-01-03T04:16:36.824Z,0
2024-01-03T04:17:51.117Z,0
2024-01-03T04:19:05.410Z,0
2024-01-03T04:20:19.703Z,0
2024-01-03T04:21:33.997Z,0
2024-01-03T04:22:48.289Z,0
2024-01-03T04:24:02.582Z,0
2024-01-03T04:25:16.875Z,0
2024-01-03T04:26:31.168Z,0
2024-01-03T04:27:45.460Z,0
2024-01-03T04:28:59.753Z,0
2024-01-03T04:30:14.046Z,0
2024-01-03T04:31:27.355Z,0
2024-01-03T04:32:41.648Z,0
2024-01-03T04:33:55.940Z,0
2024-01-03T04:35:10.233Z,0
2024-01-03T04:36:24.526Z,0
2024-01-03T04:37:38.819Z,0
2024-01-03T04:38:53.111Z,0
2024-01-03T04:41:21.697Z,0
2024-01-03T04:42:35.990Z,0
2024-01-03T04:43:50.283Z,0
2024-01-03T04:46:18.868Z,0
2024-01-03T04:47:33.161Z,0
2024-01-03T04:48:46.470Z,0
2024-01-03T04:50:00.763Z,0
2024-01-03T04:51:15.056Z,0
2024-01-03T04:52:29.349Z,0
2024-01-03T04:53:43.641Z,0
2024-01-03T04:54:57.934Z,0
2024-01-03T04:56:12.228Z,0
2024-01-03T04:57:26.521Z,0
2024-01-03T04:58:08.172Z,0
2024-01-03T04:59:22.465Z,0
2024-01-03T05:00:36.758Z,0
2024-01-03T05:01:51.051Z,0
2024-01-03T05:03:05.344Z,0
2024-01-03T05:04:19.636Z,0
2024-01-03T05:05:33.929Z,0
2024-01-03T05:06:48.222Z,0
2024-01-03T05:08:02.516Z,0
2024-01-03T05:09:16.808Z,0
2024-01-03T05:10:31.101Z,0
2024-01-03T05:11:45.394Z,0
2024-01-03T05:12:59.687Z,0
2024-01-03T05:14:13.980Z,0
2024-01-03T05:15:28.273Z,0
2024-01-03T05:16:42.566Z,0
2024-01-03T05:17:56.858Z,0
2024-01-03T05:19:11.151Z,0
2024-01-03T05:20:25.444Z,0
2024-01-03T05:21:39.737Z,0
2024-01-03T05:22:53.051Z,0
2024-01-03T05:24:06.360Z,0
2024-01-03T05:25:20.653Z,0
2024-01-03T05:26:34.945Z,0
2024-01-03T05:27:49.238Z,0
2024-01-03T05:29:03.531Z,0
2024-01-03T05:30:17.824Z,0
2024-01-03T05:32:46.409Z,0
2024-01-03T05:34:00.702Z,0
2024-01-03T05:35:14.995Z,0
2024-01-03T05:36:29.288Z,0
2024-01-03T05:37:43.580Z,0
2024-01-03T05:38:57.873Z,0
2024-01-03T05:40:11.182Z,0
2024-01-03T05:41:25.475Z,0
2024-01-03T05:42:39.767Z,0
2024-01-03T05:43:54.060Z,0
2024-01-03T05:45:08.353Z,0
2024-01-03T05:46:22.646Z,0
2024-01-03T05:47:36.940Z,0
2024-01-03T05:48:51.233Z,0
2024-01-03T05:50:05.525Z,0
2024-01-03T05:51:19.818Z,0
2024-01-03T05:52:34.111Z,0
2024-01-03T05:53:48.404Z,0
2024-01-03T05:55:02.697Z,0
2024-01-03T05:56:16.006Z,0
2024-01-03T05:57:30.299Z,0
2024-01-03T05:58:44.591Z,0
2024-01-03T05:59:58.884Z,0
2024-01-03T06:01:13.177Z,0
2024-01-03T06:02:27.470Z,0
2024-01-03T06:03:41.762Z,0
2024-01-03T06:04:56.055Z,0
2024-01-03T06:06:10.348Z,0
2024-01-03T06:07:24.641Z,0
2024-01-03T06:09:53.226Z,0
2024-01-03T06:11:07.519Z,0
2024-01-03T06:12:20.828Z,0
2024-01-03T06:13:35.121Z,0
2024-01-03T06:14:49.414Z,0
2024-01-03T06:16:03.707Z,0
2024-01-03T06:17:18.000Z,0
2024-01-03T06:18:32.292Z,0
2024-01-03T06:19:46.585Z,0
2024-01-03T06:21:00.878Z,0
2024-01-03T06:22:15.171Z,0
2024-01-03T06:23:29.464Z,0
2024-01-03T06:24:43.757Z,0
2024-01-03T06:25:58.050Z,0
2024-01-03T06:27:12.343Z,0
2024-01-03T06:28:25.652Z,0
2024-01-03T06:29:39.945Z,0
2024-01-03T06:30:54.238Z,0
2024-01-03T06:32:08.531Z,0
2024-01-03T06:33:22.824Z,0
2024-01-03T06:34:37.117Z,0
2024-01-03T06:35:51.410Z,0
2024-01-03T06:37:05.703Z,0
2024-01-03T06:38:19.942Z,0
2024-01-03T06:39:34.235Z,0
2024-01-03T06:40:48.485Z,0
2024-01-03T06:42:02.778Z,0
2024-01-03T06:43:17.028Z,0
2024-01-03T06:44:30.283Z,0
2024-01-03T06:45:44.533Z,0
2024-01-03T06:46:58.826Z,0
2024-01-03T06:48:13.076Z,0
2024-01-03T06:49:27.315Z,0
2024-01-03T06:50:41.554Z,0
2024-01-03T06:51:55.794Z,0
2024-01-03T06:53:10.033Z,0
2024-01-03T06:54:24.272Z,0
2024-01-03T06:55:38.511Z,0
2024-01-03T06:56:52.749Z,0
2024-01-03T06:58:06.988Z,0
2024-01-03T06:59:21.228Z,0
2024-01-03T07:00:34.483Z,0
2024-01-03T07:01:48.722Z,0
2024-01-03T07:03:02.960Z,0
2024-01-03T07:04:17.199Z,0
2024-01-03T07:05:31.438Z,0
2024-01-03T07:06:45.677Z,0
2024-01-03T07:07:59.916Z,0
2024-01-03T07:09:14.155Z,0
2024-01-03T07:10:28.394Z,0
2024-01-03T07:11:42.633Z,0
2024-01-03T07:12:56.872Z,5
2024-01-03T07:14:11.111Z,5
2024-01-03T07:15:25.350Z,5
2024-01-03T07:16:38.605Z,5
2024-01-03T07:17:52.844Z,5
2024-01-03T07:19:07.083Z,5
2024-01-03T07:20:21.322Z,5
2024-01-03T07:21:35.561Z,5
2024-01-03T07:22:49.800Z,5
2024-01-03T07:24:04.040Z,5
2024-01-03T07:25:18.279Z,5
2024-01-03T07:26:32.517Z,11
2024-01-03T07:27:46.756Z,11
2024-01-03T07:29:00.995Z,11
2024-01-03T07:30:15.234Z,11
2024-01-03T07:31:29.474Z,11
2024-01-03T07:32:42.729Z,11
2024-01-03T07:33:56.968Z,11
2024-01-03T07:35:11.207Z,11
2024-01-03T07:36:25.446Z,11
2024-01-03T07:37:39.685Z,11
2024-01-03T07:38:53.924Z,11
2024-01-03T07:40:08.162Z,16
2024-01-03T07:41:22.401Z,16
2024-01-03T07:42:36.640Z,16
2024-01-03T07:43:50.879Z,16
2024-01-03T07:45:05.118Z,16
2024-01-03T07:46:19.357Z,16
2024-01-03T07:47:33.596Z,16
2024-01-03T07:48:46.851Z,22
2024-01-03T07:50:01.091Z,22
2024-01-03T07:51:15.330Z,22
2024-01-03T07:52:29.569Z,22
2024-01-03T07:53:43.809Z,28
2024-01-03T07:54:58.047Z,28
2024-01-03T07:56:12.287Z,22
2024-01-03T07:57:26.526Z,22
2024-01-03T07:58:40.765Z,22
2024-01-03T07:59:55.004Z,28
2024-01-03T08:01:09.243Z,33
2024-01-03T08:02:23.482Z,33
2024-01-03T08:03:37.721Z,28
2024-01-03T08:04:50.976Z,28
2024-01-03T08:06:05.215Z,28
2024-01-03T08:08:33.693Z,22
2024-01-03T08:09:47.932Z,22
2024-01-03T08:11:02.171Z,28
2024-01-03T08:12:16.410Z,33
2024-01-03T08:13:30.649Z,28
2024-01-03T08:15:59.127Z,45
2024-01-03T08:17:13.366Z,50
2024-01-03T08:18:27.605Z,50
2024-01-03T08:19:41.844Z,45
2024-01-03T08:20:55.099Z,39
2024-01-03T08:22:09.338Z,39
2024-01-03T08:23:23.577Z,39
2024-01-03T08:24:37.816Z,50
2024-01-03T08:25:52.055Z,45
2024-01-03T08:27:06.294Z,45
2024-01-03T08:28:20.533Z,45
2024-01-03T08:29:34.772Z,45
2024-01-03T08:30:49.011Z,50
2024-01-03T08:32:03.250Z,45
2024-01-03T08:33:17.489Z,45
2024-01-03T08:34:31.728Z,45
2024-01-03T08:35:45.968Z,45
2024-01-03T08:36:59.223Z,39
2024-01-03T08:38:13.462Z,39
2024-01-03T08:39:27.701Z,45
2024-01-03T08:40:41.940Z,45
2024-01-03T08:41:56.179Z,45
2024-01-03T08:43:10.418Z,45
2024-01-03T08:44:24.656Z,56
2024-01-03T08:45:38.895Z,50
2024-01-03T08:46:53.135Z,56
2024-01-03T08:48:07.374Z,56
2024-01-03T08:49:21.613Z,73
2024-01-03T08:50:35.852Z,101
2024-01-03T08:51:50.091Z,163
2024-01-03T08:53:03.346Z,78
2024-01-03T08:54:17.585Z,67
2024-01-03T08:55:31.824Z,123
2024-01-03T08:56:46.062Z,73
2024-01-03T08:58:00.302Z,67
2024-01-03T08:59:14.540Z,61
2024-01-03T09:01:43.018Z,50
2024-01-03T09:02:57.257Z,56
2024-01-03T09:04:11.496Z,56
2024-01-03T09:05:25.734Z,50
2024-01-03T09:07:53.233Z,56
2024-01-03T09:09:06.493Z,56
2024-01-03T09:10:20.733Z,50
2024-01-03T09:11:34.971Z,56
2024-01-03T09:12:49.210Z,61
2024-01-03T09:14:03.449Z,56
2024-01-03T09:15:17.688Z,61
2024-01-03T09:16:31.927Z,61
2024-01-03T09:17:46.165Z,61
2024-01-03T09:19:00.404Z,56
2024-01-03T09:20:14.644Z,56
2024-01-03T09:21:28.882Z,56
2024-01-03T09:22:43.121Z,56
2024-01-03T09:23:57.360Z,56
2024-01-03T09:25:10.615Z,61
2024-01-03T09:26:24.854Z,61
2024-01-03T09:27:39.092Z,191
2024-01-03T09:28:53.331Z,191
2024-01-03T09:30:07.570Z,191
2024-01-03T09:31:21.809Z,73
2024-01-03T09:32:36.048Z,67
2024-01-03T09:33:50.286Z,78
2024-01-03T09:35:04.525Z,78
2024-01-03T09:36:18.763Z,84
2024-01-03T09:37:33.002Z,84
2024-01-03T09:38:47.240Z,90
2024-01-03T09:40:01.479Z,101
2024-01-03T09:41:14.733Z,101
2024-01-03T09:42:28.972Z,95
2024-01-03T09:43:43.210Z,101
2024-01-03T09:44:57.449Z,118
2024-01-03T09:46:11.687Z,140
2024-01-03T09:47:25.926Z,123
2024-01-03T09:48:40.164Z,129
2024-01-03T09:49:54.403Z,196
2024-01-03T09:51:08.641Z,208
2024-01-03T09:52:22.880Z,146
2024-01-03T09:53:37.118Z,168
2024-01-03T09:54:51.357Z,112
2024-01-03T09:56:05.596Z,101
2024-01-03T09:57:18.850Z,95
2024-01-03T09:58:33.089Z,101
2024-01-03T09:59:47.328Z,112
2024-01-03T10:01:01.566Z,112
2024-01-03T10:02:15.805Z,118
2024-01-03T10:03:30.044Z,123
2024-01-03T10:04:44.282Z,129
2024-01-03T10:05:58.521Z,129
2024-01-03T10:07:12.760Z,129
2024-01-03T10:08:26.998Z,135
2024-01-03T10:09:41.236Z,146
2024-01-03T10:10:55.475Z,151
2024-01-03T10:12:09.713Z,146
2024-01-03T10:13:22.968Z,151
2024-01-03T10:14:37.207Z,151
2024-01-03T10:15:51.445Z,157
2024-01-03T10:17:05.684Z,129
2024-01-03T10:18:19.922Z,106
2024-01-03T10:19:34.161Z,90
2024-01-03T10:20:48.399Z,101
2024-01-03T10:22:02.638Z,112
2024-01-03T10:23:16.876Z,129
2024-01-03T10:24:31.115Z,168
2024-01-03T10:25:45.354Z,213
2024-01-03T10:26:59.592Z,208
2024-01-03T10:28:13.831Z,140
2024-01-03T10:29:27.086Z,174
2024-01-03T10:30:41.324Z,174
2024-01-03T10:31:55.563Z,185
2024-01-03T10:33:09.801Z,202
2024-01-03T10:34:24.040Z,208
2024-01-03T10:35:38.279Z,208
2024-01-03T10:36:52.518Z,208
2024-01-03T10:38:06.757Z,208
2024-01-03T10:39:20.995Z,208
2024-01-03T10:40:35.235Z,337
2024-01-03T10:41:49.473Z,275
2024-01-03T10:43:03.712Z,596
2024-01-03T10:44:17.950Z,652
2024-01-03T10:45:31.205Z,331
2024-01-03T10:46:45.444Z,157
2024-01-03T10:47:59.683Z,163
2024-01-03T10:49:13.921Z,219
2024-01-03T10:50:28.160Z,208
2024-01-03T10:51:42.398Z,281
2024-01-03T10:52:56.637Z,450
2024-01-03T10:54:10.876Z,191
2024-01-03T10:55:25.114Z,202
2024-01-03T10:56:39.353Z,208
2024-01-03T10:57:53.592Z,196
2024-01-03T10:59:07.830Z,180
2024-01-03T11:00:22.069Z,168
2024-01-03T11:01:35.324Z,196
2024-01-03T11:04:03.801Z,191
2024-01-03T11:05:18.039Z,180
2024-01-03T11:06:32.278Z,191
2024-01-03T11:07:46.517Z,146
2024-01-03T11:09:00.755Z,101
2024-01-03T11:10:14.994Z,123
2024-01-03T11:11:29.233Z,163
2024-01-03T11:12:43.471Z,135
2024-01-03T11:13:57.710Z,106
2024-01-03T11:15:11.948Z,78
2024-01-03T11:16:26.187Z,73
2024-01-03T11:17:39.442Z,84
2024-01-03T11:18:53.681Z,73
2024-01-03T11:20:07.919Z,90
2024-01-03T11:21:22.158Z,101
2024-01-03T11:22:36.396Z,106
2024-01-03T11:23:50.635Z,151
2024-01-03T11:25:04.874Z,118
2024-01-03T11:26:19.113Z,157
2024-01-03T11:27:33.351Z,168
2024-01-03T11:28:47.590Z,151
2024-01-03T11:30:01.828Z,140
2024-01-03T11:31:16.067Z,151
2024-01-03T11:32:30.305Z,163
2024-01-03T11:33:43.560Z,157
2024-01-03T11:36:12.037Z,135
2024-01-03T11:37:26.275Z,123
2024-01-03T11:38:40.514Z,157
2024-01-03T11:39:54.753Z,196
2024-01-03T11:41:08.991Z,163
2024-01-03T11:42:23.230Z,157
2024-01-03T11:43:37.468Z,168
2024-01-03T11:44:51.707Z,157
2024-01-03T11:46:05.945Z,140
2024-01-03T11:47:20.184Z,157
2024-01-03T11:48:34.422Z,151
2024-01-03T11:49:47.677Z,135
2024-01-03T11:51:01.916Z,118
2024-01-03T11:52:16.154Z,129
2024-01-03T11:53:30.393Z,146
2024-01-03T11:54:44.631Z,151
2024-01-03T11:55:58.870Z,140
2024-01-03T11:57:13.108Z,163
2024-01-03T11:58:27.347Z,168
2024-01-03T11:59:41.585Z,168
2024-01-03T12:00:55.824Z,146
2024-01-03T12:02:10.063Z,151
2024-01-03T12:03:24.301Z,196
2024-01-03T12:04:38.540Z,213
2024-01-03T12:05:51.795Z,191
2024-01-03T12:07:06.033Z,202
2024-01-03T12:08:20.272Z,230
2024-01-03T12:09:34.511Z,225
2024-01-03T12:10:48.749Z,225
2024-01-03T12:12:02.988Z,168
2024-01-03T12:13:17.227Z,146
2024-01-03T12:14:31.465Z,112
2024-01-03T12:15:45.704Z,106
2024-01-03T12:16:59.942Z,118
2024-01-03T12:18:14.181Z,106
2024-01-03T12:19:28.420Z,123
2024-01-03T12:20:42.658Z,140
2024-01-03T12:21:55.913Z,140
2024-01-03T12:23:10.152Z,140
2024-01-03T12:24:24.390Z,106
2024-01-03T12:25:38.629Z,95
2024-01-03T12:26:52.868Z,73
2024-01-03T12:28:07.106Z,78
2024-01-03T12:29:21.345Z,50
2024-01-03T12:30:35.583Z,50
2024-01-03T12:31:49.822Z,73
2024-01-03T12:33:04.061Z,61
2024-01-03T12:34:18.299Z,78
2024-01-03T12:35:32.538Z,73
2024-01-03T12:36:46.776Z,67
2024-01-03T12:38:00.031Z,61
2024-01-03T12:39:14.269Z,50
2024-01-03T12:40:28.508Z,45
2024-01-03T12:41:42.746Z,39
2024-01-03T12:42:56.985Z,39
2024-01-03T12:44:11.224Z,39
2024-01-03T12:45:25.462Z,39
2024-01-03T12:46:39.701Z,50
2024-01-03T12:47:53.940Z,50
2024-01-03T12:49:08.178Z,39
2024-01-03T12:50:22.417Z,56
2024-01-03T12:51:36.655Z,67
2024-01-03T12:52:50.894Z,73
2024-01-03T12:54:04.148Z,73
2024-01-03T12:55:18.387Z,67
2024-01-03T12:56:32.626Z,67
2024-01-03T12:57:46.864Z,67
2024-01-03T12:59:01.102Z,78
2024-01-03T13:00:15.342Z,73
2024-01-03T13:01:29.580Z,67
2024-01-03T13:02:43.819Z,61
2024-01-03T13:03:58.057Z,56
2024-01-03T13:05:12.296Z,56
2024-01-03T13:06:26.535Z,45
2024-01-03T13:07:40.773Z,45
2024-01-03T13:08:55.012Z,56
2024-01-03T13:10:08.267Z,39
2024-01-03T13:11:22.505Z,39
2024-01-03T13:12:36.744Z,45
2024-01-03T13:13:50.982Z,45
2024-01-03T13:15:05.221Z,50
2024-01-03T13:16:19.459Z,50
2024-01-03T13:17:32.719Z,73
2024-01-03T13:18:46.958Z,84
2024-01-03T13:20:01.196Z,101
2024-01-03T13:21:15.434Z,95
2024-01-03T13:22:29.673Z,84
2024-01-03T13:23:43.911Z,73
2024-01-03T13:24:58.150Z,73
2024-01-03T13:26:12.389Z,67
2024-01-03T13:27:26.627Z,67
2024-01-03T13:28:40.866Z,67
2024-01-03T13:29:55.104Z,61
2024-01-03T13:31:09.343Z,61
2024-01-03T13:32:23.581Z,56
2024-01-03T13:33:36.836Z,56
2024-01-03T13:34:51.075Z,56
2024-01-03T13:36:05.313Z,50
2024-01-03T13:37:19.552Z,50
2024-01-03T13:38:33.791Z,50
2024-01-03T13:39:48.030Z,45
2024-01-03T13:41:02.268Z,45
2024-01-03T13:42:16.507Z,50
2024-01-03T13:43:30.745Z,50
2024-01-03T13:44:44.983Z,56
2024-01-03T13:45:59.222Z,56
2024-01-03T13:47:13.460Z,56
2024-01-03T13:48:27.699Z,50
2024-01-03T13:49:40.954Z,50
2024-01-03T13:50:55.193Z,45
2024-01-03T13:52:09.432Z,45
2024-01-03T13:53:23.670Z,45
2024-01-03T13:54:37.909Z,56
2024-01-03T13:55:52.147Z,56
2024-01-03T13:57:06.386Z,67
2024-01-03T13:58:20.625Z,73
2024-01-03T13:59:34.863Z,84
2024-01-03T14:00:49.102Z,73
2024-01-03T14:02:03.340Z,67
2024-01-03T14:03:17.579Z,67
2024-01-03T14:04:31.817Z,50
2024-01-03T14:05:45.072Z,39
2024-01-03T14:06:59.311Z,39
2024-01-03T14:08:13.549Z,50
2024-01-03T14:09:27.788Z,56
2024-01-03T14:10:42.027Z,45
2024-01-03T14:11:56.265Z,39
2024-01-03T14:13:10.504Z,33
2024-01-03T14:14:24.743Z,33
2024-01-03T14:15:38.981Z,39
2024-01-03T14:16:53.220Z,39
2024-01-03T14:18:07.458Z,39
2024-01-03T14:19:21.697Z,39
2024-01-03T14:20:35.936Z,45
2024-01-03T14:21:49.190Z,50
2024-01-03T14:23:03.429Z,50
2024-01-03T14:24:17.668Z,45
2024-01-03T14:25:31.906Z,39
2024-01-03T14:26:45.166Z,33
2024-01-03T14:27:58.426Z,33
2024-01-03T14:29:11.681Z,28
2024-01-03T14:30:25.919Z,22
2024-01-03T14:31:40.157Z,22
2024-01-03T14:32:54.396Z,22
2024-01-03T14:34:08.634Z,22
2024-01-03T14:35:22.873Z,22
2024-01-03T14:36:37.112Z,22
2024-01-03T14:37:51.350Z,16
2024-01-03T14:39:05.589Z,22
2024-01-03T14:40:19.827Z,16
2024-01-03T14:41:34.066Z,22
2024-01-03T14:42:48.304Z,16
2024-01-03T14:44:02.543Z,11
2024-01-03T14:45:15.797Z,11
2024-01-03T14:46:30.036Z,11
2024-01-03T14:47:44.275Z,5
2024-01-03T14:48:58.513Z,5
2024-01-03T14:50:12.752Z,5
2024-01-03T14:51:26.990Z,5
2024-01-03T14:52:41.228Z,5
2024-01-03T14:53:55.467Z,5
2024-01-03T14:55:09.705Z,5
2024-01-03T14:56:23.944Z,5
2024-01-03T14:57:38.183Z,5
2024-01-03T14:58:52.421Z,5
2024-01-03T15:00:06.660Z,0
2024-01-03T15:01:19.915Z,0
2024-01-03T15:02:34.153Z,0
2024-01-03T15:03:48.393Z,0
2024-01-03T15:05:02.631Z,0
2024-01-03T15:06:16.870Z,0
2024-01-03T15:07:31.109Z,0
2024-01-03T15:08:45.347Z,0
2024-01-03T15:09:59.586Z,0
2024-01-03T15:11:13.824Z,0
2024-01-03T15:12:28.062Z,0
2024-01-03T15:13:42.301Z,0
2024-01-03T15:14:56.539Z,0
2024-01-03T15:16:10.778Z,0
2024-01-03T15:17:24.032Z,0
2024-01-03T15:18:38.271Z,0
2024-01-03T15:19:52.509Z,0
2024-01-03T15:21:06.748Z,0
2024-01-03T15:22:20.986Z,0
2024-01-03T15:23:35.224Z,0
2024-01-03T15:24:49.463Z,0
2024-01-03T15:26:03.701Z,0
2024-01-03T15:27:17.940Z,0
2024-01-03T15:28:32.178Z,0
2024-01-03T15:29:46.417Z,0
2024-01-03T15:31:00.655Z,0
2024-01-03T15:32:14.894Z,0
2024-01-03T15:33:28.159Z,0
2024-01-03T15:34:42.398Z,0
2024-01-03T15:35:56.636Z,0
2024-01-03T15:37:10.875Z,0
2024-01-03T15:38:25.113Z,0
2024-01-03T15:39:39.352Z,0
2024-01-03T15:40:53.590Z,0
2024-01-03T15:42:07.828Z,0
2024-01-03T15:43:22.067Z,0
2024-01-03T15:44:36.305Z,0
2024-01-03T15:45:50.543Z,0
2024-01-03T15:47:04.836Z,0
2024-01-03T15:48:19.128Z,0
2024-01-03T15:49:32.437Z,0
2024-01-03T15:50:46.730Z,0
2024-01-03T15:52:01.023Z,0
2024-01-03T15:53:15.315Z,0
2024-01-03T15:54:29.608Z,0
2024-01-03T15:55:43.901Z,0
2024-01-03T15:56:58.193Z,0
2024-01-03T15:58:12.485Z,0
2024-01-03T15:59:26.778Z,0
2024-01-03T16:00:41.070Z,0
2024-01-03T16:01:55.363Z,0
2024-01-03T16:03:09.655Z,0
2024-01-03T16:04:23.947Z,0
2024-01-03T16:05:37.256Z,0
2024-01-03T16:06:51.548Z,0
2024-01-03T16:08:05.841Z,0
2024-01-03T16:09:20.133Z,0
2024-01-03T16:10:34.426Z,0
2024-01-03T16:11:48.718Z,0
2024-01-03T16:13:03.011Z,0
2024-01-03T16:14:17.303Z,0
2024-01-03T16:15:31.596Z,0
2024-01-03T16:16:45.888Z,0
2024-01-03T16:18:00.181Z,0
2024-01-03T16:19:14.473Z,0
2024-01-03T16:20:28.765Z,0
2024-01-03T16:21:42.074Z,0
2024-01-03T16:22:56.367Z,0
2024-01-03T16:24:10.659Z,0
2024-01-03T16:25:24.952Z,0
2024-01-03T16:27:53.536Z,0
2024-01-03T16:29:07.829Z,0
2024-01-03T16:30:22.121Z,0
2024-01-03T16:31:36.414Z,0
2024-01-03T16:32:50.706Z,0
2024-01-03T16:34:04.999Z,0
2024-01-03T16:35:19.291Z,0
2024-01-03T16:36:33.584Z,0
2024-01-03T16:37:46.893Z,0
2024-01-03T16:40:15.477Z,0
2024-01-03T16:41:29.770Z,0
2024-01-03T16:42:44.062Z,0
2024-01-03T16:43:58.355Z,0
2024-01-03T16:45:12.648Z,0
2024-01-03T16:46:26.940Z,0
2024-01-03T16:47:41.232Z,0
2024-01-03T16:48:55.525Z,0
2024-01-03T16:50:09.817Z,0
2024-01-03T16:51:24.109Z,0
2024-01-03T16:52:38.402Z,0
2024-01-03T16:53:51.711Z,0
2024-01-03T16:55:06.003Z,0
2024-01-03T16:56:20.296Z,0
2024-01-03T16:57:34.588Z,0
2024-01-03T16:58:48.881Z,0
2024-01-03T17:00:03.174Z,0
2024-01-03T17:01:17.466Z,0
2024-01-03T17:02:31.759Z,0
2024-01-03T17:03:46.051Z,0
2024-01-03T17:05:00.344Z,0
2024-01-03T17:06:14.637Z,0
2024-01-03T17:07:28.930Z,0
2024-01-03T17:08:43.222Z,0
2024-01-03T17:09:56.531Z,0
2024-01-03T17:11:10.823Z,0
2024-01-03T17:12:25.116Z,0
2024-01-03T17:13:39.408Z,0
2024-01-03T17:14:53.701Z,0
2024-01-03T17:16:07.994Z,0
2024-01-03T17:17:22.286Z,0
2024-01-03T17:18:36.579Z,0
2024-01-03T17:19:50.873Z,0
2024-01-03T17:21:05.165Z,0
2024-01-03T17:22:19.458Z,0
2024-01-03T17:24:48.043Z,0
2024-01-03T17:26:01.356Z,0
2024-01-03T17:27:15.649Z,0
2024-01-03T17:28:29.942Z,0
2024-01-03T17:29:44.234Z,0
2024-01-03T17:30:58.527Z,0
2024-01-03T17:32:12.819Z,0
2024-01-03T17:33:27.111Z,0
2024-01-03T17:34:41.404Z,0
2024-01-03T17:35:55.696Z,0
2024-01-03T17:37:09.989Z,0
2024-01-03T17:38:24.282Z,0
2024-01-03T17:39:38.574Z,0
2024-01-03T17:40:52.867Z,0
2024-01-03T17:42:06.176Z,0
2024-01-03T17:43:20.468Z,0
2024-01-03T17:44:34.761Z,0
2024-01-03T17:45:49.054Z,0
2024-01-03T17:47:03.346Z,0
2024-01-03T17:48:17.639Z,0
2024-01-03T17:49:31.932Z,0
2024-01-03T17:50:46.225Z,0
2024-01-03T17:52:00.517Z,0
2024-01-03T17:53:14.810Z,0
2024-01-03T17:54:29.102Z,0
2024-01-03T17:55:43.395Z,0
2024-01-03T17:56:57.688Z,0
2024-01-03T17:58:10.996Z,0
2024-01-03T17:59:25.289Z,0
2024-01-03T18:00:39.582Z,0
2024-01-03T18:01:53.874Z,0
2024-01-03T18:03:08.168Z,0
2024-01-03T18:04:22.460Z,0
2024-01-03T18:05:36.752Z,0
2024-01-03T18:06:51.045Z,0
2024-01-03T18:09:19.630Z,0
2024-01-03T18:10:33.922Z,0
2024-01-03T18:11:48.215Z,0
2024-01-03T18:13:02.507Z,0
2024-01-03T18:14:15.816Z,0
2024-01-03T18:15:30.108Z,0
2024-01-03T18:16:44.401Z,0
2024-01-03T18:17:58.693Z,0
2024-01-03T18:19:12.986Z,0
2024-01-03T18:20:27.278Z,0