createdAt,value
2019-02-08T00:00:54.830Z,78.72
2019-02-08T00:03:10.840Z,79.30
2019-02-08T00:05:15.123Z,79.34
2019-02-08T00:07:58.369Z,79.44
2019-02-08T00:08:22.630Z,78.30
2019-02-08T00:09:22.629Z,78.72
2019-02-08T00:10:22.646Z,79.03
2019-02-08T00:12:46.608Z,78.20
2019-02-08T00:13:31.901Z,78.61
2019-02-08T00:14:31.894Z,78.89
2019-02-08T00:16:55.375Z,78.51
2019-02-08T00:17:40.623Z,78.20
2019-02-08T00:18:40.618Z,78.58
2019-02-08T00:19:40.620Z,78.47
2019-02-08T00:20:40.593Z,78.68
2019-02-08T00:21:40.580Z,78.82
2019-02-08T00:22:40.577Z,78.99
2019-02-08T00:23:40.558Z,78.82
2019-02-08T00:24:40.562Z,79.03
2019-02-08T00:25:40.541Z,78.78
2019-02-08T00:26:40.529Z,78.82
2019-02-08T00:29:28.031Z,78.68
2019-02-08T00:32:08.319Z,78.37
2019-02-08T00:33:08.297Z,79.10
2019-02-08T00:34:08.285Z,78.72
2019-02-08T00:35:08.286Z,78.51
2019-02-08T00:36:08.264Z,78.61
2019-02-08T00:37:08.253Z,78.72
2019-02-08T00:38:08.244Z,78.78
2019-02-08T00:39:08.237Z,78.72
2019-02-08T00:40:08.233Z,78.82
2019-02-08T00:41:08.213Z,78.72
2019-02-08T00:42:08.199Z,78.82
2019-02-08T00:43:08.191Z,79.03
2019-02-08T00:44:08.178Z,78.82
2019-02-08T00:45:08.179Z,78.82
2019-02-08T00:46:08.157Z,78.82
2019-02-08T00:47:08.147Z,78.82
2019-02-08T00:48:08.136Z,79.03
2019-02-08T00:49:08.125Z,79.03
2019-02-08T00:50:08.130Z,78.92
2019-02-08T00:51:08.104Z,79.13
2019-02-08T00:52:08.094Z,79.13
2019-02-08T00:53:08.084Z,79.34
2019-02-08T00:54:08.072Z,79.13
2019-02-08T00:55:08.075Z,79.24
2019-02-08T00:56:08.050Z,79.44
2019-02-08T00:57:08.047Z,79.24
2019-02-08T00:58:08.029Z,79.34
2019-02-08T00:59:08.019Z,78.92
2019-02-08T01:00:08.019Z,79.44
2019-02-08T01:01:07.996Z,78.82
2019-02-08T01:02:08.980Z,79.03
2019-02-08T01:03:07.981Z,79.34
2019-02-08T01:04:07.971Z,78.92
2019-02-08T01:05:07.967Z,78.82
2019-02-08T01:06:07.961Z,79.44
2019-02-08T01:07:07.933Z,79.03
2019-02-08T01:08:07.923Z,78.92
2019-02-08T01:09:07.914Z,79.24
2019-02-08T01:10:07.921Z,79.24
2019-02-08T01:11:07.891Z,79.34
2019-02-08T01:12:07.880Z,78.82
2019-02-08T01:13:07.869Z,79.34
2019-02-08T01:15:38.131Z,79.13
2019-02-08T01:16:17.121Z,79.13
2019-02-08T01:17:17.111Z,79.24
2019-02-08T01:18:17.106Z,79.96
2019-02-08T01:19:17.094Z,79.65
2019-02-08T01:20:17.089Z,79.96
2019-02-08T01:21:17.068Z,80.00
2019-02-08T01:22:17.057Z,79.24
2019-02-08T01:23:17.045Z,79.75
2019-02-08T01:24:17.073Z,79.27
2019-02-08T01:25:17.038Z,79.79
2019-02-08T01:26:17.025Z,79.27
2019-02-08T01:27:17.002Z,79.17
2019-02-08T01:28:16.994Z,79.44
2019-02-08T01:29:16.980Z,79.38
2019-02-08T01:30:16.987Z,78.82
2019-02-08T01:31:16.965Z,79.24
2019-02-08T01:32:16.949Z,79.58
2019-02-08T01:33:16.940Z,79.27
2019-02-08T01:34:16.927Z,80.00
2019-02-08T01:35:16.927Z,79.69
2019-02-08T01:36:16.910Z,79.79
2019-02-08T01:37:16.893Z,79.27
2019-02-08T01:38:16.885Z,79.79
2019-02-08T01:39:16.874Z,79.90
2019-02-08T01:40:16.872Z,79.27
2019-02-08T01:41:16.851Z,79.90
2019-02-08T01:42:16.839Z,79.79
2019-02-08T01:43:16.830Z,79.58
2019-02-08T01:44:16.818Z,80.00
2019-02-08T01:45:16.819Z,80.31
2019-02-08T01:46:16.798Z,79.79
2019-02-08T01:47:16.788Z,80.00
2019-02-08T01:48:16.775Z,80.10
2019-02-08T01:49:16.764Z,80.10
2019-02-08T01:50:16.766Z,80.62
2019-02-08T01:51:16.741Z,80.00
2019-02-08T01:52:16.734Z,80.10
2019-02-08T01:53:16.723Z,80.00
2019-02-08T01:54:16.712Z,79.69
2019-02-08T01:55:16.708Z,79.79
2019-02-08T01:56:16.688Z,79.79
2019-02-08T01:57:16.677Z,79.79
2019-02-08T01:58:16.667Z,79.90
2019-02-08T01:59:16.654Z,79.90
2019-02-08T02:00:16.655Z,79.79
2019-02-08T02:01:16.632Z,79.79
2019-02-08T02:02:16.623Z,79.90
2019-02-08T02:03:16.613Z,79.27
2019-02-08T02:04:16.615Z,79.27
2019-02-08T02:05:16.601Z,79.06
2019-02-08T02:06:16.578Z,79.27
2019-02-08T02:07:16.569Z,79.27
2019-02-08T02:08:16.559Z,79.27
2019-02-08T02:09:16.547Z,78.65
2019-02-08T02:10:16.547Z,79.38
2019-02-08T02:11:16.526Z,79.27
2019-02-08T02:12:16.515Z,80.10
2019-02-08T02:13:16.505Z,79.06
2019-02-08T02:14:16.495Z,79.90
2019-02-08T02:15:16.493Z,78.75
2019-02-08T02:16:16.472Z,80.10
2019-02-08T02:17:16.460Z,79.58
2019-02-08T02:18:16.448Z,79.38
2019-02-08T02:19:16.439Z,80.00
2019-02-08T02:20:16.440Z,80.10
2019-02-08T02:21:16.415Z,79.90
2019-02-08T02:22:16.407Z,79.38
2019-02-08T02:23:16.406Z,79.79
2019-02-08T02:24:16.385Z,79.79
2019-02-08T02:25:16.387Z,80.62
2019-02-08T02:26:16.362Z,80.45
2019-02-08T02:27:16.351Z,79.58
2019-02-08T02:28:16.341Z,80.52
2019-02-08T02:29:16.332Z,80.73
2019-02-08T02:30:16.333Z,80.73
2019-02-08T02:31:16.310Z,80.24
2019-02-08T02:32:16.301Z,80.45
2019-02-08T02:33:16.286Z,80.31
2019-02-08T02:34:16.276Z,80.55
2019-02-08T02:35:16.277Z,80.55
2019-02-08T02:36:16.259Z,79.72
2019-02-08T02:37:16.247Z,80.14
2019-02-08T02:38:16.235Z,80.35
2019-02-08T02:39:16.224Z,79.83
2019-02-08T02:40:16.225Z,80.31
2019-02-08T02:41:16.205Z,80.76
2019-02-08T02:42:16.192Z,80.55
2019-02-08T02:43:16.182Z,80.66
2019-02-08T02:44:16.168Z,80.76
2019-02-08T02:45:16.187Z,80.45
2019-02-08T02:46:16.147Z,80.55
2019-02-08T02:47:16.141Z,79.83
2019-02-08T02:48:16.127Z,80.55
2019-02-08T02:49:16.116Z,79.20
2019-02-08T02:50:16.108Z,79.27
2019-02-08T02:51:16.104Z,80.66
2019-02-08T02:52:16.083Z,80.55
2019-02-08T02:53:16.074Z,79.90
2019-02-08T02:54:16.063Z,80.14
2019-02-08T02:55:16.055Z,79.30
2019-02-08T02:56:16.076Z,80.04
2019-02-08T02:57:16.028Z,80.55
2019-02-08T02:58:16.021Z,79.90
2019-02-08T02:59:16.009Z,79.93
2019-02-08T03:00:16.000Z,79.83
2019-02-08T03:01:16.000Z,79.79
2019-02-08T03:02:15.981Z,80.41
2019-02-08T03:03:15.966Z,80.45
2019-02-08T03:04:15.957Z,79.61
2019-02-08T03:05:15.944Z,80.62
2019-02-08T03:06:15.943Z,79.90
2019-02-08T03:07:15.923Z,80.14
2019-02-08T03:08:15.912Z,80.45
2019-02-08T03:09:15.899Z,80.66
2019-02-08T03:10:15.889Z,79.90
2019-02-08T03:11:15.890Z,79.79
2019-02-08T03:12:15.869Z,80.24
2019-02-08T03:13:15.857Z,79.83
2019-02-08T03:14:15.844Z,79.72
2019-02-08T03:15:15.834Z,79.27
2019-02-08T03:16:15.838Z,80.55
2019-02-08T03:17:15.814Z,80.66
2019-02-08T03:18:15.804Z,80.41
2019-02-08T03:19:15.793Z,79.90
2019-02-08T03:20:15.780Z,80.55
2019-02-08T03:21:15.782Z,80.35
2019-02-08T03:22:15.760Z,79.17
2019-02-08T03:23:15.748Z,79.58
2019-02-08T03:24:15.746Z,79.83
2019-02-08T03:25:15.753Z,80.21
2019-02-08T03:26:15.728Z,80.41
2019-02-08T03:27:15.705Z,80.52
2019-02-08T03:28:15.694Z,80.35
2019-02-08T03:29:15.687Z,79.79
2019-02-08T03:30:15.674Z,79.79
2019-02-08T03:31:15.676Z,79.90
2019-02-08T03:32:15.653Z,79.38
2019-02-08T03:33:15.643Z,79.48
2019-02-08T03:34:15.631Z,79.17
2019-02-08T03:35:15.629Z,79.93
2019-02-08T03:36:15.620Z,79.79
2019-02-08T03:37:15.597Z,80.35
2019-02-08T03:38:15.587Z,79.27
2019-02-08T03:39:15.578Z,79.90
2019-02-08T03:40:15.567Z,79.69
2019-02-08T03:41:15.570Z,80.00
2019-02-08T03:42:15.544Z,79.79
2019-02-08T03:43:15.531Z,80.31
2019-02-08T03:44:15.521Z,80.62
2019-02-08T03:45:15.512Z,80.52
2019-02-08T03:46:15.519Z,80.41
2019-02-08T03:47:15.488Z,80.73
2019-02-08T03:48:15.480Z,80.14
2019-02-08T03:49:15.466Z,80.52
2019-02-08T03:50:15.455Z,80.52
2019-02-08T03:51:15.455Z,80.31
2019-02-08T03:52:15.439Z,80.31
2019-02-08T03:53:15.423Z,80.52
2019-02-08T03:54:20.881Z,80.00
2019-02-08T03:55:16.401Z,80.10
2019-02-08T03:56:15.402Z,80.87
2019-02-08T03:57:15.382Z,80.83
2019-02-08T03:58:15.372Z,79.90
2019-02-08T03:59:15.359Z,80.52
