createdAt,value
2023-04-15T00:00:39.241Z,62.67
2023-04-15T00:04:39.310Z,63.01
2023-04-15T00:08:39.245Z,63.04
2023-04-15T00:12:38.850Z,62.47
2023-04-15T00:16:39.350Z,62.49
2023-04-15T00:20:39.242Z,62.80
2023-04-15T00:24:39.269Z,63.26
2023-04-15T00:28:38.905Z,63.13
2023-04-15T00:32:39.049Z,63.00
2023-04-15T00:36:39.345Z,62.93
2023-04-15T00:40:39.271Z,63.21
2023-04-15T00:44:39.269Z,63.92
2023-04-15T00:48:39.037Z,63.76
2023-04-15T00:52:39.116Z,63.75
2023-04-15T00:56:39.726Z,63.93
2023-04-15T01:00:39.230Z,64.38
2023-04-15T01:04:39.399Z,64.98
2023-04-15T01:08:39.143Z,65.03
2023-04-15T01:12:39.108Z,64.82
2023-04-15T01:16:39.202Z,64.04
2023-04-15T01:20:39.312Z,63.75
2023-04-15T01:24:39.763Z,63.67
2023-04-15T01:28:39.378Z,63.83
2023-04-15T01:32:39.839Z,64.15
2023-04-15T01:36:39.770Z,64.55
2023-04-15T01:40:39.794Z,65.19
2023-04-15T01:44:39.795Z,65.07
2023-04-15T01:48:39.411Z,64.55
2023-04-15T01:52:39.494Z,64.53
2023-04-15T01:56:39.790Z,64.23
2023-04-15T02:00:39.808Z,64.13
2023-04-15T02:04:39.824Z,64.08
2023-04-15T02:08:39.678Z,63.86
2023-04-15T02:12:39.776Z,63.80
2023-04-15T02:16:40.336Z,64.26
2023-04-15T02:20:40.275Z,64.18
2023-04-15T02:24:39.842Z,64.01
2023-04-15T02:28:39.873Z,63.55
2023-04-15T02:32:40.480Z,64.01
2023-04-15T02:36:39.955Z,63.74
2023-04-15T02:40:40.322Z,63.45
2023-04-15T02:44:40.399Z,63.57
2023-04-15T02:48:40.117Z,63.84
2023-04-15T02:52:40.298Z,64.05
2023-04-15T02:56:40.308Z,63.81
2023-04-15T03:00:52.313Z,63.72
2023-04-15T03:04:52.800Z,63.99
2023-04-15T03:08:40.127Z,63.77
2023-04-15T03:12:40.295Z,63.59
2023-04-15T03:16:40.088Z,63.63
2023-04-15T03:20:40.166Z,63.41
2023-04-15T03:24:50.746Z,63.37
2023-04-15T03:28:39.981Z,63.11
2023-04-15T03:32:40.028Z,62.29
2023-04-15T03:36:39.941Z,62.08
2023-04-15T03:40:39.874Z,62.46
2023-04-15T03:44:39.996Z,61.98
2023-04-15T03:48:40.149Z,61.08
2023-04-15T03:52:40.347Z,60.93
2023-04-15T03:56:40.535Z,60.78
2023-04-15T04:00:40.634Z,60.22
2023-04-15T04:04:40.799Z,59.58
2023-04-15T04:08:41.042Z,59.49
2023-04-15T04:12:41.384Z,59.34
2023-04-15T04:16:41.348Z,59.61
2023-04-15T04:20:41.383Z,59.77
2023-04-15T04:24:41.517Z,60.18
2023-04-15T04:28:41.839Z,60.73
2023-04-15T04:32:41.792Z,61.15
2023-04-15T04:36:41.864Z,60.98
2023-04-15T04:40:41.980Z,60.97
2023-04-15T04:44:42.078Z,58.23
2023-04-15T04:48:42.365Z,57.85
2023-04-15T04:52:42.380Z,57.34
2023-04-15T04:56:42.365Z,57.85
2023-04-15T05:00:42.425Z,58.59
2023-04-15T05:04:42.568Z,58.81
2023-04-15T05:08:42.730Z,59.71
2023-04-15T05:12:43.503Z,60.09
2023-04-15T05:16:43.490Z,59.96
2023-04-15T05:20:43.227Z,59.99
2023-04-15T05:24:43.530Z,60.21
2023-04-15T05:28:43.875Z,60.41
2023-04-15T05:32:44.057Z,60.24
2023-04-15T05:36:43.892Z,59.55
2023-04-15T05:40:44.074Z,57.75
2023-04-15T05:44:44.386Z,56.75
2023-04-15T05:48:44.392Z,57.04
2023-04-15T05:52:44.889Z,55.55
2023-04-15T05:56:44.678Z,55.57
2023-04-15T06:00:44.831Z,55.25
2023-04-15T06:04:45.378Z,53.94
2023-04-15T06:08:56.916Z,54.23
2023-04-15T06:12:45.013Z,53.40
2023-04-15T06:21:04.970Z,52.25
2023-04-15T06:25:15.244Z,53.10
2023-04-15T06:29:04.953Z,51.30
2023-04-15T06:33:05.217Z,51.61
2023-04-15T06:37:06.324Z,52.20
2023-04-15T06:41:04.886Z,50.35
2023-04-15T06:45:15.250Z,50.94
2023-04-15T06:49:04.773Z,51.18
2023-04-15T06:53:04.741Z,51.66
2023-04-15T06:57:04.707Z,48.95
2023-04-15T07:01:04.703Z,50.19
2023-04-15T07:05:04.792Z,49.15
2023-04-15T07:09:05.700Z,49.40
2023-04-15T07:13:05.272Z,49.10
2023-04-15T07:17:04.849Z,49.18
2023-04-15T07:21:04.672Z,48.43
2023-04-15T07:33:44.216Z,49.64
2023-04-15T07:37:44.198Z,49.23
2023-04-15T07:41:44.267Z,48.87
2023-04-15T07:45:44.455Z,48.59
2023-04-15T07:54:17.125Z,49.63
2023-04-15T07:58:04.422Z,49.77
2023-04-15T08:02:04.392Z,48.51
2023-04-15T08:06:04.631Z,49.47
2023-04-15T08:10:04.796Z,49.07
2023-04-15T08:14:04.323Z,48.80
2023-04-15T08:18:04.634Z,49.55
2023-04-15T08:22:04.143Z,48.10
2023-04-15T08:26:04.169Z,48.25
2023-04-15T08:30:05.076Z,49.12
2023-04-15T08:34:04.190Z,48.55
2023-04-15T08:38:03.998Z,48.44
2023-04-15T08:42:03.913Z,48.75
2023-04-15T08:46:04.652Z,47.61
2023-04-15T08:50:04.092Z,49.13
2023-04-15T08:54:04.127Z,49.14
2023-04-15T08:58:04.149Z,49.24
2023-04-15T09:02:03.882Z,49.90
2023-04-15T09:14:43.590Z,51.52
2023-04-15T09:18:53.886Z,51.25
2023-04-15T09:22:43.483Z,50.89
2023-04-15T09:26:43.881Z,49.79
2023-04-15T09:30:43.446Z,46.21
2023-04-15T09:34:43.859Z,47.99
2023-04-15T09:38:43.410Z,48.89
2023-04-15T09:42:43.461Z,47.67
2023-04-15T09:46:43.702Z,47.60
2023-04-15T09:55:18.176Z,49.68
2023-04-15T09:59:13.621Z,49.01
2023-04-15T10:03:03.441Z,49.20
2023-04-15T10:07:03.615Z,49.52
2023-04-15T10:11:03.290Z,49.72
2023-04-15T10:15:03.704Z,49.53
2023-04-15T10:19:03.415Z,48.91
2023-04-15T10:23:03.343Z,48.15
2023-04-15T10:27:03.633Z,46.50
2023-04-15T10:31:03.709Z,46.14
2023-04-15T10:35:03.629Z,46.11
2023-04-15T10:39:03.635Z,45.25
2023-04-15T10:43:03.271Z,45.07
2023-04-15T10:47:03.111Z,44.76
2023-04-15T10:51:03.093Z,44.81
2023-04-15T10:55:03.058Z,44.61
2023-04-15T11:16:22.583Z,44.53
2023-04-15T11:20:22.899Z,44.34
2023-04-15T11:24:22.919Z,44.53
2023-04-15T11:28:22.426Z,44.86
2023-04-15T11:32:22.450Z,45.18
2023-04-15T11:36:22.396Z,46.30
2023-04-15T11:40:22.498Z,45.65
2023-04-15T11:44:22.285Z,45.67
2023-04-15T11:48:22.333Z,46.46
2023-04-15T11:52:22.619Z,46.65
2023-04-15T11:56:22.543Z,45.59
2023-04-15T12:00:22.953Z,45.52
2023-04-15T12:04:25.175Z,45.45
2023-04-15T12:08:22.421Z,44.50
2023-04-15T12:12:22.418Z,43.89
2023-04-15T12:16:22.408Z,43.28
2023-04-15T12:20:22.509Z,43.79
2023-04-15T12:24:22.310Z,43.40
2023-04-15T12:28:22.474Z,43.78
2023-04-15T12:32:22.318Z,43.38
2023-04-15T12:36:22.502Z,43.53
2023-04-15T12:42:00.683Z,43.42
2023-04-15T12:46:00.845Z,43.18
2023-04-15T12:50:00.444Z,43.68
2023-04-15T12:54:00.480Z,44.70
2023-04-15T12:58:00.759Z,45.94
2023-04-15T13:06:20.108Z,46.40
2023-04-15T13:10:20.074Z,46.30
2023-04-15T13:14:19.992Z,46.94
2023-04-15T13:18:20.493Z,46.31
2023-04-15T13:22:20.330Z,46.78
2023-04-15T13:26:19.930Z,47.05
2023-04-15T13:30:19.869Z,47.15
2023-04-15T13:34:20.491Z,47.83
2023-04-15T13:38:19.835Z,48.46
2023-04-15T13:42:19.790Z,48.20
2023-04-15T13:46:19.939Z,47.40
2023-04-15T13:50:19.725Z,47.51
2023-04-15T13:54:19.880Z,48.03
2023-04-15T13:58:19.857Z,48.49
2023-04-15T14:02:19.903Z,49.38
2023-04-15T14:06:19.869Z,50.02
2023-04-15T14:10:19.600Z,50.15
2023-04-15T14:14:19.846Z,49.96
2023-04-15T14:18:19.890Z,50.10
2023-04-15T14:22:19.863Z,50.67
2023-04-15T14:26:19.413Z,50.70
2023-04-15T14:30:19.346Z,50.94
2023-04-15T14:41:15.880Z,52.47
2023-04-15T15:04:07.832Z,53.95
2023-04-15T15:07:57.460Z,52.94
2023-04-15T15:11:57.485Z,52.30
2023-04-15T15:15:57.070Z,52.03
2023-04-15T15:19:57.517Z,51.84
2023-04-15T15:23:57.281Z,52.03
2023-04-15T15:27:57.553Z,52.17
2023-04-15T15:31:58.074Z,52.39
2023-04-15T15:35:57.952Z,52.07
2023-04-15T15:39:58.460Z,52.18
2023-04-15T15:43:58.606Z,52.33
2023-04-15T15:47:58.528Z,52.31
2023-04-15T15:51:58.643Z,53.48
2023-04-15T16:07:48.881Z,57.08
2023-04-15T16:11:48.791Z,55.90
2023-04-15T16:15:48.821Z,56.11
2023-04-15T16:19:56.851Z,55.56
2023-04-15T16:23:49.771Z,55.51
2023-04-15T16:28:00.882Z,55.41
2023-04-15T16:31:49.719Z,55.62
2023-04-15T16:35:48.807Z,55.39
2023-04-15T16:39:48.828Z,56.39
2023-04-15T16:43:48.933Z,56.89
2023-04-15T16:52:34.843Z,58.81
2023-04-15T16:56:34.936Z,57.80
2023-04-15T17:00:35.101Z,57.39
2023-04-15T17:08:54.757Z,57.67
2023-04-15T17:12:54.835Z,58.07
2023-04-15T17:16:54.722Z,57.85
2023-04-15T17:20:54.520Z,57.91
2023-04-15T17:24:54.661Z,57.84
2023-04-15T17:28:54.791Z,57.80
2023-04-15T17:32:54.862Z,57.46
2023-04-15T17:36:54.611Z,58.08
2023-04-15T17:40:54.641Z,58.51
2023-04-15T17:44:54.996Z,59.13
2023-04-15T17:48:54.924Z,59.01
2023-04-15T17:52:54.638Z,59.22
2023-04-15T17:56:54.773Z,59.25
2023-04-15T18:00:54.805Z,59.27
2023-04-15T18:04:55.985Z,59.79
2023-04-15T18:17:34.885Z,61.27
2023-04-15T18:21:34.602Z,61.36
2023-04-15T18:25:35.041Z,61.26
2023-04-15T18:29:34.541Z,61.42
2023-04-15T18:33:35.154Z,61.42
2023-04-15T18:37:34.601Z,61.22
2023-04-15T18:41:34.505Z,61.04
2023-04-15T18:45:34.512Z,60.66
2023-04-15T18:49:34.545Z,61.10
2023-04-15T18:53:34.518Z,60.95
2023-04-15T18:57:34.840Z,61.44
2023-04-15T19:01:34.423Z,61.05
2023-04-15T19:05:34.571Z,61.54
2023-04-15T19:09:34.236Z,61.25
2023-04-15T19:13:34.628Z,61.42
2023-04-15T19:17:34.172Z,60.68
2023-04-15T19:21:34.299Z,60.70
2023-04-15T19:25:35.008Z,60.79
2023-04-15T19:29:34.746Z,59.61
2023-04-15T19:33:35.026Z,59.08
2023-04-15T19:37:48.884Z,59.51
2023-04-15T19:45:55.204Z,59.62
2023-04-15T19:49:55.027Z,59.98
2023-04-15T19:53:55.101Z,60.60
2023-04-15T19:57:54.732Z,60.62
2023-04-15T20:01:55.264Z,61.43
2023-04-15T20:05:55.068Z,61.24
2023-04-15T20:09:54.642Z,61.10
2023-04-15T20:13:55.065Z,61.52
2023-04-15T20:17:54.583Z,61.64
2023-04-15T20:21:54.583Z,62.42
2023-04-15T20:25:54.557Z,62.88
2023-04-15T20:29:54.487Z,62.64
2023-04-15T20:33:54.547Z,62.25
2023-04-15T20:37:54.437Z,62.29
2023-04-15T20:41:54.373Z,62.34
2023-04-15T20:45:54.620Z,62.36
2023-04-15T20:49:54.535Z,61.91
2023-04-15T20:53:54.244Z,62.04
2023-04-15T20:57:54.293Z,61.79
2023-04-15T21:01:54.659Z,61.86
2023-04-15T21:05:54.746Z,62.13
2023-04-15T21:09:54.266Z,62.41
2023-04-15T21:13:54.293Z,62.14
2023-04-15T21:17:54.580Z,63.63
2023-04-15T21:21:54.692Z,63.41
2023-04-15T21:25:55.074Z,63.38
2023-04-15T21:29:54.834Z,63.15
2023-04-15T21:33:54.861Z,62.99
2023-04-15T21:37:55.112Z,62.58
2023-04-15T21:41:55.121Z,62.96
2023-04-15T21:46:24.176Z,63.41
2023-04-15T21:49:56.601Z,63.29
2023-04-15T21:53:55.260Z,63.21
2023-04-15T21:57:55.375Z,64.01
2023-04-15T22:01:56.190Z,63.82
2023-04-15T22:05:56.089Z,63.96
2023-04-15T22:09:56.091Z,63.61
2023-04-15T22:13:56.133Z,63.58
2023-04-15T22:17:56.583Z,63.39
2023-04-15T22:21:56.689Z,63.87
2023-04-15T22:25:57.196Z,64.15
2023-04-15T22:29:56.861Z,64.09
2023-04-15T22:33:57.212Z,64.17
2023-04-15T22:37:57.667Z,64.31
2023-04-15T22:41:57.570Z,63.78
2023-04-15T22:45:58.322Z,63.90
2023-04-15T22:49:57.933Z,63.76
2023-04-15T22:53:58.039Z,63.79
2023-04-15T22:57:58.616Z,63.99
2023-04-15T23:01:58.645Z,63.61
2023-04-15T23:05:59.087Z,63.61
2023-04-15T23:14:04.665Z,63.55
2023-04-15T23:18:03.188Z,63.45
2023-04-15T23:22:03.142Z,63.15
2023-04-15T23:26:03.162Z,63.25
2023-04-15T23:30:02.868Z,63.78
2023-04-15T23:34:03.137Z,63.55
2023-04-15T23:38:03.173Z,63.52
2023-04-15T23:42:03.158Z,63.37
2023-04-15T23:46:03.103Z,62.96
2023-04-15T23:50:02.909Z,63.14
2023-04-15T23:54:03.138Z,63.27
2023-04-15T23:58:03.109Z,63.74
