createdAt,value
2022-09-27T00:03:58.756Z,21.90
2022-09-27T00:09:00.517Z,14.38
2022-09-27T00:14:10.959Z,18.25
2022-09-27T00:19:16.399Z,16.08
2022-09-27T00:24:23.286Z,22.70
2022-09-27T00:29:25.143Z,18.47
2022-09-27T00:34:29.163Z,16.95
2022-09-27T00:39:31.002Z,13.87
2022-09-27T00:44:38.603Z,9.60
2022-09-27T00:49:51.990Z,9.40
2022-09-27T00:54:59.436Z,9.27
2022-09-27T01:00:05.300Z,12.27
2022-09-27T01:05:11.848Z,9.63
2022-09-27T01:10:18.636Z,9.57
2022-09-27T01:15:26.219Z,10.63
2022-09-27T01:20:52.293Z,10.60
2022-09-27T01:26:06.269Z,6.68
2022-09-27T01:31:15.461Z,5.07
2022-09-27T01:36:42.468Z,8.88
2022-09-27T01:42:03.076Z,6.47
2022-09-27T01:47:20.859Z,7.05
2022-09-27T01:52:40.478Z,11.93
2022-09-27T01:57:53.785Z,7.47
2022-09-27T02:03:04.118Z,10.55
2022-09-27T02:08:14.517Z,8.77
2022-09-27T02:13:26.702Z,7.47
2022-09-27T02:19:02.494Z,12.43
2022-09-27T02:24:11.386Z,5.63
2022-09-27T02:29:21.182Z,12.43
2022-09-27T02:34:29.788Z,10.85
2022-09-27T02:39:35.201Z,10.70
2022-09-27T02:44:43.032Z,6.18
2022-09-27T02:50:25.723Z,3.15
2022-09-27T02:56:26.897Z,4.30
2022-09-27T03:02:13.347Z,9.63
2022-09-27T03:07:40.948Z,6.57
2022-09-27T03:12:48.154Z,4.50
2022-09-27T03:17:50.266Z,9.63
2022-09-27T03:23:11.597Z,5.85
2022-09-27T03:28:15.914Z,5.87
2022-09-27T03:33:27.056Z,7.73
2022-09-27T03:38:35.065Z,4.20
2022-09-27T03:43:40.024Z,4.03
2022-09-27T03:48:42.673Z,4.47
2022-09-27T03:53:47.990Z,3.05
2022-09-27T03:58:50.160Z,3.37
2022-09-27T04:03:52.990Z,3.77
2022-09-27T04:09:07.342Z,7.27
2022-09-27T04:14:40.446Z,6.63
2022-09-27T04:20:12.002Z,6.07
2022-09-27T04:25:16.836Z,4.35
2022-09-27T04:30:20.217Z,4.73
2022-09-27T04:35:52.486Z,7.23
2022-09-27T04:40:54.377Z,9.97
2022-09-27T04:45:57.863Z,7.87
2022-09-27T04:51:02.424Z,7.97
2022-09-27T04:56:07.016Z,7.77
2022-09-27T05:01:13.735Z,10.37
2022-09-27T05:06:15.692Z,5.40
2022-09-27T05:11:22.386Z,10.73
2022-09-27T05:16:42.723Z,5.13
2022-09-27T05:22:03.448Z,5.53
2022-09-27T05:27:18.515Z,7.70
2022-09-27T05:32:29.776Z,8.43
2022-09-27T05:37:58.293Z,6.20
2022-09-27T05:43:06.751Z,8.77
2022-09-27T05:48:10.338Z,5.50
2022-09-27T05:53:21.316Z,6.87
2022-09-27T05:58:26.221Z,4.73
2022-09-27T06:03:43.591Z,7.37
2022-09-27T06:09:10.894Z,7.80
2022-09-27T06:14:13.945Z,4.97
2022-09-27T06:19:37.071Z,4.30
2022-09-27T06:24:39.094Z,5.70
2022-09-27T06:29:50.024Z,5.33
2022-09-27T06:35:09.925Z,3.30
2022-09-27T06:40:16.760Z,3.40
2022-09-27T06:45:38.485Z,3.73
2022-09-27T06:50:58.615Z,6.27
2022-09-27T06:56:05.241Z,4.40
2022-09-27T07:01:20.994Z,3.93
2022-09-27T07:06:43.741Z,2.70
2022-09-27T07:12:00.253Z,5.47
2022-09-27T07:17:07.270Z,4.27
2022-09-27T07:22:15.507Z,6.53
2022-09-27T07:27:20.594Z,6.53
2022-09-27T07:32:29.554Z,2.37
2022-09-27T07:37:35.202Z,4.20
2022-09-27T07:42:41.162Z,7.23
2022-09-27T07:47:48.752Z,5.28
2022-09-27T07:53:05.744Z,6.65
2022-09-27T07:58:16.687Z,7.50
2022-09-27T08:03:18.963Z,3.43
2022-09-27T08:08:22.321Z,4.90
2022-09-27T08:13:25.988Z,5.37
2022-09-27T08:18:28.673Z,4.57
2022-09-27T08:23:37.404Z,6.30
2022-09-27T08:29:01.904Z,5.77
2022-09-27T08:34:09.004Z,4.50
2022-09-27T08:39:11.014Z,2.20
2022-09-27T08:44:39.820Z,6.68
2022-09-27T08:49:56.451Z,2.95
2022-09-27T08:55:05.044Z,7.28
2022-09-27T09:00:13.104Z,4.53
2022-09-27T09:05:36.261Z,3.78
2022-09-27T09:11:18.423Z,5.10
2022-09-27T09:16:29.094Z,5.67
2022-09-27T09:21:41.107Z,6.57
2022-09-27T09:27:11.073Z,2.57
2022-09-27T09:32:17.515Z,5.93
2022-09-27T09:37:49.079Z,5.20
2022-09-27T09:43:22.933Z,5.05
2022-09-27T09:48:46.978Z,3.67
2022-09-27T09:53:56.192Z,7.87
2022-09-27T09:59:47.895Z,6.65
2022-09-27T10:04:52.703Z,5.13
2022-09-27T10:09:59.831Z,4.88
2022-09-27T10:15:29.071Z,5.47
2022-09-27T10:20:34.102Z,5.00
2022-09-27T10:25:46.395Z,5.10
2022-09-27T10:31:12.488Z,8.87
2022-09-27T10:36:32.420Z,3.83
2022-09-27T10:41:36.928Z,2.25
2022-09-27T10:46:46.502Z,4.78
2022-09-27T10:52:25.079Z,5.53
2022-09-27T10:57:28.726Z,5.45
2022-09-27T11:02:36.204Z,4.78
2022-09-27T11:07:56.503Z,4.20
2022-09-27T11:13:23.415Z,3.72
2022-09-27T11:18:46.047Z,4.20
2022-09-27T11:24:18.148Z,3.13
2022-09-27T11:29:25.961Z,3.45
2022-09-27T11:35:01.481Z,3.22
2022-09-27T11:40:17.338Z,4.33
2022-09-27T11:45:56.280Z,2.17
2022-09-27T11:51:08.742Z,4.07
2022-09-27T11:56:34.793Z,8.00
2022-09-27T12:01:57.905Z,4.85
2022-09-27T12:07:14.220Z,2.45
2022-09-27T12:12:24.186Z,4.82
2022-09-27T12:17:42.853Z,3.88
2022-09-27T12:23:36.655Z,6.03
2022-09-27T12:29:00.679Z,7.72
2022-09-27T12:34:20.202Z,2.80
2022-09-27T12:39:27.000Z,2.25
2022-09-27T12:44:42.105Z,2.70
2022-09-27T12:50:01.417Z,3.45
2022-09-27T12:55:22.267Z,2.78
2022-09-27T13:00:38.274Z,3.08
2022-09-27T13:05:40.125Z,4.28
2022-09-27T13:10:53.390Z,3.03
2022-09-27T13:16:03.318Z,3.28
2022-09-27T13:21:10.804Z,6.30
2022-09-27T13:26:34.561Z,1.20
2022-09-27T13:31:54.652Z,12.20
2022-09-27T13:37:36.487Z,3.95
2022-09-27T13:43:17.760Z,2.40
2022-09-27T13:48:37.648Z,2.30
2022-09-27T13:53:46.710Z,3.97
2022-09-27T13:59:01.685Z,1.58
2022-09-27T14:04:20.810Z,3.72
2022-09-27T14:09:38.817Z,2.65
2022-09-27T14:14:55.870Z,1.50
2022-09-27T14:19:58.276Z,1.70
2022-09-27T14:25:02.280Z,0.82
2022-09-27T14:30:20.119Z,1.95
2022-09-27T14:35:47.852Z,1.20
2022-09-27T14:40:53.207Z,0.73
2022-09-27T14:46:03.143Z,2.50
2022-09-27T14:51:14.569Z,1.27
2022-09-27T14:56:20.212Z,2.25
2022-09-27T15:01:23.201Z,0.55
2022-09-27T15:06:25.877Z,2.35
2022-09-27T15:11:29.974Z,1.77
2022-09-27T15:16:34.394Z,4.78
2022-09-27T15:21:39.112Z,0.70
2022-09-27T15:26:47.142Z,5.45
2022-09-27T15:32:04.074Z,1.98
2022-09-27T15:37:09.165Z,0.50
2022-09-27T15:42:17.773Z,2.13
2022-09-27T15:47:32.019Z,2.50
2022-09-27T15:52:42.943Z,2.50
2022-09-27T15:57:49.076Z,3.80
2022-09-27T16:02:55.679Z,2.97
2022-09-27T16:07:59.246Z,0.88
2022-09-27T16:13:00.962Z,1.83
2022-09-27T16:18:06.653Z,1.23
2022-09-27T16:23:08.433Z,4.15
2022-09-27T16:28:12.924Z,2.05
2022-09-27T16:33:14.642Z,1.67
2022-09-27T16:38:20.415Z,3.38
2022-09-27T16:43:27.397Z,11.02
2022-09-27T16:48:29.124Z,13.35
2022-09-27T16:53:31.587Z,10.95
2022-09-27T16:58:33.347Z,4.97
2022-09-27T17:03:38.113Z,10.37
2022-09-27T17:08:39.958Z,3.35
2022-09-27T17:13:49.305Z,2.42
2022-09-27T17:18:53.903Z,4.03
2022-09-27T17:23:56.722Z,4.47
2022-09-27T17:29:00.924Z,8.13
2022-09-27T17:34:06.121Z,5.33
2022-09-27T17:39:12.554Z,6.80
2022-09-27T17:44:16.252Z,4.53
2022-09-27T17:49:36.725Z,4.63
2022-09-27T17:54:40.617Z,4.30
2022-09-27T17:59:44.659Z,7.33
2022-09-27T18:04:46.620Z,15.70
2022-09-27T18:09:51.637Z,11.43
2022-09-27T18:15:12.792Z,11.17
2022-09-27T18:20:14.645Z,5.43
2022-09-27T18:25:22.101Z,6.80
2022-09-27T18:30:23.954Z,4.77
2022-09-27T18:35:28.584Z,7.77
2022-09-27T18:40:54.555Z,6.20
2022-09-27T18:45:53.115Z,6.00
2022-09-27T18:50:54.931Z,5.33
2022-09-27T18:55:56.816Z,8.63
2022-09-27T19:01:02.615Z,7.37
2022-09-27T19:06:22.335Z,5.27
2022-09-27T19:11:25.690Z,6.70
2022-09-27T19:16:34.171Z,9.63
2022-09-27T19:21:35.976Z,6.57
2022-09-27T19:26:38.499Z,7.73
2022-09-27T19:31:41.665Z,6.60
2022-09-27T19:36:45.922Z,10.63
2022-09-27T19:41:52.444Z,12.10
2022-09-27T19:46:57.180Z,9.13
2022-09-27T19:52:01.484Z,8.17
2022-09-27T19:57:03.356Z,8.40
2022-09-27T20:02:05.335Z,7.47
2022-09-27T20:07:11.859Z,9.83
2022-09-27T20:12:13.641Z,7.50
2022-09-27T20:17:17.675Z,5.27
2022-09-27T20:22:19.422Z,4.90
2022-09-27T20:27:24.804Z,6.30
2022-09-27T20:32:28.101Z,6.87
2022-09-27T20:37:31.081Z,9.33
2022-09-27T20:42:32.888Z,5.33
2022-09-27T20:47:34.710Z,6.70
2022-09-27T20:52:36.458Z,16.13
2022-09-27T20:57:56.261Z,8.97
2022-09-27T21:02:58.935Z,8.07
2022-09-27T21:08:03.091Z,6.60
2022-09-27T21:13:05.485Z,9.23
2022-09-27T21:18:07.148Z,6.47
2022-09-27T21:23:10.902Z,8.33
2022-09-27T21:28:15.813Z,8.43
2022-09-27T21:33:19.706Z,7.40
2022-09-27T21:38:26.761Z,4.50
2022-09-27T21:43:33.040Z,8.60
2022-09-27T21:48:36.667Z,7.83
2022-09-27T21:53:39.842Z,11.53
2022-09-27T21:58:44.533Z,8.83
2022-09-27T22:03:49.861Z,7.67
2022-09-27T22:08:54.635Z,9.83
2022-09-27T22:14:01.509Z,6.17
2022-09-27T22:19:05.892Z,8.40
2022-09-27T22:24:14.140Z,9.67
2022-09-27T22:29:18.692Z,8.67
2022-09-27T22:34:29.164Z,6.23
2022-09-27T22:39:31.072Z,10.87
2022-09-27T22:44:47.355Z,6.93
2022-09-27T22:49:57.543Z,7.77
2022-09-27T22:55:00.219Z,7.87
2022-09-27T23:00:07.584Z,7.43
2022-09-27T23:05:11.947Z,7.13
2022-09-27T23:10:16.367Z,9.33
2022-09-27T23:15:18.921Z,8.30
2022-09-27T23:20:23.643Z,4.47
2022-09-27T23:25:32.675Z,7.37
2022-09-27T23:30:37.722Z,8.57
2022-09-27T23:35:41.728Z,13.30
2022-09-27T23:40:44.308Z,3.63
2022-09-27T23:45:46.051Z,5.13
2022-09-27T23:50:48.338Z,5.10
2022-09-27T23:56:14.260Z,7.27
