createdAt,value
2023-04-13T00:00:49.876Z,0.00
2023-04-13T00:01:50.030Z,0.00
2023-04-13T00:02:49.957Z,0.00
2023-04-13T00:03:49.926Z,0.00
2023-04-13T00:04:50.851Z,0.00
2023-04-13T00:05:49.870Z,0.00
2023-04-13T00:06:49.821Z,0.00
2023-04-13T00:07:49.782Z,0.00
2023-04-13T00:08:49.818Z,0.00
2023-04-13T00:09:49.770Z,0.00
2023-04-13T00:10:50.804Z,0.00
2023-04-13T00:11:49.785Z,0.00
2023-04-13T00:12:50.735Z,0.00
2023-04-13T00:13:49.752Z,0.00
2023-04-13T00:14:49.724Z,0.00
2023-04-13T00:15:49.759Z,0.00
2023-04-13T00:16:49.766Z,0.00
2023-04-13T00:17:49.730Z,0.00
2023-04-13T00:18:49.726Z,0.00
2023-04-13T00:19:49.680Z,0.00
2023-04-13T00:20:49.701Z,0.00
2023-04-13T00:21:49.799Z,0.00
2023-04-13T00:22:49.668Z,0.00
2023-04-13T00:23:50.639Z,0.00
2023-04-13T00:24:49.617Z,0.00
2023-04-13T00:25:49.592Z,0.00
2023-04-13T00:26:49.613Z,0.00
2023-04-13T00:27:49.588Z,0.00
2023-04-13T00:28:49.794Z,0.00
2023-04-13T00:29:49.679Z,0.00
2023-04-13T00:30:50.594Z,0.00
2023-04-13T00:31:49.527Z,0.00
2023-04-13T00:32:49.568Z,0.00
2023-04-13T00:33:49.513Z,0.00
2023-04-13T00:34:49.487Z,0.00
2023-04-13T00:35:49.526Z,0.00
2023-04-13T00:36:50.465Z,0.00
2023-04-13T00:37:49.454Z,0.00
2023-04-13T00:38:50.457Z,0.00
2023-04-13T00:39:49.461Z,0.00
2023-04-13T00:40:49.471Z,0.00
2023-04-13T00:41:50.422Z,0.00
2023-04-13T00:42:49.560Z,0.00
2023-04-13T00:43:49.389Z,0.00
2023-04-13T00:44:49.410Z,0.00
2023-04-13T00:45:49.438Z,0.00
2023-04-13T00:46:50.387Z,0.00
2023-04-13T00:47:49.430Z,0.00
2023-04-13T00:48:50.370Z,0.00
2023-04-13T00:49:49.369Z,0.00
2023-04-13T00:50:50.326Z,0.00
2023-04-13T00:51:49.340Z,0.00
2023-04-13T00:52:49.346Z,0.00
2023-04-13T00:53:49.306Z,0.00
2023-04-13T00:54:49.285Z,0.00
2023-04-13T00:55:49.315Z,0.00
2023-04-13T00:56:49.248Z,0.00
2023-04-13T00:57:49.290Z,0.00
2023-04-13T00:58:49.266Z,0.00
2023-04-13T00:59:49.246Z,0.00
2023-04-13T01:00:49.253Z,0.00
2023-04-13T01:01:49.301Z,0.00
2023-04-13T01:02:50.337Z,0.00
2023-04-13T01:03:50.237Z,0.00
2023-04-13T01:04:49.268Z,0.00
2023-04-13T01:05:49.210Z,0.00
2023-04-13T01:06:50.159Z,0.00
2023-04-13T01:07:50.141Z,0.00
2023-04-13T01:08:50.176Z,0.00
2023-04-13T01:09:49.109Z,0.00
2023-04-13T01:10:50.148Z,0.00
2023-04-13T01:11:49.085Z,0.00
2023-04-13T01:12:49.106Z,0.00
2023-04-13T01:13:50.054Z,0.00
2023-04-13T01:14:50.083Z,0.00
2023-04-13T01:15:49.141Z,0.00
2023-04-13T01:16:49.058Z,0.00
2023-04-13T01:17:51.123Z,0.00
2023-04-13T01:18:49.052Z,0.00
2023-04-13T01:19:50.000Z,0.00
2023-04-13T01:20:49.005Z,0.00
2023-04-13T01:21:48.974Z,0.00
2023-04-13T01:22:50.008Z,0.00
2023-04-13T01:23:49.950Z,0.00
2023-04-13T01:24:48.945Z,0.00
2023-04-13T01:25:48.934Z,0.00
2023-04-13T01:26:49.933Z,0.00
2023-04-13T01:27:49.937Z,0.00
2023-04-13T01:28:48.915Z,0.00
2023-04-13T01:29:48.885Z,0.00
2023-04-13T01:30:48.905Z,0.00
2023-04-13T01:31:49.015Z,0.00
2023-04-13T01:32:48.930Z,0.00
2023-04-13T01:33:48.870Z,0.00
2023-04-13T01:34:48.853Z,0.00
2023-04-13T01:35:48.833Z,0.00
2023-04-13T01:36:49.807Z,0.00
2023-04-13T01:37:48.835Z,0.00
2023-04-13T01:38:49.810Z,0.00
2023-04-13T01:39:49.472Z,0.00
2023-04-13T01:40:48.815Z,0.00
2023-04-13T01:41:48.763Z,0.00
2023-04-13T01:42:48.741Z,0.00
2023-04-13T01:43:49.738Z,0.00
2023-04-13T01:44:48.754Z,0.00
2023-04-13T01:45:48.738Z,0.00
2023-04-13T01:46:48.771Z,0.00
2023-04-13T01:47:48.745Z,0.00
2023-04-13T01:48:49.731Z,0.00
2023-04-13T01:49:48.666Z,0.00
2023-04-13T01:50:48.696Z,0.00
2023-04-13T01:51:48.664Z,0.00
2023-04-13T01:52:48.675Z,0.00
2023-04-13T01:53:48.629Z,0.00
2023-04-13T01:54:48.627Z,0.00
2023-04-13T01:55:48.649Z,0.00
2023-04-13T01:56:48.605Z,0.00
2023-04-13T01:57:48.607Z,0.00
2023-04-13T01:58:48.567Z,0.00
2023-04-13T01:59:49.555Z,0.00
2023-04-13T02:00:48.632Z,0.00
2023-04-13T02:01:48.558Z,0.00
2023-04-13T02:02:48.782Z,0.00
2023-04-13T02:03:48.586Z,0.00
2023-04-13T02:04:49.520Z,0.00
2023-04-13T02:05:48.496Z,0.00
2023-04-13T02:06:48.528Z,0.00
2023-04-13T02:07:48.481Z,0.00
2023-04-13T02:08:50.045Z,0.00
2023-04-13T02:09:48.465Z,0.00
2023-04-13T02:10:49.433Z,0.00
2023-04-13T02:11:49.454Z,0.00
2023-04-13T02:12:49.422Z,0.00
2023-04-13T02:13:48.400Z,0.00
2023-04-13T02:14:48.415Z,0.00
2023-04-13T02:15:49.401Z,0.00
2023-04-13T02:16:49.429Z,0.00
2023-04-13T02:17:49.419Z,0.00
2023-04-13T02:18:48.367Z,0.00
2023-04-13T02:19:48.355Z,0.00
2023-04-13T02:20:49.338Z,0.00
2023-04-13T02:21:49.349Z,0.00
2023-04-13T02:22:48.354Z,0.00
2023-04-13T02:23:48.289Z,0.00
2023-04-13T02:24:48.293Z,0.00
2023-04-13T02:25:49.278Z,0.00
2023-04-13T02:26:48.284Z,0.00
2023-04-13T02:27:48.282Z,0.00
2023-04-13T02:28:48.264Z,0.00
2023-04-13T02:29:48.237Z,0.00
2023-04-13T02:30:49.241Z,0.00
2023-04-13T02:31:48.283Z,0.00
2023-04-13T02:32:48.245Z,0.00
2023-04-13T02:33:49.262Z,0.00
2023-04-13T02:34:48.247Z,0.00
2023-04-13T02:35:48.177Z,0.00
2023-04-13T02:36:49.168Z,0.00
2023-04-13T02:37:48.155Z,0.00
2023-04-13T02:38:48.150Z,0.00
2023-04-13T02:39:48.125Z,0.00
2023-04-13T02:40:48.167Z,0.00
2023-04-13T02:41:48.103Z,0.00
2023-04-13T02:42:48.107Z,0.00
2023-04-13T02:43:48.095Z,0.00
2023-04-13T02:44:49.063Z,0.00
2023-04-13T02:45:48.139Z,0.00
2023-04-13T02:46:48.107Z,0.00
2023-04-13T02:47:48.070Z,0.00
2023-04-13T02:48:48.024Z,0.00
2023-04-13T02:49:48.025Z,0.00
2023-04-13T02:50:48.061Z,0.00
2023-04-13T02:51:48.047Z,0.00
2023-04-13T02:52:47.981Z,0.00
2023-04-13T02:53:47.971Z,0.00
2023-04-13T02:54:47.972Z,0.00
2023-04-13T02:55:47.987Z,0.00
2023-04-13T02:56:47.932Z,0.00
2023-04-13T02:57:47.932Z,0.00
2023-04-13T02:58:47.929Z,0.00
2023-04-13T02:59:47.929Z,0.00
2023-04-13T03:00:47.915Z,0.00
2023-04-13T03:01:48.980Z,0.00
2023-04-13T03:02:48.097Z,0.00
2023-04-13T03:03:48.871Z,0.00
2023-04-13T03:04:48.896Z,0.00
2023-04-13T03:05:47.844Z,0.00
2023-04-13T03:06:47.883Z,0.00
2023-04-13T03:07:47.839Z,0.00
2023-04-13T03:08:47.802Z,0.00
2023-04-13T03:09:47.825Z,0.00
2023-04-13T03:10:47.813Z,0.00
2023-04-13T03:11:47.770Z,0.00
2023-04-13T03:12:47.777Z,0.00
2023-04-13T03:13:47.771Z,0.00
2023-04-13T03:14:47.747Z,0.00
2023-04-13T03:15:48.759Z,0.00
2023-04-13T03:16:47.784Z,0.00
2023-04-13T03:17:54.901Z,0.00
2023-04-13T03:18:47.718Z,0.00
2023-04-13T03:19:48.685Z,0.00
2023-04-13T03:20:47.721Z,0.00
2023-04-13T03:21:48.660Z,0.00
2023-04-13T03:22:47.699Z,0.00
2023-04-13T03:23:47.638Z,0.00
2023-04-13T03:24:48.638Z,0.00
2023-04-13T03:25:47.610Z,0.00
2023-04-13T03:26:47.613Z,0.00
2023-04-13T03:27:47.656Z,0.00
2023-04-13T03:28:47.619Z,0.00
2023-04-13T03:29:47.589Z,0.00
2023-04-13T03:30:48.585Z,0.00
2023-04-13T03:31:47.649Z,0.00
2023-04-13T03:32:47.618Z,0.00
2023-04-13T03:33:47.569Z,0.00
2023-04-13T03:34:47.547Z,0.00
2023-04-13T03:35:48.531Z,0.00
2023-04-13T03:36:47.540Z,0.00
2023-04-13T03:37:48.573Z,0.00
2023-04-13T03:38:47.491Z,0.00
2023-04-13T03:39:47.483Z,0.00
2023-04-13T03:40:47.500Z,0.00
2023-04-13T03:41:47.460Z,0.00
2023-04-13T03:42:47.483Z,0.00
2023-04-13T03:43:47.420Z,0.00
2023-04-13T03:44:47.419Z,0.00
2023-04-13T03:45:47.439Z,0.00
2023-04-13T03:46:47.450Z,0.00
2023-04-13T03:47:47.441Z,0.00
2023-04-13T03:48:47.395Z,0.00
2023-04-13T03:49:47.357Z,0.00
2023-04-13T03:50:47.345Z,0.00
2023-04-13T03:51:47.366Z,0.00
2023-04-13T03:52:48.346Z,0.00
2023-04-13T03:53:47.318Z,0.00
2023-04-13T03:54:48.334Z,0.00
2023-04-13T03:55:47.339Z,0.00
2023-04-13T03:56:47.297Z,0.00
2023-04-13T03:57:47.278Z,0.00
2023-04-13T03:58:47.286Z,0.00
2023-04-13T03:59:47.257Z,0.00
2023-04-13T04:00:47.260Z,0.00
2023-04-13T04:01:47.277Z,0.00
2023-04-13T04:02:47.404Z,0.00
2023-04-13T04:03:47.405Z,0.00
2023-04-13T04:04:47.213Z,0.00
2023-04-13T04:05:47.204Z,0.00
2023-04-13T04:06:48.163Z,0.00
2023-04-13T04:07:47.157Z,0.00
2023-04-13T04:08:47.159Z,0.00
2023-04-13T04:09:47.136Z,0.00
2023-04-13T04:10:48.206Z,0.00
2023-04-13T04:11:47.142Z,0.00
2023-04-13T04:12:47.159Z,0.00
2023-04-13T04:13:47.091Z,0.00
2023-04-13T04:14:47.106Z,0.00
2023-04-13T04:15:48.095Z,0.00
2023-04-13T04:16:47.155Z,0.00
2023-04-13T04:17:47.096Z,0.00
2023-04-13T04:18:47.040Z,0.00
2023-04-13T04:19:47.025Z,0.00
2023-04-13T04:20:47.040Z,0.00
2023-04-13T04:21:47.282Z,0.00
2023-04-13T04:22:47.014Z,0.00
2023-04-13T04:23:47.009Z,0.00
2023-04-13T04:24:47.977Z,0.00
2023-04-13T04:25:47.951Z,0.00
2023-04-13T04:26:46.977Z,0.00
2023-04-13T04:27:46.983Z,0.00
2023-04-13T04:28:46.941Z,0.00
2023-04-13T04:29:46.923Z,0.00
2023-04-13T04:30:46.906Z,0.00
2023-04-13T04:31:46.956Z,0.00
2023-04-13T04:32:46.944Z,0.00
2023-04-13T04:33:46.899Z,0.00
2023-04-13T04:34:46.881Z,0.00
2023-04-13T04:35:47.855Z,0.00
2023-04-13T04:36:47.850Z,0.00
2023-04-13T04:37:46.868Z,0.00
2023-04-13T04:38:46.886Z,0.00
2023-04-13T04:39:46.837Z,0.00
2023-04-13T04:40:46.841Z,0.00
2023-04-13T04:41:46.796Z,0.00
2023-04-13T04:42:47.783Z,0.00
2023-04-13T04:43:46.783Z,0.00
2023-04-13T04:44:46.781Z,0.00
2023-04-13T04:45:46.821Z,0.00
2023-04-13T04:46:46.760Z,0.00
2023-04-13T04:47:46.809Z,0.00
2023-04-13T04:48:46.721Z,0.00
2023-04-13T04:49:46.712Z,0.00
2023-04-13T04:50:46.725Z,0.00
2023-04-13T04:51:46.700Z,0.00
2023-04-13T04:52:46.713Z,0.00
2023-04-13T04:53:46.656Z,0.00
2023-04-13T04:54:46.641Z,0.00
2023-04-13T04:55:46.654Z,0.00
2023-04-13T04:56:46.658Z,0.00
2023-04-13T04:57:46.633Z,0.00
2023-04-13T04:58:46.631Z,0.00
2023-04-13T04:59:46.634Z,0.00
2023-04-13T05:00:46.635Z,0.00
2023-04-13T05:01:46.961Z,0.00
2023-04-13T05:02:47.681Z,5.62
2023-04-13T05:03:47.538Z,5.62
2023-04-13T05:04:46.573Z,5.62
2023-04-13T05:05:46.648Z,5.62
2023-04-13T05:06:46.529Z,5.62
2023-04-13T05:07:47.525Z,5.62
2023-04-13T05:08:46.501Z,5.62
2023-04-13T05:09:47.471Z,5.62
2023-04-13T05:10:46.505Z,5.62
2023-04-13T05:11:46.532Z,5.62
2023-04-13T05:12:46.469Z,5.62
2023-04-13T05:13:46.434Z,5.62
2023-04-13T05:14:46.466Z,5.62
2023-04-13T05:15:46.476Z,5.62
2023-04-13T05:16:46.458Z,5.62
2023-04-13T05:17:46.467Z,5.62
2023-04-13T05:18:46.397Z,5.62
2023-04-13T05:19:46.430Z,5.62
2023-04-13T05:20:47.374Z,5.62
2023-04-13T05:21:47.367Z,5.62
2023-04-13T05:22:47.421Z,5.62
2023-04-13T05:23:46.330Z,5.62
2023-04-13T05:24:46.333Z,5.62
2023-04-13T05:25:46.326Z,5.62
2023-04-13T05:26:46.329Z,5.62
2023-04-13T05:27:47.304Z,5.62
2023-04-13T05:28:46.325Z,5.62
2023-04-13T05:29:47.572Z,5.62
2023-04-13T05:30:46.296Z,5.62
2023-04-13T05:31:46.320Z,5.62
2023-04-13T05:32:46.319Z,5.62
2023-04-13T05:33:46.217Z,5.62
2023-04-13T05:34:47.238Z,5.62
2023-04-13T05:35:46.229Z,5.62
2023-04-13T05:36:46.241Z,5.62
2023-04-13T05:37:46.233Z,5.62
2023-04-13T05:38:46.192Z,5.62
2023-04-13T05:39:46.156Z,5.62
2023-04-13T05:40:46.147Z,5.62
2023-04-13T05:41:46.160Z,5.62
2023-04-13T05:42:46.148Z,5.62
2023-04-13T05:43:46.157Z,5.62
2023-04-13T05:44:46.158Z,5.62
2023-04-13T05:45:46.117Z,5.62
2023-04-13T05:46:46.132Z,5.62
2023-04-13T05:47:46.128Z,11.25
2023-04-13T05:48:46.110Z,11.25
2023-04-13T05:49:46.122Z,11.25
2023-04-13T05:50:47.055Z,11.25
2023-04-13T05:51:46.023Z,11.25
2023-04-13T05:52:47.025Z,11.25
2023-04-13T05:53:46.034Z,11.25
2023-04-13T05:54:46.011Z,11.25
2023-04-13T05:55:48.189Z,11.25
2023-04-13T05:56:46.979Z,11.25
2023-04-13T05:57:46.026Z,11.25
2023-04-13T05:58:45.957Z,11.25
2023-04-13T05:59:45.961Z,11.25
2023-04-13T06:00:45.944Z,11.25
2023-04-13T06:01:45.994Z,11.25
2023-04-13T06:02:46.033Z,11.25
2023-04-13T06:03:46.011Z,11.25
2023-04-13T06:04:47.060Z,11.25
2023-04-13T06:05:45.917Z,11.25
2023-04-13T06:06:45.863Z,11.25
2023-04-13T06:07:45.893Z,11.25
2023-04-13T06:08:45.835Z,11.25
2023-04-13T06:09:45.849Z,11.25
2023-04-13T06:10:45.833Z,11.25
2023-04-13T06:11:46.830Z,11.25
2023-04-13T06:12:45.800Z,11.25
2023-04-13T06:13:46.840Z,11.25
2023-04-13T06:14:45.810Z,11.25
2023-04-13T06:15:46.776Z,11.25
2023-04-13T06:16:45.835Z,11.25
2023-04-13T06:17:45.810Z,11.25
2023-04-13T06:18:45.765Z,11.25
2023-04-13T06:19:45.756Z,11.25
2023-04-13T06:20:45.710Z,11.25
2023-04-13T06:21:45.689Z,11.25
2023-04-13T06:22:45.726Z,11.25
2023-04-13T06:23:45.676Z,16.88
2023-04-13T06:24:45.698Z,16.88
2023-04-13T06:25:45.703Z,16.88
2023-04-13T06:26:45.639Z,16.88
2023-04-13T06:27:46.642Z,16.88
2023-04-13T06:28:46.618Z,16.88
2023-04-13T06:29:45.609Z,16.88
2023-04-13T06:30:45.653Z,16.88
2023-04-13T06:31:45.614Z,16.88
2023-04-13T06:32:45.678Z,16.88
2023-04-13T06:33:45.585Z,16.88
2023-04-13T06:34:45.559Z,16.88
2023-04-13T06:35:45.542Z,16.88
2023-04-13T06:36:45.542Z,16.88
2023-04-13T06:37:46.593Z,16.88
2023-04-13T06:38:45.518Z,16.88
2023-04-13T06:39:45.499Z,16.88
2023-04-13T06:40:45.520Z,16.88
2023-04-13T06:41:45.485Z,16.88
2023-04-13T06:42:45.516Z,16.88
2023-04-13T06:43:45.468Z,16.88
2023-04-13T06:44:45.436Z,16.88
2023-04-13T06:45:45.446Z,16.88
2023-04-13T06:46:46.459Z,16.88
2023-04-13T06:47:46.482Z,16.88
2023-04-13T06:48:45.435Z,16.88
2023-04-13T06:49:45.376Z,22.50
2023-04-13T06:50:45.390Z,22.50
2023-04-13T06:51:45.360Z,22.50
2023-04-13T06:52:45.361Z,22.50
2023-04-13T06:53:45.372Z,22.50
2023-04-13T06:54:46.498Z,22.50
2023-04-13T06:55:45.346Z,22.50
2023-04-13T06:56:45.320Z,22.50
2023-04-13T06:57:45.302Z,22.50
2023-04-13T06:58:45.312Z,28.12
2023-04-13T06:59:46.289Z,28.12
2023-04-13T07:00:45.400Z,28.12
2023-04-13T07:01:45.331Z,28.12
2023-04-13T07:02:45.540Z,28.12
2023-04-13T07:03:45.375Z,28.12
2023-04-13T07:04:45.288Z,28.12
2023-04-13T07:05:46.204Z,28.12
2023-04-13T07:06:45.213Z,28.12
2023-04-13T07:07:45.205Z,28.12
2023-04-13T07:08:46.196Z,28.12
2023-04-13T07:09:45.203Z,28.12
2023-04-13T07:10:45.192Z,28.12
2023-04-13T07:11:46.131Z,28.12
2023-04-13T07:12:45.179Z,28.12
2023-04-13T07:13:45.131Z,28.12
2023-04-13T07:14:45.130Z,33.75
2023-04-13T07:15:45.133Z,33.75
2023-04-13T07:16:45.111Z,33.75
2023-04-13T07:17:45.148Z,33.75
2023-04-13T07:18:45.079Z,33.75
2023-04-13T07:19:45.121Z,33.75
2023-04-13T07:20:45.055Z,33.75
2023-04-13T07:21:45.045Z,33.75
2023-04-13T07:22:45.077Z,33.75
2023-04-13T07:23:45.029Z,33.75
2023-04-13T07:24:44.991Z,33.75
2023-04-13T07:25:45.062Z,33.75
2023-04-13T07:26:44.974Z,39.38
2023-04-13T07:27:44.987Z,39.38
2023-04-13T07:28:44.961Z,39.38
2023-04-13T07:29:44.992Z,39.38
2023-04-13T07:30:44.995Z,39.38
2023-04-13T07:31:45.010Z,39.38
2023-04-13T07:32:44.944Z,39.38
2023-04-13T07:33:44.920Z,39.38
2023-04-13T07:34:44.922Z,39.38
2023-04-13T07:35:44.892Z,39.38
2023-04-13T07:36:44.897Z,39.38
2023-04-13T07:37:44.884Z,39.38
2023-04-13T07:38:45.855Z,39.38
2023-04-13T07:39:44.885Z,39.38
2023-04-13T07:40:44.848Z,39.38
2023-04-13T07:41:44.817Z,39.38
2023-04-13T07:42:44.861Z,39.38
2023-04-13T07:43:44.827Z,39.38
2023-04-13T07:44:44.780Z,39.38
2023-04-13T07:45:44.771Z,33.75
2023-04-13T07:46:44.857Z,33.75
2023-04-13T07:47:44.765Z,33.75
2023-04-13T07:48:45.027Z,33.75
2023-04-13T07:49:45.739Z,33.75
2023-04-13T07:50:44.778Z,33.75
2023-04-13T07:51:45.698Z,33.75
2023-04-13T07:52:44.693Z,33.75
2023-04-13T07:53:44.682Z,33.75
2023-04-13T07:54:45.769Z,33.75
2023-04-13T07:55:44.660Z,39.38
2023-04-13T07:56:44.710Z,39.38
2023-04-13T07:57:44.654Z,39.38
2023-04-13T07:58:45.646Z,39.38
2023-04-13T07:59:45.598Z,39.38
2023-04-13T08:00:44.620Z,39.38
2023-04-13T08:01:44.615Z,39.38
2023-04-13T08:02:44.824Z,39.38
2023-04-13T08:03:44.846Z,39.38
2023-04-13T08:04:44.641Z,39.38
2023-04-13T08:05:46.913Z,39.38
2023-04-13T08:06:44.550Z,39.38
2023-04-13T08:07:44.535Z,39.38
2023-04-13T08:08:44.527Z,39.38
2023-04-13T08:09:44.525Z,45.00
2023-04-13T08:10:44.559Z,45.00
2023-04-13T08:11:44.490Z,50.62
2023-04-13T08:12:44.501Z,50.62
2023-04-13T08:13:44.473Z,50.62
2023-04-13T08:14:44.495Z,45.00
2023-04-13T08:15:44.470Z,45.00
2023-04-13T08:16:45.521Z,45.00
2023-04-13T08:17:44.496Z,45.00
2023-04-13T08:18:44.435Z,45.00
2023-04-13T08:19:44.446Z,45.00
2023-04-13T08:20:44.411Z,45.00
2023-04-13T08:21:44.415Z,45.00
2023-04-13T08:22:44.389Z,45.00
2023-04-13T08:23:45.385Z,45.00
2023-04-13T08:24:44.363Z,45.00
2023-04-13T08:25:44.423Z,45.00
2023-04-13T08:26:44.395Z,39.38
2023-04-13T08:27:44.313Z,39.38
2023-04-13T08:28:44.308Z,39.38
2023-04-13T08:29:44.300Z,39.38
2023-04-13T08:30:44.281Z,39.38
2023-04-13T08:31:44.346Z,39.38
2023-04-13T08:32:44.300Z,39.38
2023-04-13T08:33:44.260Z,45.00
2023-04-13T08:34:44.291Z,39.38
2023-04-13T08:35:45.214Z,45.00
2023-04-13T08:36:44.209Z,45.00
2023-04-13T08:37:45.506Z,50.62
2023-04-13T08:38:44.230Z,45.00
2023-04-13T08:39:44.184Z,50.62
2023-04-13T08:40:44.173Z,56.25
2023-04-13T08:41:44.173Z,50.62
2023-04-13T08:42:44.189Z,50.62
2023-04-13T08:43:44.143Z,45.00
2023-04-13T08:44:45.183Z,45.00
2023-04-13T08:45:44.207Z,45.00
2023-04-13T08:46:44.128Z,50.62
2023-04-13T08:47:45.156Z,45.00
2023-04-13T08:48:53.513Z,50.62
2023-04-13T08:49:45.065Z,50.62
2023-04-13T08:50:44.080Z,56.25
2023-04-13T08:51:44.080Z,50.62
2023-04-13T08:52:44.046Z,45.00
2023-04-13T08:53:44.042Z,45.00
2023-04-13T08:54:44.034Z,45.00
2023-04-13T08:55:44.005Z,45.00
2023-04-13T08:56:46.722Z,45.00
2023-04-13T08:57:44.017Z,39.38
2023-04-13T08:58:44.001Z,45.00
2023-04-13T08:59:43.956Z,39.38
2023-04-13T09:00:44.938Z,45.00
2023-04-13T09:01:44.062Z,50.62
2023-04-13T09:03:44.150Z,56.25
2023-04-13T09:04:44.056Z,61.88
2023-04-13T09:05:43.892Z,39.38
2023-04-13T09:06:43.894Z,56.25
2023-04-13T09:07:43.899Z,45.00
2023-04-13T09:08:43.845Z,45.00
2023-04-13T09:09:43.856Z,45.00
2023-04-13T09:10:43.855Z,39.38
2023-04-13T09:11:43.834Z,39.38
2023-04-13T09:12:43.815Z,39.38
2023-04-13T09:13:43.845Z,39.38
2023-04-13T09:14:43.853Z,39.38
2023-04-13T09:15:43.790Z,45.00
2023-04-13T09:16:44.849Z,50.62
2023-04-13T09:17:43.825Z,39.38
2023-04-13T09:18:43.812Z,45.00
2023-04-13T09:19:43.773Z,39.38
2023-04-13T09:20:43.730Z,33.75
2023-04-13T09:21:44.796Z,33.75
2023-04-13T09:22:43.729Z,28.12
2023-04-13T09:23:43.699Z,28.12
2023-04-13T09:24:44.748Z,33.75
2023-04-13T09:25:44.670Z,39.38
2023-04-13T09:26:43.663Z,45.00
2023-04-13T09:27:44.640Z,45.00
2023-04-13T09:28:43.629Z,45.00
2023-04-13T09:29:44.683Z,45.00
2023-04-13T09:30:43.704Z,45.00
2023-04-13T09:31:45.525Z,45.00
2023-04-13T09:32:43.608Z,45.00
2023-04-13T09:33:43.593Z,45.00
2023-04-13T09:34:43.590Z,45.00
2023-04-13T09:35:43.633Z,45.00
2023-04-13T09:36:52.858Z,45.00
2023-04-13T09:37:44.633Z,50.62
2023-04-13T09:38:43.601Z,56.25
2023-04-13T09:39:43.533Z,50.62
2023-04-13T09:40:43.506Z,50.62
2023-04-13T09:41:43.514Z,39.38
2023-04-13T09:42:44.488Z,50.62
2023-04-13T09:43:43.599Z,45.00
2023-04-13T09:44:43.463Z,45.00
2023-04-13T09:45:43.478Z,56.25
2023-04-13T09:46:43.540Z,45.00
2023-04-13T09:47:43.488Z,50.62
2023-04-13T09:48:44.428Z,45.00
2023-04-13T09:49:43.459Z,50.62
2023-04-13T09:50:43.458Z,39.38
2023-04-13T09:51:43.422Z,50.62
2023-04-13T09:52:43.392Z,45.00
2023-04-13T09:53:43.405Z,50.62
2023-04-13T09:54:43.354Z,39.38
2023-04-13T09:55:44.005Z,45.00
2023-04-13T09:56:43.364Z,45.00
2023-04-13T09:57:43.321Z,39.38
2023-04-13T09:58:43.323Z,45.00
2023-04-13T09:59:43.340Z,45.00
2023-04-13T10:00:43.290Z,45.00
2023-04-13T10:01:43.472Z,45.00
2023-04-13T10:02:44.574Z,50.62
2023-04-13T10:03:43.296Z,45.00
2023-04-13T10:04:43.264Z,61.88
2023-04-13T10:05:57.838Z,61.88
2023-04-13T10:06:44.245Z,61.88
2023-04-13T10:07:43.200Z,61.88
2023-04-13T10:08:44.305Z,61.88
2023-04-13T10:09:43.199Z,67.50
2023-04-13T10:10:43.194Z,67.50
2023-04-13T10:11:44.196Z,67.50
2023-04-13T10:12:44.155Z,61.88
2023-04-13T10:13:43.212Z,61.88
2023-04-13T10:14:43.150Z,45.00
2023-04-13T10:15:43.191Z,56.25
2023-04-13T10:16:43.416Z,45.00
2023-04-13T10:17:43.223Z,39.38
2023-04-13T10:18:43.132Z,45.00
2023-04-13T10:19:43.117Z,67.50
2023-04-13T10:20:43.098Z,67.50
2023-04-13T10:21:45.198Z,61.88
2023-04-13T10:22:43.083Z,45.00
2023-04-13T10:23:43.028Z,45.00
2023-04-13T10:24:43.029Z,45.00
2023-04-13T10:25:43.104Z,39.38
2023-04-13T10:26:42.995Z,39.38
2023-04-13T10:27:42.999Z,39.38
2023-04-13T10:28:43.031Z,45.00
2023-04-13T10:29:42.959Z,39.38
2023-04-13T10:30:43.030Z,45.00
2023-04-13T10:31:43.047Z,45.00
2023-04-13T10:32:42.990Z,39.38
2023-04-13T10:33:43.941Z,39.38
2023-04-13T10:34:42.982Z,39.38
2023-04-13T10:35:43.634Z,50.62
2023-04-13T10:36:42.924Z,50.62
2023-04-13T10:37:42.922Z,39.38
2023-04-13T10:38:43.879Z,33.75
2023-04-13T10:39:42.869Z,33.75
2023-04-13T10:40:42.869Z,28.12
2023-04-13T10:41:42.828Z,33.75
2023-04-13T10:43:42.839Z,28.12
2023-04-13T10:44:42.883Z,28.12
2023-04-13T10:45:42.803Z,28.12
2023-04-13T10:46:42.916Z,28.12
2023-04-13T10:47:43.821Z,28.12
2023-04-13T10:48:42.754Z,28.12
2023-04-13T10:49:42.767Z,28.12
2023-04-13T10:50:43.786Z,28.12
2023-04-13T10:51:42.758Z,28.12
2023-04-13T10:52:42.734Z,28.12
2023-04-13T10:53:42.700Z,28.12
2023-04-13T10:54:42.714Z,28.12
2023-04-13T10:55:42.699Z,28.12
2023-04-13T10:56:42.734Z,28.12
2023-04-13T10:57:43.643Z,28.12
2023-04-13T10:58:42.636Z,28.12
2023-04-13T10:59:56.327Z,28.12
2023-04-13T11:00:46.100Z,33.75
2023-04-13T11:01:43.654Z,33.75
2023-04-13T11:02:42.695Z,33.75
2023-04-13T11:03:53.150Z,39.38
2023-04-13T11:04:43.708Z,39.38
2023-04-13T11:05:42.683Z,33.75
2023-04-13T11:06:42.607Z,33.75
2023-04-13T11:07:42.553Z,33.75
2023-04-13T11:08:48.238Z,33.75
2023-04-13T11:09:43.525Z,33.75
2023-04-13T11:10:43.545Z,33.75
2023-04-13T11:11:43.495Z,33.75
2023-04-13T11:12:42.518Z,33.75
2023-04-13T11:13:42.502Z,33.75
2023-04-13T11:14:42.498Z,33.75
2023-04-13T11:15:42.506Z,33.75
2023-04-13T11:16:43.538Z,33.75
2023-04-13T11:17:42.566Z,39.38
2023-04-13T11:18:42.446Z,39.38
2023-04-13T11:19:42.417Z,39.38
2023-04-13T11:20:42.424Z,39.38
2023-04-13T11:21:43.402Z,39.38
2023-04-13T11:22:47.420Z,39.38
2023-04-13T11:23:42.396Z,33.75
2023-04-13T11:24:42.363Z,33.75
2023-04-13T11:25:42.354Z,33.75
2023-04-13T11:26:43.393Z,33.75
2023-04-13T11:27:42.324Z,33.75
2023-04-13T11:28:42.387Z,33.75
2023-04-13T11:29:42.306Z,33.75
2023-04-13T11:30:42.328Z,33.75
2023-04-13T11:31:42.529Z,33.75
2023-04-13T11:32:42.357Z,39.38
2023-04-13T11:33:42.255Z,39.38
2023-04-13T11:34:42.248Z,39.38
2023-04-13T11:35:42.259Z,39.38
2023-04-13T11:36:42.276Z,39.38
2023-04-13T11:37:43.214Z,39.38
2023-04-13T11:38:42.398Z,39.38
2023-04-13T11:39:42.218Z,39.38
2023-04-13T11:40:42.178Z,39.38
2023-04-13T11:41:42.203Z,39.38
2023-04-13T11:42:42.175Z,39.38
2023-04-13T11:43:42.171Z,39.38
2023-04-13T11:44:42.176Z,39.38
2023-04-13T11:45:42.166Z,39.38
2023-04-13T11:46:42.165Z,39.38
2023-04-13T11:47:42.147Z,33.75
2023-04-13T11:48:42.094Z,33.75
2023-04-13T11:49:43.071Z,33.75
2023-04-13T11:50:43.081Z,28.12
2023-04-13T11:51:42.054Z,28.12
2023-04-13T11:52:42.065Z,28.12
2023-04-13T11:53:42.059Z,28.12
2023-04-13T11:54:42.083Z,28.12
2023-04-13T11:55:52.917Z,28.12
2023-04-13T11:56:43.006Z,22.50
2023-04-13T11:57:42.001Z,22.50
2023-04-13T11:58:42.024Z,22.50
2023-04-13T11:59:42.027Z,22.50
2023-04-13T12:00:41.963Z,22.50
2023-04-13T12:01:49.567Z,22.50
2023-04-13T12:03:00.477Z,22.50
2023-04-13T12:03:59.040Z,22.50
2023-04-13T12:04:43.101Z,16.88
2023-04-13T12:05:42.026Z,16.88
2023-04-13T12:06:42.217Z,22.50
2023-04-13T12:07:43.143Z,22.50
2023-04-13T12:08:42.675Z,22.50
2023-04-13T12:09:55.266Z,28.12
2023-04-13T12:10:51.959Z,28.12
2023-04-13T12:11:48.473Z,33.75
2023-04-13T12:13:47.296Z,39.38
2023-04-13T12:15:49.032Z,39.38
2023-04-13T12:17:49.583Z,45.00
2023-04-13T12:18:43.509Z,45.00
2023-04-13T12:19:43.667Z,45.00
2023-04-13T12:20:41.870Z,39.38
2023-04-13T12:21:42.568Z,39.38
2023-04-13T12:22:51.030Z,39.38
2023-04-13T12:23:42.759Z,39.38
2023-04-13T12:24:42.803Z,39.38
2023-04-13T12:25:42.142Z,45.00
2023-04-13T12:27:17.246Z,39.38
2023-04-13T12:27:42.667Z,39.38
2023-04-13T12:28:42.653Z,45.00
2023-04-13T12:29:41.681Z,45.00
2023-04-13T12:30:41.689Z,45.00
2023-04-13T12:31:41.661Z,39.38
2023-04-13T12:32:41.678Z,39.38
2023-04-13T12:33:41.619Z,39.38
2023-04-13T12:34:41.604Z,45.00
2023-04-13T12:35:41.620Z,45.00
2023-04-13T12:36:41.602Z,45.00
2023-04-13T12:37:41.557Z,39.38
2023-04-13T12:38:41.531Z,39.38
2023-04-13T12:39:41.578Z,39.38
2023-04-13T12:40:41.562Z,39.38
2023-04-13T12:41:41.538Z,39.38
2023-04-13T12:42:41.527Z,39.38
2023-04-13T12:43:41.495Z,39.38
2023-04-13T12:44:41.494Z,39.38
2023-04-13T12:45:41.505Z,39.38
2023-04-13T12:46:41.550Z,39.38
2023-04-13T12:47:41.506Z,39.38
2023-04-13T12:48:41.423Z,39.38
2023-04-13T12:49:41.440Z,33.75
2023-04-13T12:50:41.441Z,33.75
2023-04-13T12:51:41.392Z,33.75
2023-04-13T12:52:42.428Z,33.75
2023-04-13T12:53:41.369Z,33.75
2023-04-13T12:54:41.372Z,33.75
2023-04-13T12:55:41.362Z,39.38
2023-04-13T12:56:41.349Z,39.38
2023-04-13T12:57:42.368Z,39.38
2023-04-13T12:58:41.373Z,39.38
2023-04-13T12:59:41.369Z,39.38
2023-04-13T13:00:41.322Z,39.38
2023-04-13T13:01:41.364Z,39.38
2023-04-13T13:02:41.372Z,39.38
2023-04-13T13:03:42.323Z,39.38
2023-04-13T13:04:41.290Z,39.38
2023-04-13T13:05:41.284Z,39.38
2023-04-13T13:06:41.253Z,39.38
2023-04-13T13:07:41.254Z,39.38
2023-04-13T13:08:41.259Z,39.38