createdAt,value
2019-04-06T00:00:06.758Z,91.80
2019-04-06T00:02:40.172Z,91.80
2019-04-06T00:05:09.887Z,91.80
2019-04-06T00:07:39.167Z,91.80
2019-04-06T00:10:08.972Z,91.80
2019-04-06T00:12:38.262Z,91.80
2019-04-06T00:15:07.905Z,91.80
2019-04-06T00:17:37.212Z,91.90
2019-04-06T00:20:07.017Z,91.90
2019-04-06T00:22:36.810Z,91.90
2019-04-06T00:25:06.907Z,91.90
2019-04-06T00:27:36.208Z,91.90
2019-04-06T00:30:07.688Z,92.00
2019-04-06T00:32:38.649Z,92.00
2019-04-06T00:35:07.968Z,91.90
2019-04-06T00:37:37.245Z,91.90
2019-04-06T00:40:08.124Z,92.00
2019-04-06T00:42:37.396Z,92.00
2019-04-06T00:45:07.021Z,92.10
2019-04-06T00:47:36.287Z,92.10
2019-04-06T00:50:07.013Z,92.10
2019-04-06T00:52:36.379Z,92.10
2019-04-06T00:55:06.152Z,92.10
2019-04-06T00:57:35.457Z,92.50
2019-04-06T01:00:06.960Z,92.10
2019-04-06T01:02:36.222Z,92.10
2019-04-06T01:05:06.851Z,92.10
2019-04-06T01:07:37.265Z,92.10
2019-04-06T01:10:06.708Z,92.20
2019-04-06T01:12:36.000Z,92.10
2019-04-06T01:15:06.618Z,92.10
2019-04-06T01:17:35.924Z,92.10
2019-04-06T01:20:05.837Z,92.10
2019-04-06T01:22:36.217Z,92.10
2019-04-06T01:25:08.767Z,92.00
2019-04-06T01:27:38.153Z,92.00
2019-04-06T01:30:08.448Z,91.90
2019-04-06T01:32:37.725Z,91.90
2019-04-06T01:35:07.064Z,91.90
2019-04-06T01:37:36.332Z,91.90
2019-04-06T01:40:06.650Z,91.90
2019-04-06T01:42:35.920Z,92.00
2019-04-06T01:45:07.317Z,92.00
2019-04-06T01:47:36.587Z,91.90
2019-04-06T01:50:06.129Z,91.90
2019-04-06T01:52:35.480Z,91.90
2019-04-06T01:55:05.701Z,91.90
2019-04-06T01:57:35.000Z,91.90
2019-04-06T02:00:07.769Z,91.90
2019-04-06T02:02:44.350Z,91.90
2019-04-06T02:05:13.700Z,91.90
2019-04-06T02:07:43.044Z,91.80
2019-04-06T02:10:12.764Z,91.90
2019-04-06T02:12:42.035Z,91.90
2019-04-06T02:15:11.479Z,91.90
2019-04-06T02:17:40.809Z,91.90
2019-04-06T02:20:10.655Z,91.90
2019-04-06T02:22:39.993Z,91.90
2019-04-06T02:25:09.343Z,92.00
2019-04-06T02:27:38.608Z,92.00
2019-04-06T02:30:16.311Z,92.00
2019-04-06T02:33:03.413Z,92.00
2019-04-06T02:35:46.617Z,92.00
2019-04-06T02:38:29.440Z,91.90
2019-04-06T02:41:12.551Z,92.00
2019-04-06T02:43:42.203Z,92.00
2019-04-06T02:46:11.567Z,92.00
2019-04-06T02:48:40.841Z,92.00
2019-04-06T02:51:10.130Z,92.00
2019-04-06T02:53:39.445Z,92.00
2019-04-06T02:56:08.766Z,92.00
2019-04-06T02:58:39.179Z,92.00
2019-04-06T03:01:08.468Z,92.10
2019-04-06T03:03:38.818Z,92.10
2019-04-06T03:06:08.251Z,92.10
2019-04-06T03:08:37.617Z,92.20
2019-04-06T03:11:06.911Z,92.30
2019-04-06T03:13:36.178Z,92.30
2019-04-06T03:16:05.520Z,92.30
2019-04-06T03:18:34.798Z,92.40
2019-04-06T03:21:04.213Z,92.40
2019-04-06T03:23:33.671Z,92.40
2019-04-06T03:26:03.241Z,92.40
2019-04-06T03:28:32.531Z,92.40
2019-04-06T03:31:01.855Z,92.40
2019-04-06T03:33:31.181Z,92.40
2019-04-06T03:36:00.465Z,92.40
2019-04-06T03:38:30.265Z,92.40
2019-04-06T03:40:59.825Z,92.40
2019-04-06T03:43:29.111Z,92.40
2019-04-06T03:45:58.388Z,92.40
2019-04-06T03:48:27.674Z,92.40
2019-04-06T03:50:56.959Z,92.40
2019-04-06T03:53:26.242Z,92.50
2019-04-06T03:55:55.518Z,92.50
2019-04-06T03:58:24.802Z,92.50
2019-04-06T04:00:53.969Z,92.50
2019-04-06T04:03:23.258Z,92.50
2019-04-06T04:05:52.527Z,92.40
2019-04-06T04:08:21.816Z,92.40
2019-04-06T04:10:51.085Z,92.40
2019-04-06T04:13:20.367Z,92.40
2019-04-06T04:15:49.906Z,92.40
2019-04-06T04:18:19.293Z,92.40
2019-04-06T04:20:48.570Z,92.40
2019-04-06T04:23:17.851Z,92.40
2019-04-06T04:25:47.142Z,92.40
2019-04-06T04:28:16.422Z,92.50
2019-04-06T04:30:45.685Z,92.50
2019-04-06T04:33:15.321Z,92.50
2019-04-06T04:35:44.592Z,92.50
2019-04-06T04:38:13.888Z,92.50
2019-04-06T04:40:43.166Z,92.50
2019-04-06T04:43:12.440Z,92.60
2019-04-06T04:45:41.704Z,92.60
2019-04-06T04:48:11.031Z,92.60
2019-04-06T04:50:40.346Z,92.60
2019-04-06T04:53:09.633Z,92.70
2019-04-06T04:55:38.952Z,92.60
2019-04-06T04:58:08.259Z,92.60
2019-04-06T05:00:37.578Z,92.70
2019-04-06T05:03:06.913Z,92.60
2019-04-06T05:05:36.692Z,92.60
2019-04-06T05:08:05.992Z,92.70
2019-04-06T05:10:35.284Z,92.70
2019-04-06T05:13:04.590Z,92.70
2019-04-06T05:15:48.908Z,92.70
2019-04-06T05:18:18.175Z,92.70
2019-04-06T05:20:47.436Z,92.70
2019-04-06T05:23:16.727Z,92.70
2019-04-06T05:25:46.022Z,92.70
2019-04-06T05:28:15.287Z,92.70
2019-04-06T05:30:45.634Z,92.70
2019-04-06T05:33:16.133Z,92.70
2019-04-06T05:35:45.431Z,92.70
2019-04-06T05:38:14.714Z,92.70
2019-04-06T05:40:43.980Z,92.70
2019-04-06T05:43:13.279Z,92.70
2019-04-06T05:45:42.659Z,92.70
2019-04-06T05:48:11.907Z,92.70
2019-04-06T05:50:41.180Z,92.70
2019-04-06T05:53:10.528Z,92.70
2019-04-06T05:55:39.811Z,92.70
2019-04-06T05:58:10.635Z,92.70
2019-04-06T06:00:41.055Z,92.70
2019-04-06T06:03:11.401Z,92.70
2019-04-06T06:05:41.167Z,92.70
2019-04-06T06:08:10.537Z,92.80
2019-04-06T06:10:39.825Z,92.70
2019-04-06T06:13:09.084Z,92.70
2019-04-06T06:15:39.433Z,92.70
2019-04-06T06:18:08.725Z,92.70
2019-04-06T06:20:38.032Z,92.60
2019-04-06T06:23:07.311Z,92.60
2019-04-06T06:25:36.577Z,92.60
2019-04-06T06:28:14.162Z,92.50
2019-04-06T06:30:36.829Z,92.60
2019-04-06T06:33:06.174Z,92.50
2019-04-06T06:35:35.538Z,92.50
2019-04-06T06:38:04.899Z,92.40
2019-04-06T06:40:34.265Z,92.30
2019-04-06T06:43:03.557Z,92.10
2019-04-06T06:45:32.820Z,92.20
2019-04-06T06:48:02.089Z,92.10
2019-04-06T06:50:31.367Z,92.10
2019-04-06T06:53:00.636Z,92.20
2019-04-06T06:55:30.975Z,92.00
2019-04-06T06:58:00.274Z,91.90
2019-04-06T07:00:29.536Z,91.80
2019-04-06T07:02:58.819Z,91.70
2019-04-06T07:05:28.194Z,91.70
2019-04-06T07:07:57.468Z,91.70
2019-04-06T07:10:26.812Z,91.60
2019-04-06T07:12:56.121Z,91.60
2019-04-06T07:15:25.463Z,91.40
2019-04-06T07:17:54.744Z,91.30
2019-04-06T07:20:24.027Z,91.20
2019-04-06T07:22:53.308Z,91.10
2019-04-06T07:25:22.713Z,91.50
2019-04-06T07:27:52.058Z,90.90
2019-04-06T07:30:22.443Z,90.90
2019-04-06T07:32:51.764Z,90.70
2019-04-06T07:35:21.050Z,90.60
2019-04-06T07:37:51.395Z,90.60
2019-04-06T07:40:20.873Z,90.50
2019-04-06T07:42:50.126Z,90.70
2019-04-06T07:45:19.416Z,90.30
2019-04-06T07:47:48.692Z,90.20
2019-04-06T07:50:18.042Z,90.00
2019-04-06T07:52:47.514Z,90.00
2019-04-06T07:55:16.872Z,90.30
2019-04-06T07:57:46.156Z,90.00
2019-04-06T08:00:16.378Z,89.70
2019-04-06T08:02:45.658Z,89.00
2019-04-06T08:05:15.007Z,88.00
2019-04-06T08:07:44.298Z,87.50
2019-04-06T08:10:13.908Z,87.20
2019-04-06T08:12:43.217Z,87.10
2019-04-06T08:15:12.616Z,86.80
2019-04-06T08:17:41.909Z,86.60
2019-04-06T08:20:11.261Z,86.40
2019-04-06T08:22:40.544Z,86.20
2019-04-06T08:25:09.837Z,86.40
2019-04-06T08:27:39.214Z,85.90
2019-04-06T08:30:09.529Z,85.90
2019-04-06T08:32:38.913Z,85.60
2019-04-06T08:35:08.428Z,85.40
2019-04-06T08:37:37.734Z,85.70
2019-04-06T08:40:07.435Z,85.00
2019-04-06T08:42:36.712Z,84.80
2019-04-06T08:45:07.104Z,84.70
2019-04-06T08:47:36.401Z,84.80
2019-04-06T08:50:07.737Z,84.40
2019-04-06T08:52:37.021Z,83.50
2019-04-06T08:55:07.229Z,82.00
2019-04-06T08:57:37.915Z,82.10
2019-04-06T09:00:08.081Z,81.30
2019-04-06T09:02:37.371Z,81.30
2019-04-06T09:05:08.292Z,81.10
2019-04-06T09:07:37.603Z,80.60
2019-04-06T09:10:09.115Z,80.20
2019-04-06T09:12:38.454Z,80.00
2019-04-06T09:15:09.210Z,80.10
2019-04-06T09:17:38.631Z,79.40
2019-04-06T09:20:08.627Z,79.30
2019-04-06T09:22:38.894Z,78.60
2019-04-06T09:25:08.416Z,78.40
2019-04-06T09:27:37.694Z,77.90
2019-04-06T09:30:07.514Z,77.40
2019-04-06T09:32:36.936Z,77.40
2019-04-06T09:35:08.219Z,76.70
2019-04-06T09:37:37.516Z,75.90
2019-04-06T09:40:07.535Z,75.10
2019-04-06T09:42:36.846Z,74.50
2019-04-06T09:45:09.368Z,74.90
2019-04-06T09:47:40.296Z,74.70
2019-04-06T09:50:18.382Z,75.00
2019-04-06T09:53:05.922Z,74.50
2019-04-06T09:55:37.800Z,74.30
2019-04-06T09:58:17.809Z,74.50
2019-04-06T10:01:04.910Z,74.60
2019-04-06T10:03:41.921Z,74.00
2019-04-06T10:06:12.888Z,74.50
2019-04-06T10:08:49.739Z,73.60
2019-04-06T10:11:26.650Z,73.80
2019-04-06T10:14:03.520Z,73.00
2019-04-06T10:16:50.653Z,73.00
2019-04-06T10:19:37.871Z,73.30
2019-04-06T10:22:14.362Z,73.00
2019-04-06T10:24:45.285Z,72.90
2019-04-06T10:27:32.442Z,72.70
2019-04-06T10:30:18.394Z,71.90
2019-04-06T10:32:56.936Z,72.40
2019-04-06T10:35:27.916Z,71.60
2019-04-06T10:38:01.528Z,71.50
2019-04-06T10:40:37.991Z,72.90
2019-04-06T10:43:21.005Z,73.20
2019-04-06T10:46:08.537Z,72.90
2019-04-06T10:48:39.472Z,71.90
2019-04-06T10:51:13.356Z,71.90
2019-04-06T10:53:53.235Z,69.90
2019-04-06T10:56:30.132Z,69.60
2019-04-06T10:59:09.809Z,69.20
2019-04-06T11:01:43.793Z,68.70
2019-04-06T11:04:23.264Z,68.80
2019-04-06T11:06:56.920Z,67.40
2019-04-06T11:09:42.801Z,66.40
2019-04-06T11:12:28.732Z,67.00
2019-04-06T11:15:11.859Z,67.40
2019-04-06T11:17:43.096Z,65.60
2019-04-06T11:20:14.172Z,65.70
2019-04-06T11:22:48.066Z,65.30
2019-04-06T11:25:25.909Z,64.70
2019-04-06T11:27:56.858Z,64.40
2019-04-06T11:30:36.830Z,64.10
2019-04-06T11:33:24.069Z,63.40
2019-04-06T11:36:03.909Z,64.20
2019-04-06T11:38:52.680Z,64.30
2019-04-06T11:41:23.724Z,64.10
2019-04-06T11:43:54.695Z,64.00
2019-04-06T11:46:31.388Z,63.60
2019-04-06T11:49:19.009Z,62.50
2019-04-06T11:52:04.898Z,61.50
2019-04-06T11:54:38.587Z,60.90
2019-04-06T11:57:21.684Z,59.40
2019-04-06T12:00:10.618Z,59.70
2019-04-06T12:02:50.824Z,59.70
2019-04-06T12:05:33.760Z,59.60
2019-04-06T12:08:04.674Z,59.50
2019-04-06T12:10:38.725Z,59.10
2019-04-06T12:13:15.682Z,58.50
2019-04-06T12:15:46.811Z,58.50
2019-04-06T12:18:29.766Z,57.90
2019-04-06T12:21:03.784Z,58.50
2019-04-06T12:23:37.822Z,58.20
2019-04-06T12:26:25.368Z,57.50
2019-04-06T12:28:56.408Z,57.60
2019-04-06T12:31:43.826Z,57.10
2019-04-06T12:34:14.759Z,55.30
2019-04-06T12:36:48.438Z,55.80
2019-04-06T12:39:25.084Z,55.90
2019-04-06T12:41:58.720Z,56.20
2019-04-06T12:44:46.272Z,54.60
2019-04-06T12:47:17.478Z,54.60
2019-04-06T12:50:04.902Z,54.50
2019-04-06T12:52:52.594Z,54.60
2019-04-06T12:55:23.606Z,54.20
2019-04-06T12:58:07.485Z,53.70
2019-04-06T13:00:49.252Z,54.10
2019-04-06T13:03:11.108Z,54.40
2019-04-06T13:05:43.361Z,54.90
2019-04-06T13:08:20.338Z,54.20
2019-04-06T13:11:01.213Z,53.70
2019-04-06T13:13:51.356Z,53.70
2019-04-06T13:16:22.715Z,54.50
2019-04-06T13:19:11.776Z,53.60
2019-04-06T13:21:45.455Z,52.90
2019-04-06T13:24:25.777Z,53.20
2019-04-06T13:27:13.183Z,53.30
2019-04-06T13:30:00.567Z,53.10
2019-04-06T13:32:43.909Z,53.40
2019-04-06T13:35:14.847Z,53.50
2019-04-06T13:37:49.177Z,53.80
2019-04-06T13:40:36.406Z,54.10
2019-04-06T13:43:07.388Z,53.80
2019-04-06T13:45:38.312Z,53.40
2019-04-06T13:48:15.314Z,53.00
2019-04-06T13:51:04.431Z,53.10
2019-04-06T13:53:51.620Z,52.80
2019-04-06T13:56:37.826Z,53.00
2019-04-06T13:59:11.658Z,53.30
2019-04-06T14:01:45.273Z,54.40
2019-04-06T14:04:16.225Z,54.80
2019-04-06T14:06:47.160Z,54.40
2019-04-06T14:09:34.781Z,53.50
2019-04-06T14:12:22.283Z,52.90
2019-04-06T14:15:09.450Z,53.10
2019-04-06T14:17:55.971Z,53.90
2019-04-06T14:20:36.308Z,53.90
2019-04-06T14:23:09.881Z,53.70
2019-04-06T14:25:50.073Z,53.80
2019-04-06T14:28:24.125Z,54.10
2019-04-06T14:30:55.081Z,54.60
2019-04-06T14:33:31.973Z,55.10
2019-04-06T14:36:05.852Z,55.50
2019-04-06T14:38:36.792Z,55.90
2019-04-06T14:41:20.870Z,56.10
2019-04-06T14:44:08.096Z,55.90
2019-04-06T14:46:55.263Z,56.00
2019-04-06T14:49:32.312Z,56.00
2019-04-06T14:52:20.067Z,56.50
2019-04-06T14:54:59.997Z,56.70
2019-04-06T14:57:39.920Z,56.70
2019-04-06T15:00:11.364Z,57.00
2019-04-06T15:02:42.308Z,57.10
2019-04-06T15:05:28.587Z,57.00
2019-04-06T15:08:02.453Z,57.00
2019-04-06T15:10:49.591Z,56.90
2019-04-06T15:13:23.567Z,57.00
2019-04-06T15:15:57.591Z,56.70
2019-04-06T15:18:28.877Z,57.30
2019-04-06T15:20:59.813Z,57.10
2019-04-06T15:23:31.070Z,57.00
2019-04-06T15:26:05.024Z,58.00
2019-04-06T15:28:52.073Z,58.10
2019-04-06T15:31:47.782Z,57.20
2019-04-06T15:34:13.252Z,55.10
2019-04-06T15:36:56.185Z,53.50
2019-04-06T15:39:33.019Z,52.70
2019-04-06T15:42:06.899Z,52.10
2019-04-06T15:44:57.220Z,51.50
2019-04-06T15:47:40.304Z,51.20
2019-04-06T15:50:23.303Z,52.00
2019-04-06T15:52:57.033Z,52.00
2019-04-06T15:55:28.349Z,52.70
2019-04-06T15:57:59.375Z,51.80
2019-04-06T16:00:36.266Z,51.70
2019-04-06T16:03:23.594Z,51.70
2019-04-06T16:05:56.829Z,52.80
2019-04-06T16:08:42.273Z,52.40
2019-04-06T16:11:29.260Z,52.80
2019-04-06T16:14:03.198Z,54.10
2019-04-06T16:16:34.226Z,53.80
2019-04-06T16:19:08.131Z,53.70
2019-04-06T16:21:39.203Z,53.60
2019-04-06T16:24:22.664Z,54.20
2019-04-06T16:26:56.748Z,53.70
2019-04-06T16:29:43.992Z,54.10
2019-04-06T16:32:15.053Z,53.70
2019-04-06T16:34:55.186Z,53.70
2019-04-06T16:37:32.337Z,54.00
2019-04-06T16:40:06.049Z,54.30
2019-04-06T16:42:39.656Z,54.60
2019-04-06T16:45:10.740Z,54.40
2019-04-06T16:47:50.364Z,54.40
2019-04-06T16:50:24.270Z,54.30
2019-04-06T16:52:55.297Z,54.40
2019-04-06T16:55:26.227Z,55.10
2019-04-06T16:57:57.164Z,55.70
2019-04-06T17:00:31.010Z,55.10
2019-04-06T17:03:14.260Z,56.20
2019-04-06T17:05:57.361Z,55.30
2019-04-06T17:08:28.386Z,55.30
2019-04-06T17:11:08.332Z,55.30
2019-04-06T17:13:39.545Z,55.80
2019-04-06T17:16:19.485Z,56.00
2019-04-06T17:19:02.334Z,56.20
2019-04-06T17:21:36.305Z,56.40
2019-04-06T17:24:13.128Z,56.50
2019-04-06T17:26:53.136Z,56.40
2019-04-06T17:29:30.132Z,56.60
2019-04-06T17:32:15.933Z,56.80
2019-04-06T17:34:53.904Z,57.30
2019-04-06T17:37:20.222Z,57.60
2019-04-06T17:40:08.929Z,58.10
2019-04-06T17:42:40.100Z,58.50
2019-04-06T17:45:11.456Z,59.30
2019-04-06T17:47:48.699Z,59.70
2019-04-06T17:50:22.359Z,60.00
2019-04-06T17:52:53.337Z,60.10
2019-04-06T17:55:27.197Z,60.70
2019-04-06T17:57:58.143Z,60.70
2019-04-06T18:00:29.031Z,60.60
2019-04-06T18:03:16.271Z,61.40
2019-04-06T18:06:02.468Z,61.90
2019-04-06T18:08:45.404Z,61.90
2019-04-06T18:11:28.336Z,62.10
2019-04-06T18:13:57.698Z,62.10
2019-04-06T18:16:30.050Z,62.70
2019-04-06T18:19:00.249Z,61.90
2019-04-06T18:21:31.118Z,62.20
2019-04-06T18:24:00.981Z,62.70
2019-04-06T18:26:30.275Z,63.70
2019-04-06T18:28:59.575Z,64.50
2019-04-06T18:31:33.924Z,65.30
2019-04-06T18:34:03.724Z,65.70
2019-04-06T18:36:46.927Z,65.90
2019-04-06T18:39:17.997Z,66.20
2019-04-06T18:41:47.252Z,66.90
2019-04-06T18:44:16.569Z,67.40
2019-04-06T18:46:46.183Z,67.60
2019-04-06T18:49:15.451Z,68.00
2019-04-06T18:51:44.738Z,68.00
2019-04-06T18:54:14.256Z,68.20
2019-04-06T18:56:44.003Z,68.70
2019-04-06T18:59:13.357Z,68.80
2019-04-06T19:01:42.707Z,69.20
2019-04-06T19:04:12.081Z,69.50
2019-04-06T19:06:41.484Z,70.20
2019-04-06T19:09:20.705Z,70.40
2019-04-06T19:11:52.871Z,70.70
2019-04-06T19:14:12.721Z,71.20
2019-04-06T19:16:43.282Z,71.40
2019-04-06T19:19:12.737Z,71.90
2019-04-06T19:21:42.547Z,72.30
2019-04-06T19:24:12.226Z,72.80
2019-04-06T19:26:41.560Z,73.10
2019-04-06T19:29:10.931Z,73.50
2019-04-06T19:31:40.229Z,73.90
2019-04-06T19:34:09.538Z,74.20
2019-04-06T19:36:38.803Z,74.50
2019-04-06T19:39:11.178Z,74.90
2019-04-06T19:41:40.679Z,75.00
2019-04-06T19:44:10.254Z,75.20
2019-04-06T19:46:39.682Z,75.90
2019-04-06T19:49:09.084Z,76.10
2019-04-06T19:51:38.566Z,76.30
2019-04-06T19:54:08.338Z,76.60
2019-04-06T19:56:37.689Z,77.00
2019-04-06T19:59:06.946Z,77.20
2019-04-06T20:01:36.365Z,77.30
2019-04-06T20:04:05.891Z,77.40
2019-04-06T20:06:35.237Z,77.60
2019-04-06T20:09:06.728Z,77.80
2019-04-06T20:11:37.659Z,78.10
2019-04-06T20:14:06.992Z,78.20
2019-04-06T20:16:36.304Z,78.20
2019-04-06T20:19:05.596Z,78.60
2019-04-06T20:21:34.920Z,78.60
2019-04-06T20:24:04.364Z,79.10
2019-04-06T20:26:34.869Z,79.30
2019-04-06T20:29:04.721Z,79.50
2019-04-06T20:31:34.164Z,79.70
2019-04-06T20:34:03.492Z,79.90
2019-04-06T20:36:32.870Z,79.90
2019-04-06T20:39:02.148Z,79.80
2019-04-06T20:41:32.315Z,79.90
2019-04-06T20:44:01.597Z,80.30
2019-04-06T20:46:30.882Z,80.50
2019-04-06T20:49:00.171Z,80.80
2019-04-06T20:51:29.477Z,80.80
2019-04-06T20:53:58.757Z,81.10
2019-04-06T20:56:28.297Z,81.50
2019-04-06T20:58:57.591Z,81.60
2019-04-06T21:01:26.957Z,81.70
2019-04-06T21:04:01.074Z,81.90
2019-04-06T21:06:27.233Z,81.90
2019-04-06T21:08:56.510Z,81.90
2019-04-06T21:11:25.816Z,82.20
2019-04-06T21:13:55.153Z,82.50
2019-04-06T21:16:24.477Z,82.80
2019-04-06T21:18:53.769Z,83.00
2019-04-06T21:21:23.065Z,83.30
2019-04-06T21:23:52.905Z,83.50
2019-04-06T21:26:22.497Z,83.60
2019-04-06T21:28:51.938Z,83.80
2019-04-06T21:31:21.284Z,83.80
2019-04-06T21:33:50.565Z,83.90
2019-04-06T21:36:19.853Z,84.00
2019-04-06T21:38:49.430Z,84.50
2019-04-06T21:41:19.871Z,84.60
2019-04-06T21:43:49.502Z,84.80
2019-04-06T21:46:18.803Z,84.90
2019-04-06T21:48:48.087Z,85.20
2019-04-06T21:51:17.361Z,85.50
2019-04-06T21:53:46.774Z,85.60
2019-04-06T21:56:16.105Z,85.90
2019-04-06T21:58:45.893Z,86.10
2019-04-06T22:01:17.325Z,86.40
2019-04-06T22:03:48.452Z,86.60
2019-04-06T22:06:18.404Z,87.00
2019-04-06T22:08:47.816Z,87.10
2019-04-06T22:11:17.532Z,87.10
2019-04-06T22:13:47.394Z,87.30
2019-04-06T22:16:16.759Z,87.60
2019-04-06T22:18:46.102Z,88.60
2019-04-06T22:21:16.254Z,87.80
2019-04-06T22:23:46.074Z,87.80
2019-04-06T22:26:16.204Z,88.00
2019-04-06T22:28:45.823Z,88.20
2019-04-06T22:31:15.134Z,88.60
2019-04-06T22:33:44.652Z,88.90
2019-04-06T22:36:14.151Z,89.10
2019-04-06T22:38:43.468Z,89.20
2019-04-06T22:41:14.044Z,89.40
2019-04-06T22:43:43.388Z,89.60
2019-04-06T22:46:12.666Z,89.80
2019-04-06T22:48:43.000Z,89.80
2019-04-06T22:51:12.282Z,90.00
2019-04-06T22:53:42.569Z,90.00
2019-04-06T22:56:12.131Z,90.10
2019-04-06T22:58:41.506Z,90.10
2019-04-06T23:01:12.879Z,90.20
2019-04-06T23:04:00.490Z,90.20
2019-04-06T23:06:34.384Z,90.30
2019-04-06T23:09:05.578Z,90.30
2019-04-06T23:11:35.520Z,90.30
2019-04-06T23:14:05.232Z,90.60
2019-04-06T23:16:34.511Z,90.50
2019-04-06T23:19:05.127Z,90.50
2019-04-06T23:21:34.464Z,90.50
2019-04-06T23:24:04.815Z,90.60
2019-04-06T23:26:34.550Z,90.60
2019-04-06T23:29:04.009Z,90.70
2019-04-06T23:31:33.472Z,90.80
2019-04-06T23:34:03.980Z,90.80
2019-04-06T23:36:33.273Z,90.90
2019-04-06T23:39:02.550Z,90.90
2019-04-06T23:41:33.502Z,91.00
2019-04-06T23:44:03.154Z,91.00
2019-04-06T23:46:32.740Z,91.10
2019-04-06T23:49:02.689Z,91.10
2019-04-06T23:51:32.097Z,91.10
2019-04-06T23:54:01.959Z,91.20
2019-04-06T23:56:31.359Z,91.20
2019-04-06T23:59:00.663Z,91.20
