createdAt,value
2016-12-27T00:00:11.765Z,94.74
2016-12-27T00:01:12.426Z,94.84
2016-12-27T00:02:13.076Z,95.6
2016-12-27T00:03:13.739Z,95.41
2016-12-27T00:04:14.430Z,96.08
2016-12-27T00:05:15.103Z,96.03
2016-12-27T00:06:15.768Z,96.08
2016-12-27T00:07:16.432Z,96.83
2016-12-27T00:08:17.096Z,96.93
2016-12-27T00:09:17.749Z,96.93
2016-12-27T00:10:18.412Z,96.83
2016-12-27T00:11:19.071Z,96.36
2016-12-27T00:12:19.744Z,96.08
2016-12-27T00:13:20.422Z,96.36
2016-12-27T00:14:21.096Z,96.08
2016-12-27T00:15:21.779Z,96.08
2016-12-27T00:16:22.440Z,96.08
2016-12-27T00:17:23.113Z,95.98
2016-12-27T00:18:23.797Z,96.08
2016-12-27T00:19:24.456Z,95.6
2016-12-27T00:20:25.125Z,95.6
2016-12-27T00:21:25.797Z,94.74
2016-12-27T00:22:26.470Z,94.84
2016-12-27T00:23:27.143Z,94.46
2016-12-27T00:24:27.805Z,94.56
2016-12-27T00:25:28.493Z,93.89
2016-12-27T00:26:29.179Z,94.08
2016-12-27T00:27:29.840Z,93.23
2016-12-27T00:28:30.520Z,93.41
2016-12-27T00:29:31.200Z,93.04
2016-12-27T00:30:31.864Z,92.66
2016-12-27T00:31:32.524Z,93.04
2016-12-27T00:32:33.186Z,92.94
2016-12-27T00:33:33.841Z,92.18
2016-12-27T00:34:34.503Z,91.8
2016-12-27T00:35:35.165Z,91.8
2016-12-27T00:36:35.831Z,91.8
2016-12-27T00:37:36.503Z,92.47
2016-12-27T00:38:37.162Z,92.47
2016-12-27T00:39:37.816Z,92.56
2016-12-27T00:40:38.510Z,92.37
2016-12-27T00:41:39.157Z,91.42
2016-12-27T00:42:39.811Z,91.8
2016-12-27T00:43:40.469Z,91.8
2016-12-27T00:44:41.116Z,91.52
2016-12-27T00:45:41.787Z,91.71
2016-12-27T00:46:42.449Z,91.33
2016-12-27T00:47:43.127Z,90.57
2016-12-27T00:48:43.801Z,91.52
2016-12-27T00:49:44.477Z,90.76
2016-12-27T00:50:45.140Z,91.52
2016-12-27T00:51:45.811Z,91.33
2016-12-27T00:52:46.472Z,90.85
2016-12-27T00:53:47.129Z,90.85
2016-12-27T00:54:47.793Z,90.47
2016-12-27T00:55:48.472Z,90.47
2016-12-27T00:56:49.143Z,89.95
2016-12-27T00:57:49.810Z,89.9
2016-12-27T00:58:50.464Z,90.28
2016-12-27T00:59:51.116Z,89.86
2016-12-27T01:00:51.837Z,89.86
2016-12-27T01:01:52.505Z,89.57
2016-12-27T01:02:53.170Z,89
2016-12-27T01:03:53.864Z,89.09
2016-12-27T01:04:54.522Z,89.28
2016-12-27T01:05:55.181Z,89.28
2016-12-27T01:06:55.843Z,89
2016-12-27T01:07:56.495Z,88.53
2016-12-27T01:08:57.166Z,88.34
2016-12-27T01:09:57.837Z,88.05
2016-12-27T01:10:58.501Z,87.57
2016-12-27T01:11:59.182Z,87.76
2016-12-27T01:12:59.853Z,87.95
2016-12-27T01:14:00.522Z,87.19
2016-12-27T01:15:01.196Z,87.48
2016-12-27T01:16:01.858Z,87.29
2016-12-27T01:17:02.540Z,87.29
2016-12-27T01:18:03.222Z,87.48
2016-12-27T01:19:03.877Z,86.82
2016-12-27T01:20:04.539Z,86.24
2016-12-27T01:21:05.197Z,86.43
2016-12-27T01:22:05.862Z,86.24
2016-12-27T01:23:06.532Z,86.34
2016-12-27T01:24:07.213Z,86.34
2016-12-27T01:25:07.886Z,85.49
2016-12-27T01:26:08.547Z,85.3
2016-12-27T01:27:09.207Z,84.91
2016-12-27T01:28:09.858Z,85.11
2016-12-27T01:29:10.509Z,85.39
2016-12-27T01:30:11.173Z,85.01
2016-12-27T01:31:11.838Z,84.91
2016-12-27T01:32:12.507Z,85.68
2016-12-27T01:33:13.178Z,85.49
2016-12-27T01:34:13.846Z,85.49
2016-12-27T01:35:14.518Z,85.49
2016-12-27T01:36:15.184Z,86.05
2016-12-27T01:37:15.829Z,86.05
2016-12-27T01:38:16.491Z,87.01
2016-12-27T01:39:17.156Z,87.19
2016-12-27T01:40:17.848Z,87.48
2016-12-27T01:41:18.540Z,88.43
2016-12-27T01:42:19.190Z,88.53
2016-12-27T01:43:19.848Z,88.53
2016-12-27T01:44:20.495Z,88.81
2016-12-27T01:45:21.150Z,88.24
2016-12-27T01:46:21.817Z,88.53
2016-12-27T01:47:22.482Z,88.71
2016-12-27T01:48:23.146Z,88.53
2016-12-27T01:49:23.811Z,89.67
2016-12-27T01:50:24.475Z,89.47
2016-12-27T01:51:25.130Z,90.05
2016-12-27T01:52:25.803Z,89.76
2016-12-27T01:53:26.464Z,89.86
2016-12-27T01:54:27.139Z,89.76
2016-12-27T01:55:27.807Z,89.76
2016-12-27T01:56:28.471Z,90.52
2016-12-27T01:57:29.137Z,89.86
2016-12-27T01:58:29.800Z,89.47
2016-12-27T01:59:30.453Z,89.09
2016-12-27T02:00:31.117Z,89.28
2016-12-27T02:01:31.779Z,89.67
2016-12-27T02:02:32.450Z,90.42
2016-12-27T02:03:33.116Z,89.67
2016-12-27T02:04:33.768Z,88.9
2016-12-27T02:05:34.429Z,88.34
2016-12-27T02:06:35.121Z,88.34
2016-12-27T02:07:35.774Z,88.81
2016-12-27T02:08:39.163Z,88.81
2016-12-27T02:09:39.826Z,89
2016-12-27T02:10:40.484Z,89.09
2016-12-27T02:11:41.137Z,89.57
2016-12-27T02:12:41.806Z,89.86
2016-12-27T02:13:42.484Z,90.23
2016-12-27T02:14:43.153Z,90.23
2016-12-27T02:15:43.812Z,90.99
2016-12-27T02:16:44.485Z,91.38
2016-12-27T02:17:45.160Z,92.04
2016-12-27T02:18:45.827Z,91.56
2016-12-27T02:19:46.491Z,91.66
2016-12-27T02:20:47.155Z,91.66
2016-12-27T02:21:47.802Z,92.51
2016-12-27T02:22:48.462Z,92.51
2016-12-27T02:23:49.128Z,93.08
2016-12-27T02:24:49.783Z,94.42
2016-12-27T02:25:50.439Z,95.36
2016-12-27T02:26:51.117Z,95.55
2016-12-27T02:27:51.778Z,96.41
2016-12-27T02:28:52.478Z,97.07
2016-12-27T02:29:53.134Z,97.69
2016-12-27T02:30:53.800Z,98.97
2016-12-27T02:31:54.483Z,98.73
2016-12-27T02:32:55.147Z,99.58
2016-12-27T02:33:55.813Z,99.58
2016-12-27T02:34:56.489Z,99.99
2016-12-27T02:35:57.177Z,99.99
2016-12-27T02:36:57.836Z,99.99
2016-12-27T02:37:58.500Z,99.99
2016-12-27T02:38:59.169Z,99.99
2016-12-27T02:39:59.848Z,99.99
2016-12-27T02:41:00.501Z,99.99
2016-12-27T02:42:01.164Z,99.99
2016-12-27T02:43:01.823Z,99.99
2016-12-27T02:44:02.485Z,99.99
2016-12-27T02:45:03.152Z,99.99
2016-12-27T02:46:03.814Z,99.99
2016-12-27T02:47:04.470Z,99.97
2016-12-27T02:48:05.152Z,99.99
2016-12-27T02:49:05.805Z,99.99
2016-12-27T02:50:06.499Z,99.99
2016-12-27T02:51:07.180Z,99.97
2016-12-27T02:52:07.865Z,99.97
2016-12-27T02:53:08.527Z,99.77
2016-12-27T02:54:09.183Z,99.77
2016-12-27T02:55:09.837Z,98.92
2016-12-27T02:56:10.520Z,99.58
2016-12-27T02:57:11.184Z,99.3
2016-12-27T02:58:11.850Z,99.21
2016-12-27T02:59:12.541Z,99.02
2016-12-27T03:00:13.209Z,98.73
2016-12-27T03:01:13.881Z,99.11
2016-12-27T03:02:14.546Z,99.02
2016-12-27T03:03:15.211Z,99.21
2016-12-27T03:04:15.885Z,98.54
2016-12-27T03:05:16.569Z,97.69
2016-12-27T03:06:17.230Z,97.5
2016-12-27T03:07:17.895Z,97.27
2016-12-27T03:08:18.543Z,97.36
2016-12-27T03:09:19.212Z,97.41
2016-12-27T03:10:19.909Z,97.12
2016-12-27T03:11:20.583Z,97.27
2016-12-27T03:12:21.248Z,96.88
2016-12-27T03:13:21.896Z,97.17
2016-12-27T03:14:22.564Z,96.79
2016-12-27T03:15:23.229Z,96.79
2016-12-27T03:16:23.908Z,96.5
2016-12-27T03:17:24.586Z,96.31
2016-12-27T03:18:25.247Z,96.03
2016-12-27T03:19:25.917Z,96.12
2016-12-27T03:20:26.569Z,96.31
2016-12-27T03:21:27.218Z,96.31
2016-12-27T03:22:27.891Z,97.07
2016-12-27T03:23:28.565Z,96.03
2016-12-27T03:24:29.222Z,96.12
2016-12-27T03:25:29.873Z,96.88
2016-12-27T03:26:30.535Z,96.79
2016-12-27T03:27:31.198Z,96.5
2016-12-27T03:28:31.868Z,96.03
2016-12-27T03:29:32.539Z,96.31
2016-12-27T03:30:33.207Z,96.12
2016-12-27T03:31:33.895Z,96.5
2016-12-27T03:32:34.564Z,96.12
2016-12-27T03:33:35.242Z,95.27
2016-12-27T03:34:35.909Z,95.27
2016-12-27T03:35:36.582Z,95.27
2016-12-27T03:36:37.249Z,95.27
2016-12-27T03:37:37.943Z,95.55
2016-12-27T03:38:38.607Z,94.98
2016-12-27T03:39:39.271Z,94.6
2016-12-27T03:40:39.926Z,95.08
2016-12-27T03:41:40.581Z,95.08
2016-12-27T03:42:41.240Z,94.98
2016-12-27T03:43:41.909Z,95.08
2016-12-27T03:44:42.576Z,94.6
2016-12-27T03:45:43.264Z,94.7
2016-12-27T03:46:43.930Z,94.23
2016-12-27T03:47:44.602Z,94.42
2016-12-27T03:48:45.267Z,94.42
2016-12-27T03:49:45.956Z,94.42
2016-12-27T03:50:46.601Z,94.32
2016-12-27T03:51:47.279Z,94.13
2016-12-27T03:52:47.941Z,94.6
2016-12-27T03:53:48.599Z,94.51
2016-12-27T03:54:49.260Z,94.7
2016-12-27T03:55:49.915Z,94.23
2016-12-27T03:56:50.590Z,94.03
2016-12-27T03:57:51.253Z,94.23
2016-12-27T03:58:51.908Z,94.13
2016-12-27T03:59:52.591Z,94.51
2016-12-27T04:00:53.253Z,94.13
2016-12-27T04:01:53.926Z,94.23
2016-12-27T04:02:54.580Z,94.03
2016-12-27T04:03:55.236Z,94.03
2016-12-27T04:04:55.927Z,94.42
2016-12-27T04:05:56.590Z,94.6
2016-12-27T04:06:57.256Z,94.6
2016-12-27T04:07:57.924Z,94.6
2016-12-27T04:08:58.587Z,94.32
2016-12-27T04:09:59.247Z,94.23
2016-12-27T04:10:59.935Z,94.23
2016-12-27T04:12:00.598Z,93.37
2016-12-27T04:13:01.277Z,93.56
2016-12-27T04:14:01.941Z,93.46
2016-12-27T04:15:02.622Z,93.32
2016-12-27T04:16:03.277Z,93.94
2016-12-27T04:17:03.937Z,93.89
2016-12-27T04:18:04.603Z,94.18
2016-12-27T04:19:05.265Z,93.89
2016-12-27T04:20:05.930Z,93.6
2016-12-27T04:21:06.593Z,93.27
2016-12-27T04:22:07.264Z,94.18
2016-12-27T04:23:07.948Z,93.51
2016-12-27T04:24:08.614Z,93.32
2016-12-27T04:25:09.265Z,93.6
2016-12-27T04:26:09.914Z,93.32
2016-12-27T04:27:10.573Z,93.6
2016-12-27T04:28:11.242Z,93.6
2016-12-27T04:29:11.918Z,94.08
2016-12-27T04:30:12.605Z,94.08
2016-12-27T04:31:13.267Z,93.41
2016-12-27T04:32:13.950Z,93.99
2016-12-27T04:33:14.608Z,94.93
2016-12-27T04:34:15.294Z,95.32
2016-12-27T04:35:15.951Z,95.89
2016-12-27T04:36:16.621Z,96.84
2016-12-27T04:37:17.283Z,96.98
2016-12-27T04:38:17.952Z,98.02
2016-12-27T04:39:18.604Z,98.02
2016-12-27T04:40:19.268Z,98.31
2016-12-27T04:41:19.942Z,98.59
2016-12-27T04:42:20.597Z,98.79
2016-12-27T04:43:21.268Z,98.59
2016-12-27T04:44:21.926Z,97.64
2016-12-27T04:45:22.591Z,98.12
2016-12-27T04:46:23.254Z,98.12
2016-12-27T04:47:23.931Z,98.59
2016-12-27T04:48:24.599Z,98.4
2016-12-27T04:49:25.270Z,98.5
2016-12-27T04:50:25.937Z,98.5
2016-12-27T04:51:26.623Z,99.26
2016-12-27T04:52:27.285Z,99.35
2016-12-27T04:53:27.980Z,99.64
2016-12-27T04:54:28.638Z,99.44
2016-12-27T04:55:29.295Z,99.44
2016-12-27T04:56:29.971Z,99.83
2016-12-27T04:57:30.651Z,99.26
2016-12-27T04:58:31.300Z,99.64
2016-12-27T04:59:31.977Z,99.64
2016-12-27T05:00:32.640Z,99.64
2016-12-27T05:01:33.299Z,99.16
2016-12-27T05:02:33.967Z,99.99
2016-12-27T05:03:34.642Z,99.64
2016-12-27T05:04:35.309Z,99.16
2016-12-27T05:05:35.961Z,98.02
2016-12-27T05:06:36.624Z,97.36
2016-12-27T05:07:37.282Z,97.36
2016-12-27T05:08:37.953Z,97.07
2016-12-27T05:09:38.626Z,97.07
2016-12-27T05:10:39.300Z,97.27
2016-12-27T05:11:39.960Z,97.64
2016-12-27T05:12:40.616Z,97.5
2016-12-27T05:13:41.285Z,97.07
2016-12-27T05:14:41.940Z,97.17
2016-12-27T05:15:42.608Z,97.27
2016-12-27T05:16:43.268Z,96.98
2016-12-27T05:17:43.917Z,97.07
2016-12-27T05:18:44.579Z,96.74
2016-12-27T05:19:45.245Z,96.98
2016-12-27T05:20:45.894Z,96.31
2016-12-27T05:21:46.541Z,95.94
2016-12-27T05:22:47.193Z,96.08
2016-12-27T05:23:47.867Z,96.12
2016-12-27T05:24:48.531Z,95.89
2016-12-27T05:25:49.204Z,96.26
2016-12-27T05:26:49.858Z,95.89
2016-12-27T05:27:50.529Z,96.36
2016-12-27T05:28:51.186Z,96.17
2016-12-27T05:29:51.849Z,96.17
2016-12-27T05:30:52.493Z,95.89
2016-12-27T05:31:53.157Z,95.51
2016-12-27T05:32:53.823Z,95.51
2016-12-27T05:33:54.492Z,95.6
2016-12-27T05:34:55.137Z,94.93
2016-12-27T05:35:55.795Z,94.84
2016-12-27T05:36:56.474Z,95.32
2016-12-27T05:37:57.152Z,94.74
2016-12-27T05:38:57.821Z,94.93
2016-12-27T05:39:58.493Z,95.12
2016-12-27T05:40:59.153Z,95.89
2016-12-27T05:41:59.823Z,95.89
2016-12-27T05:43:00.482Z,95.51
2016-12-27T05:44:01.151Z,95.51
2016-12-27T05:45:01.809Z,95.51
2016-12-27T05:46:02.485Z,95.6
2016-12-27T05:47:03.141Z,95.51
2016-12-27T05:48:03.809Z,95.89
2016-12-27T05:49:04.470Z,95.51
2016-12-27T05:50:05.127Z,95.89
2016-12-27T05:51:05.778Z,95.6
2016-12-27T05:52:06.450Z,95.41
2016-12-27T05:53:07.116Z,94.84
2016-12-27T05:54:07.792Z,95.22
2016-12-27T05:55:08.448Z,93.89
2016-12-27T05:56:09.105Z,94.56
2016-12-27T05:57:09.771Z,94.84
2016-12-27T05:58:10.442Z,94.84
2016-12-27T05:59:11.123Z,94.37
2016-12-27T06:00:11.800Z,94.37
2016-12-27T06:01:12.461Z,94.18
2016-12-27T06:02:13.124Z,94.08
2016-12-27T06:03:13.777Z,94.18
2016-12-27T06:04:14.449Z,94.37
2016-12-27T06:05:15.126Z,94.18
2016-12-27T06:06:15.778Z,94.46
2016-12-27T06:07:16.453Z,94.08
2016-12-27T06:08:17.107Z,94.08
2016-12-27T06:09:17.800Z,93.51
2016-12-27T06:10:18.459Z,93.51
2016-12-27T06:11:19.136Z,93.99
2016-12-27T06:12:19.799Z,94.08
2016-12-27T06:13:20.461Z,93.89
2016-12-27T06:14:21.134Z,94.27
2016-12-27T06:15:21.784Z,94.27
2016-12-27T06:16:22.452Z,94.27
2016-12-27T06:17:23.131Z,93.51
2016-12-27T06:18:23.787Z,93.89
2016-12-27T06:19:24.450Z,93.51
2016-12-27T06:20:25.098Z,93.41
2016-12-27T06:21:25.771Z,93.32
2016-12-27T06:22:26.466Z,93.79
2016-12-27T06:23:27.131Z,93.41
2016-12-27T06:24:27.790Z,93.6
2016-12-27T06:25:28.448Z,93.51
2016-12-27T06:26:29.109Z,93.79
2016-12-27T06:27:29.781Z,92.94
2016-12-27T06:28:30.447Z,93.04
2016-12-27T06:29:31.131Z,93.51
2016-12-27T06:30:31.804Z,93.6
2016-12-27T06:31:32.476Z,93.7
2016-12-27T06:32:33.135Z,93.6
2016-12-27T06:33:33.788Z,93.32
2016-12-27T06:34:34.448Z,93.41
2016-12-27T06:35:35.252Z,93.6
2016-12-27T06:36:35.900Z,93.51
2016-12-27T06:37:36.542Z,93.6
2016-12-27T06:38:37.213Z,93.6
2016-12-27T06:39:37.896Z,93.6
2016-12-27T06:40:38.577Z,93.51
2016-12-27T06:41:39.248Z,93.41
2016-12-27T06:42:39.914Z,93.6
2016-12-27T06:43:40.570Z,93.04
2016-12-27T06:44:41.232Z,93.13
2016-12-27T06:45:41.901Z,92.94
2016-12-27T06:46:42.572Z,93.04
2016-12-27T06:47:43.226Z,94.08
2016-12-27T06:48:43.875Z,94.65
2016-12-27T06:49:44.536Z,94.27
2016-12-27T06:50:45.196Z,92.85
2016-12-27T06:51:45.855Z,92.27
2016-12-27T06:52:46.525Z,92.66
2016-12-27T06:53:47.178Z,92.85
2016-12-27T06:54:47.831Z,92.75
2016-12-27T06:55:48.493Z,92.75
2016-12-27T06:56:49.167Z,92.75
2016-12-27T06:57:49.838Z,92.56
2016-12-27T06:58:50.515Z,92.37
2016-12-27T06:59:51.186Z,92.18
2016-12-27T07:00:51.861Z,92.56
2016-12-27T07:01:52.528Z,92.27
2016-12-27T07:02:53.198Z,92.56
2016-12-27T07:03:53.872Z,92.56
2016-12-27T07:04:54.533Z,92.37
2016-12-27T07:05:55.176Z,92.37
2016-12-27T07:06:55.834Z,92.18
2016-12-27T07:07:56.505Z,92.56
2016-12-27T07:08:57.176Z,91.71
2016-12-27T07:09:57.877Z,92.56
2016-12-27T07:10:58.531Z,92.37
2016-12-27T07:11:59.204Z,92.66
2016-12-27T07:12:59.858Z,91.71
2016-12-27T07:14:00.531Z,91.52
2016-12-27T07:15:01.197Z,91.42
2016-12-27T07:16:01.837Z,91.61
2016-12-27T07:17:02.496Z,92.08
2016-12-27T07:18:03.171Z,91.52
2016-12-27T07:19:03.843Z,91.42
2016-12-27T07:20:04.518Z,91.71
2016-12-27T07:21:05.190Z,91.61
2016-12-27T07:22:05.863Z,91.8
2016-12-27T07:23:06.535Z,91.71
2016-12-27T07:24:07.188Z,91.42
2016-12-27T07:25:07.892Z,91.47
2016-12-27T07:26:08.547Z,90.85
2016-12-27T07:27:09.247Z,90.75
2016-12-27T07:28:09.900Z,90.56
2016-12-27T07:29:10.570Z,90.75
2016-12-27T07:30:11.238Z,90.47
2016-12-27T07:31:11.894Z,90.37
2016-12-27T07:32:12.645Z,90.56
2016-12-27T07:33:13.307Z,90.28
2016-12-27T07:34:13.972Z,90.28
2016-12-27T07:35:14.626Z,90.37
2016-12-27T07:36:15.291Z,90.56
2016-12-27T07:37:15.951Z,90.94
2016-12-27T07:38:16.610Z,90.85
2016-12-27T07:39:17.332Z,90.94
2016-12-27T07:40:17.995Z,91.13
2016-12-27T07:41:18.644Z,91.23
2016-12-27T07:42:19.316Z,91.52
2016-12-27T07:43:19.980Z,91.42
2016-12-27T07:44:20.658Z,91.89
2016-12-27T07:45:21.340Z,91.42
2016-12-27T07:46:22.001Z,91.04
2016-12-27T07:47:22.672Z,91.52
2016-12-27T07:48:23.343Z,91.13
2016-12-27T07:49:24.015Z,91.23
2016-12-27T07:50:24.697Z,91.23
2016-12-27T07:51:25.364Z,91.13
2016-12-27T07:52:26.034Z,91.42
2016-12-27T07:53:26.688Z,91.61
2016-12-27T07:54:27.351Z,91.42
2016-12-27T07:55:28.028Z,91.42
2016-12-27T07:56:28.688Z,91.33
2016-12-27T07:57:29.361Z,90.94
2016-12-27T07:58:30.038Z,91.13
2016-12-27T07:59:30.696Z,91.23
2016-12-27T08:00:31.363Z,90.47
2016-12-27T08:01:32.032Z,90.56
2016-12-27T08:02:32.693Z,90.37
2016-12-27T08:03:33.349Z,90.75
2016-12-27T08:04:34.007Z,90.28
2016-12-27T08:05:34.675Z,89.8
2016-12-27T08:06:35.341Z,89.42
2016-12-27T08:07:36.147Z,90
2016-12-27T08:08:36.803Z,90.09
2016-12-27T08:09:37.487Z,90.09
2016-12-27T08:10:38.172Z,89.61
2016-12-27T08:11:38.823Z,89.71
2016-12-27T08:12:39.486Z,90.09
2016-12-27T08:13:40.137Z,89.71
2016-12-27T08:14:40.799Z,89.14
2016-12-27T08:15:41.468Z,89.04
2016-12-27T08:16:42.134Z,89.14
2016-12-27T08:17:42.803Z,89.23
2016-12-27T08:18:43.483Z,89.23
2016-12-27T08:19:44.149Z,88.85
2016-12-27T08:20:44.830Z,88.47
2016-12-27T08:21:45.533Z,88.38
2016-12-27T08:22:46.206Z,88.47
2016-12-27T08:23:46.877Z,88.67
2016-12-27T08:24:47.554Z,88.67
2016-12-27T08:25:48.235Z,88.47
2016-12-27T08:26:48.964Z,88.57
2016-12-27T08:27:49.632Z,88.09
2016-12-27T08:28:50.306Z,88.38
2016-12-27T08:29:50.971Z,89.23
2016-12-27T08:30:51.633Z,89.14
2016-12-27T08:31:52.286Z,88.95
2016-12-27T08:32:52.956Z,89.23
2016-12-27T08:33:53.612Z,89.52
2016-12-27T08:34:54.257Z,89.8
2016-12-27T08:35:54.922Z,89.8
2016-12-27T08:36:55.595Z,89.71
2016-12-27T08:37:56.255Z,89.8
2016-12-27T08:38:56.949Z,89.61
2016-12-27T08:39:57.611Z,89.61
2016-12-27T08:40:58.280Z,89.9
2016-12-27T08:41:58.947Z,89.8
2016-12-27T08:42:59.607Z,89.8
2016-12-27T08:44:00.313Z,89.61
2016-12-27T08:45:00.969Z,89.14
2016-12-27T08:46:01.660Z,89.9
2016-12-27T08:47:02.346Z,89.9
2016-12-27T08:48:03.016Z,90.37
2016-12-27T08:49:03.695Z,90.47
2016-12-27T08:50:04.350Z,90.75
2016-12-27T08:51:05.045Z,90.75
2016-12-27T08:52:05.706Z,91.13
2016-12-27T08:53:06.387Z,91.04
2016-12-27T08:54:07.074Z,91.04
2016-12-27T08:55:07.722Z,91.42
2016-12-27T08:56:08.383Z,90.85
2016-12-27T08:57:09.067Z,91.42
2016-12-27T08:58:09.782Z,91.42
2016-12-27T08:59:11.102Z,90.85
2016-12-27T09:00:11.749Z,91.42
2016-12-27T09:01:12.423Z,91.42
2016-12-27T09:02:13.095Z,91.42
2016-12-27T09:03:13.770Z,91.52
2016-12-27T09:04:14.444Z,91.52
2016-12-27T09:05:15.119Z,91.42
2016-12-27T09:06:15.789Z,91.23
2016-12-27T09:07:16.443Z,91.47
2016-12-27T09:08:17.119Z,90.85
2016-12-27T09:09:17.786Z,91.13
2016-12-27T09:10:18.456Z,90.89
2016-12-27T09:11:19.121Z,90.61
2016-12-27T09:12:19.785Z,90.52
2016-12-27T09:13:20.510Z,90.42
2016-12-27T09:14:21.162Z,90.61
2016-12-27T09:15:21.825Z,90.56
2016-12-27T09:16:22.483Z,90.8
2016-12-27T09:17:23.155Z,91.18
2016-12-27T09:18:23.815Z,91.08
2016-12-27T09:19:24.470Z,91.28
2016-12-27T09:20:25.146Z,91.08
2016-12-27T09:21:25.822Z,90.99
2016-12-27T09:22:26.500Z,90.99
2016-12-27T09:23:27.171Z,90.99
2016-12-27T09:24:27.852Z,90.99
2016-12-27T09:25:28.501Z,90.89
2016-12-27T09:26:29.170Z,91.08
2016-12-27T09:27:29.845Z,90.99
2016-12-27T09:28:30.516Z,91.28
2016-12-27T09:29:31.195Z,91.18
2016-12-27T09:30:31.861Z,90.99
2016-12-27T09:31:32.543Z,90.8
2016-12-27T09:32:33.220Z,90.7
2016-12-27T09:33:33.907Z,91.28
2016-12-27T09:34:34.567Z,90.8
2016-12-27T09:35:35.243Z,90.61
2016-12-27T09:36:36.015Z,90.61
2016-12-27T09:37:36.700Z,90.33
2016-12-27T09:38:37.432Z,90.52
2016-12-27T09:39:38.254Z,90.42
2016-12-27T09:40:38.991Z,89.94
2016-12-27T09:41:39.667Z,89.94
2016-12-27T09:42:40.527Z,89.75
2016-12-27T09:43:41.204Z,89.85
2016-12-27T09:44:41.882Z,89.37
2016-12-27T09:45:42.632Z,88.9
2016-12-27T09:46:43.346Z,89
2016-12-27T09:47:44.070Z,88.8
2016-12-27T09:48:44.765Z,89
2016-12-27T09:49:45.442Z,88.61
2016-12-27T09:50:46.215Z,88.42
2016-12-27T09:51:47.041Z,88.8
2016-12-27T09:52:47.682Z,89
2016-12-27T09:53:48.481Z,88.71
2016-12-27T09:54:49.165Z,88.8
2016-12-27T09:55:49.841Z,89.18
2016-12-27T09:56:50.513Z,88.9
2016-12-27T09:57:51.191Z,89
2016-12-27T09:58:51.842Z,88.9
2016-12-27T09:59:52.502Z,88.23
2016-12-27T10:00:53.171Z,88.13
2016-12-27T10:01:53.853Z,88.42
2016-12-27T10:02:54.583Z,88.42
2016-12-27T10:03:55.293Z,88.13
2016-12-27T10:04:55.967Z,88.33
2016-12-27T10:05:56.617Z,88.61
2016-12-27T10:06:57.281Z,87.95
2016-12-27T10:07:57.944Z,87.57
2016-12-27T10:08:58.629Z,87.76
2016-12-27T10:09:59.309Z,87.85
2016-12-27T10:11:00.120Z,87.47
2016-12-27T10:12:00.847Z,87.57
2016-12-27T10:13:01.527Z,88.13
2016-12-27T10:14:02.207Z,87.76
2016-12-27T10:15:02.921Z,87.76
2016-12-27T10:16:03.608Z,87.85
2016-12-27T10:17:04.363Z,87.95
2016-12-27T10:18:05.236Z,87.38
2016-12-27T10:19:05.939Z,87.57
2016-12-27T10:20:06.627Z,87.09
2016-12-27T10:21:07.318Z,87.38
2016-12-27T10:22:08.116Z,86.9
2016-12-27T10:23:08.790Z,86.9
2016-12-27T10:24:09.448Z,87.19
2016-12-27T10:25:10.111Z,86.9
2016-12-27T10:26:10.761Z,86.43
2016-12-27T10:27:11.438Z,86.99
2016-12-27T10:28:12.098Z,86.24
2016-12-27T10:29:12.798Z,86.14
2016-12-27T10:30:13.509Z,86.24
2016-12-27T10:31:14.295Z,85.61
2016-12-27T10:32:15.027Z,85.24
2016-12-27T10:33:15.765Z,85.33
2016-12-27T10:34:16.491Z,84.38
2016-12-27T10:35:17.166Z,84.66
2016-12-27T10:36:17.832Z,85.14
2016-12-27T10:37:18.497Z,84.76
2016-12-27T10:38:19.164Z,84.19
2016-12-27T10:39:19.852Z,84
2016-12-27T10:40:20.507Z,83.52
2016-12-27T10:41:21.193Z,83.9
2016-12-27T10:42:21.866Z,84.28
2016-12-27T10:43:22.542Z,84.28
2016-12-27T10:44:23.197Z,84.09
2016-12-27T10:45:23.875Z,83.81
2016-12-27T10:46:24.538Z,83.42
2016-12-27T10:47:25.230Z,83.04
2016-12-27T10:48:25.887Z,83.23
2016-12-27T10:49:26.566Z,82.86
2016-12-27T10:50:27.271Z,83.14
2016-12-27T10:51:27.953Z,82.38
2016-12-27T10:52:28.615Z,82.38
2016-12-27T10:53:29.273Z,82.48
2016-12-27T10:54:29.928Z,82.38
2016-12-27T10:55:30.592Z,82.38
2016-12-27T10:56:31.257Z,82.38
2016-12-27T10:57:31.933Z,82.57
2016-12-27T10:58:32.843Z,82.48
2016-12-27T10:59:33.507Z,82.28
2016-12-27T11:00:34.160Z,82.09
2016-12-27T11:01:34.816Z,82.38
2016-12-27T11:02:35.484Z,82.28
2016-12-27T11:03:36.160Z,82.19
2016-12-27T11:04:36.862Z,82.48
2016-12-27T11:05:37.568Z,82.19
2016-12-27T11:06:38.229Z,82.19
2016-12-27T11:07:38.923Z,82.19
2016-12-27T11:08:39.597Z,82.19
2016-12-27T11:09:40.283Z,82.28
2016-12-27T11:10:40.960Z,81.66
2016-12-27T11:11:41.611Z,81.18
2016-12-27T11:12:42.282Z,81.37
2016-12-27T11:13:42.954Z,81.47
2016-12-27T11:14:43.629Z,81.76
2016-12-27T11:15:44.302Z,82.32
2016-12-27T11:16:44.977Z,81.43
2016-12-27T11:17:45.757Z,82.23
2016-12-27T11:18:46.441Z,81.24
2016-12-27T11:19:47.104Z,81.43
2016-12-27T11:20:47.781Z,81.85
2016-12-27T11:21:48.431Z,82
2016-12-27T11:22:49.094Z,82.23
2016-12-27T11:23:49.772Z,82.32
2016-12-27T11:24:50.433Z,81.9
2016-12-27T11:25:51.104Z,82.23
2016-12-27T11:26:51.770Z,82.32
2016-12-27T11:27:52.442Z,82.51
2016-12-27T11:28:53.133Z,82.42
2016-12-27T11:29:53.814Z,82.61
2016-12-27T11:30:54.488Z,82.51
2016-12-27T11:31:55.150Z,82.42
2016-12-27T11:32:55.828Z,82.9
2016-12-27T13:55:53.915Z,91.7
2016-12-27T13:56:54.573Z,91.89
2016-12-27T13:57:55.245Z,91.99
2016-12-27T13:58:55.929Z,92.08
2016-12-27T13:59:56.602Z,92.56
2016-12-27T14:00:57.252Z,92.75
2016-12-27T14:01:57.931Z,92.56
2016-12-27T14:02:58.636Z,92.56
2016-12-27T14:03:59.294Z,92.56
2016-12-27T14:04:59.968Z,92.75
2016-12-27T14:06:00.635Z,93.23
2016-12-27T14:07:01.309Z,93.89
2016-12-27T14:08:01.973Z,93.32
2016-12-27T14:09:02.645Z,93.51
2016-12-27T14:10:03.302Z,93.98
2016-12-27T14:11:03.964Z,94.27
2016-12-27T14:12:04.639Z,94.46
2016-12-27T14:13:05.324Z,94.37
2016-12-27T14:14:05.985Z,94.56
2016-12-27T14:15:06.668Z,94.84
2016-12-27T14:16:07.333Z,94.65
2016-12-27T14:17:08.004Z,95.03
2016-12-27T14:18:08.658Z,94.84
2016-12-27T14:19:09.324Z,95.12
2016-12-27T14:20:09.966Z,94.65
2016-12-27T14:21:10.645Z,94.74
2016-12-27T14:22:11.335Z,94.74
2016-12-27T14:23:12.013Z,94.93
2016-12-27T14:24:12.677Z,95.03
2016-12-27T14:25:13.330Z,95.12
2016-12-27T14:26:14.011Z,94.84
2016-12-27T14:27:14.722Z,94.65
2016-12-27T14:28:15.372Z,95.03
2016-12-27T14:29:16.088Z,95.22
2016-12-27T14:30:16.751Z,95.12
2016-12-27T14:31:17.434Z,95.12
2016-12-27T14:32:18.101Z,95.22
2016-12-27T14:33:18.753Z,95.7
2016-12-27T14:34:19.430Z,95.79
2016-12-27T14:35:20.122Z,95.6
2016-12-27T14:36:20.891Z,95.79
2016-12-27T14:37:21.560Z,96.26
2016-12-27T14:38:22.258Z,96.36
2016-12-27T14:39:22.939Z,96.65
2016-12-27T14:40:23.592Z,96.84
2016-12-27T14:41:24.256Z,96.36
2016-12-27T14:42:24.924Z,96.94
2016-12-27T14:43:25.580Z,96.74
2016-12-27T14:44:26.272Z,96.84
2016-12-27T14:45:26.945Z,97.5
2016-12-27T14:46:27.608Z,96.94
2016-12-27T14:47:28.276Z,96.65
2016-12-27T14:48:28.958Z,97.5
2016-12-27T14:49:29.618Z,96.94
2016-12-27T14:50:30.292Z,97.31
2016-12-27T14:51:30.969Z,97.41
2016-12-27T14:52:31.653Z,97.5
2016-12-27T14:53:32.331Z,97.5
2016-12-27T14:54:32.998Z,97.22
2016-12-27T14:55:33.655Z,97.13
2016-12-27T14:56:34.320Z,97.69
2016-12-27T14:57:34.992Z,97.41
2016-12-27T14:58:35.637Z,97.98
2016-12-27T14:59:36.306Z,98.46
2016-12-27T15:00:36.974Z,97.98
2016-12-27T15:01:37.646Z,97.98
2016-12-27T15:02:38.303Z,98.46
2016-12-27T15:03:39.053Z,98.74
2016-12-27T15:04:39.702Z,98.55
2016-12-27T15:05:40.386Z,98.65
2016-12-27T15:06:41.066Z,98.74
2016-12-27T15:07:41.736Z,98.65
2016-12-27T15:08:42.390Z,98.55
2016-12-27T15:09:43.062Z,98.46
2016-12-27T15:10:43.726Z,98.83
2016-12-27T15:11:44.404Z,98.93
2016-12-27T15:12:45.056Z,98.74
2016-12-27T15:13:45.733Z,99.12
2016-12-27T15:14:46.389Z,99.02
2016-12-27T15:15:47.049Z,98.27
2016-12-27T15:16:47.720Z,98.08
2016-12-27T15:17:48.386Z,98.08
2016-12-27T15:18:49.061Z,97.31
2016-12-27T15:19:49.773Z,98.27
2016-12-27T15:20:50.419Z,97.88
2016-12-27T15:21:51.097Z,98.17
2016-12-27T15:22:51.760Z,98.46
2016-12-27T15:23:52.426Z,98.27
2016-12-27T15:24:53.096Z,98.36
2016-12-27T15:25:53.745Z,98.08
2016-12-27T15:26:54.406Z,98.17