createdAt,value
2018-06-25T00:01:28.110Z,99.90
2018-06-25T00:03:57.531Z,99.90
2018-06-25T00:06:26.930Z,99.90
2018-06-25T00:08:56.249Z,99.90
2018-06-25T00:11:25.669Z,99.90
2018-06-25T00:13:55.069Z,99.90
2018-06-25T00:16:24.430Z,99.90
2018-06-25T00:18:53.870Z,99.90
2018-06-25T00:21:23.370Z,99.90
2018-06-25T00:23:52.794Z,99.90
2018-06-25T00:26:22.213Z,99.90
2018-06-25T00:28:51.629Z,99.90
2018-06-25T00:31:21.430Z,99.90
2018-06-25T00:33:50.949Z,99.90
2018-06-25T00:36:20.430Z,99.90
2018-06-25T00:38:49.676Z,99.90
2018-06-25T00:41:19.049Z,99.90
2018-06-25T00:43:48.870Z,99.90
2018-06-25T00:46:18.309Z,99.90
2018-06-25T00:51:16.750Z,99.90
2018-06-25T00:53:46.170Z,99.90
2018-06-25T00:56:15.670Z,99.90
2018-06-25T00:59:01.310Z,99.90
2018-06-25T01:01:30.870Z,99.90
2018-06-25T01:04:00.235Z,99.90
2018-06-25T01:06:29.450Z,99.90
2018-06-25T01:08:58.872Z,99.90
2018-06-25T01:11:28.201Z,99.90
2018-06-25T01:13:57.655Z,99.90
2018-06-25T01:16:27.311Z,99.90
2018-06-25T01:18:56.590Z,99.90
2018-06-25T01:21:26.109Z,99.90
2018-06-25T01:23:55.832Z,99.90
2018-06-25T01:26:25.189Z,99.90
2018-06-25T01:28:54.589Z,99.90
2018-06-25T01:31:24.050Z,99.90
2018-06-25T01:33:53.409Z,99.90
2018-06-25T01:36:22.729Z,99.90
2018-06-25T01:38:52.050Z,99.90
2018-06-25T01:41:21.585Z,99.90
2018-06-25T01:43:51.011Z,99.90
2018-06-25T01:46:20.431Z,99.90
2018-06-25T01:48:49.873Z,99.90
2018-06-25T01:51:19.311Z,99.90
2018-06-25T01:53:49.011Z,99.90
2018-06-25T01:56:18.271Z,99.90
2018-06-25T01:58:47.612Z,99.90
2018-06-25T02:01:17.331Z,99.90
2018-06-25T02:03:46.631Z,99.90
2018-06-25T02:06:16.012Z,99.90
2018-06-25T02:08:45.551Z,99.90
2018-06-25T02:11:15.052Z,99.90
2018-06-25T02:13:44.412Z,99.90
2018-06-25T02:16:13.771Z,99.90
2018-06-25T02:18:43.431Z,99.90
2018-06-25T02:21:12.891Z,99.90
2018-06-25T02:23:42.331Z,99.90
2018-06-25T02:26:11.931Z,99.90
2018-06-25T02:28:41.492Z,99.90
2018-06-25T02:31:10.991Z,99.90
2018-06-25T02:36:09.251Z,99.90
2018-06-25T02:38:38.751Z,99.90
2018-06-25T02:41:08.454Z,99.90
2018-06-25T02:43:37.752Z,99.90
2018-06-25T02:46:07.152Z,99.90
2018-06-25T02:48:36.392Z,99.90
2018-06-25T02:51:05.872Z,99.90
2018-06-25T02:53:35.251Z,99.90
2018-06-25T02:56:04.671Z,99.90
2018-06-25T02:58:34.171Z,99.90
2018-06-25T03:01:03.651Z,99.90
2018-06-25T03:03:33.031Z,99.90
2018-06-25T03:06:02.651Z,99.90
2018-06-25T03:08:31.991Z,99.90
2018-06-25T03:11:01.312Z,99.90
2018-06-25T03:13:30.571Z,99.90
2018-06-25T03:16:00.112Z,99.90
2018-06-25T03:18:29.751Z,99.90
2018-06-25T03:20:59.071Z,99.90
2018-06-25T03:23:28.491Z,99.90
2018-06-25T03:25:57.731Z,99.90
2018-06-25T03:28:27.091Z,99.90
2018-06-25T03:30:56.571Z,99.90
2018-06-25T03:33:26.171Z,99.90
2018-06-25T03:35:55.631Z,99.90
2018-06-25T03:38:24.973Z,99.90
2018-06-25T03:40:54.292Z,99.90
2018-06-25T03:43:23.718Z,99.90
2018-06-25T03:45:53.031Z,99.90
2018-06-25T03:48:22.492Z,99.90
2018-06-25T03:50:52.171Z,99.90
2018-06-25T03:53:21.610Z,99.90
2018-06-25T03:55:51.153Z,99.90
2018-06-25T03:58:20.530Z,99.90
2018-06-25T04:00:49.874Z,99.90
2018-06-25T04:05:48.331Z,99.90
2018-06-25T04:08:17.691Z,99.90
2018-06-25T04:10:47.034Z,99.90
2018-06-25T04:13:16.291Z,99.90
2018-06-25T04:15:45.731Z,99.90
2018-06-25T04:18:15.171Z,99.90
2018-06-25T04:20:44.526Z,99.90
2018-06-25T04:23:14.951Z,99.90
2018-06-25T04:25:44.272Z,99.90
2018-06-25T04:28:13.593Z,99.90
2018-06-25T04:33:12.151Z,99.90
2018-06-25T04:35:41.591Z,99.90
2018-06-25T04:38:10.952Z,99.90
2018-06-25T04:40:40.331Z,99.90
2018-06-25T04:43:09.691Z,99.90
2018-06-25T04:45:39.552Z,99.90
2018-06-25T04:48:09.032Z,99.90
2018-06-25T04:50:38.591Z,99.90
2018-06-25T04:53:08.011Z,99.90
2018-06-25T04:55:37.414Z,99.90
2018-06-25T04:58:06.792Z,99.90
2018-06-25T05:00:36.171Z,99.90
2018-06-25T05:03:06.291Z,99.90
2018-06-25T05:05:35.611Z,99.90
2018-06-25T05:08:05.332Z,99.90
2018-06-25T05:10:34.616Z,99.90
2018-06-25T05:13:04.192Z,99.90
2018-06-25T05:15:33.813Z,99.90
2018-06-25T05:18:03.133Z,99.90
2018-06-25T05:20:32.573Z,99.90
2018-06-25T05:23:02.093Z,99.90
2018-06-25T05:25:31.473Z,99.90
2018-06-25T05:28:00.893Z,99.90
2018-06-25T05:30:30.792Z,99.90
2018-06-25T05:33:00.514Z,99.90
2018-06-25T05:35:29.954Z,99.90
2018-06-25T05:37:59.573Z,99.90
2018-06-25T05:40:29.333Z,99.90
2018-06-25T05:42:58.756Z,99.90
2018-06-25T05:45:28.131Z,99.90
2018-06-25T05:47:57.552Z,99.90
2018-06-25T05:50:27.033Z,99.90
2018-06-25T05:52:56.513Z,99.90
2018-06-25T05:55:25.936Z,99.90
2018-06-25T05:57:55.173Z,99.90
2018-06-25T06:00:24.693Z,99.90
2018-06-25T06:02:53.993Z,99.90
2018-06-25T06:05:23.313Z,99.90
2018-06-25T06:07:52.755Z,99.90
2018-06-25T06:10:22.142Z,99.90
2018-06-25T06:12:51.574Z,99.90
2018-06-25T06:15:21.013Z,99.90
2018-06-25T06:17:50.372Z,99.90
2018-06-25T06:20:19.833Z,99.90
2018-06-25T06:22:49.197Z,99.90
2018-06-25T06:25:18.593Z,99.90
2018-06-25T06:27:47.953Z,99.90
2018-06-25T06:30:17.434Z,99.90
2018-06-25T06:32:47.153Z,99.90
2018-06-25T06:37:46.113Z,99.90
2018-06-25T06:40:15.612Z,99.90
2018-06-25T06:42:45.113Z,99.90
2018-06-25T06:45:14.450Z,99.90
2018-06-25T06:47:43.770Z,99.90
2018-06-25T06:52:42.313Z,99.90
2018-06-25T06:55:11.510Z,99.90
2018-06-25T06:57:40.925Z,99.90
2018-06-25T07:00:10.390Z,99.90
2018-06-25T07:02:39.730Z,99.90
2018-06-25T07:05:09.190Z,99.90
2018-06-25T07:07:38.690Z,99.90
2018-06-25T07:10:08.071Z,99.90
2018-06-25T07:15:06.871Z,99.90
2018-06-25T07:17:36.290Z,99.90
2018-06-25T07:20:06.417Z,99.90
2018-06-25T07:22:35.710Z,99.90
2018-06-25T07:25:05.531Z,99.90
2018-06-25T07:27:35.191Z,99.90
2018-06-25T07:30:04.931Z,99.90
2018-06-25T07:32:34.390Z,99.90
2018-06-25T07:35:04.431Z,99.90
2018-06-25T07:37:33.910Z,99.90
2018-06-25T07:40:03.630Z,99.90
2018-06-25T07:42:32.872Z,99.90
2018-06-25T07:45:02.331Z,99.90
2018-06-25T07:47:31.551Z,99.90
2018-06-25T07:50:00.931Z,99.90
2018-06-25T07:52:30.591Z,99.90
2018-06-25T07:55:00.552Z,99.90
2018-06-25T07:57:30.310Z,99.90
2018-06-25T07:59:59.637Z,99.90
2018-06-25T08:02:29.170Z,99.90
2018-06-25T08:04:58.551Z,99.90
2018-06-25T08:07:27.831Z,99.90
2018-06-25T08:09:57.246Z,99.90
2018-06-25T08:12:26.833Z,99.90
2018-06-25T08:14:56.171Z,99.90
2018-06-25T08:17:25.633Z,99.90
2018-06-25T08:19:55.070Z,99.90
2018-06-25T08:22:24.430Z,98.70
2018-06-25T08:24:53.991Z,99.90
2018-06-25T08:27:23.332Z,99.90
2018-06-25T08:29:53.083Z,99.60
2018-06-25T08:32:22.611Z,97.50
2018-06-25T08:34:52.451Z,98.30
2018-06-25T08:39:51.292Z,95.20
2018-06-25T08:42:21.150Z,95.60
2018-06-25T08:44:50.470Z,95.40
2018-06-25T08:52:18.412Z,94.50
2018-06-25T08:54:47.973Z,94.10
2018-06-25T08:57:17.390Z,93.70
2018-06-25T08:59:46.791Z,93.90
2018-06-25T09:02:16.290Z,93.50
2018-06-25T09:04:45.650Z,93.20
2018-06-25T09:07:15.390Z,93.30
2018-06-25T09:09:45.418Z,93.90
2018-06-25T09:12:14.730Z,94.00
2018-06-25T09:14:44.011Z,94.10
2018-06-25T09:17:13.350Z,93.70
2018-06-25T09:19:43.250Z,94.00
2018-06-25T09:22:13.164Z,93.60
2018-06-25T09:24:42.931Z,93.70
2018-06-25T09:27:12.391Z,93.90
2018-06-25T09:29:41.671Z,94.70
2018-06-25T09:32:11.011Z,93.10
2018-06-25T09:34:45.911Z,93.50
2018-06-25T09:37:15.450Z,94.20
2018-06-25T09:39:44.700Z,93.30
2018-06-25T09:42:14.130Z,94.10
2018-06-25T09:44:43.348Z,95.30
2018-06-25T09:47:12.690Z,94.70
2018-06-25T09:49:42.350Z,94.50
2018-06-25T09:52:11.938Z,95.50
2018-06-25T09:54:41.334Z,95.40
2018-06-25T09:57:11.107Z,94.90
2018-06-25T09:59:40.450Z,95.50
2018-06-25T10:02:09.650Z,94.80
2018-06-25T10:04:39.150Z,94.30
2018-06-25T10:07:08.791Z,95.20
2018-06-25T10:09:38.071Z,94.70
2018-06-25T10:12:07.475Z,94.60
2018-06-25T10:14:37.150Z,94.50
2018-06-25T10:17:06.633Z,95.20
2018-06-25T10:19:36.131Z,93.80
2018-06-25T10:24:34.791Z,94.60
2018-06-25T10:27:04.251Z,94.70
2018-06-25T10:29:33.490Z,95.00
2018-06-25T10:32:02.891Z,95.60
2018-06-25T10:34:32.371Z,95.40
2018-06-25T10:37:01.910Z,94.40
2018-06-25T10:39:31.390Z,95.30
2018-06-25T10:42:00.813Z,95.00
2018-06-25T10:44:30.292Z,94.80
2018-06-25T10:46:59.631Z,96.10
2018-06-25T10:49:28.970Z,94.30
2018-06-25T10:51:58.351Z,94.60
2018-06-25T10:54:27.711Z,94.30
2018-06-25T10:56:57.071Z,94.10
2018-06-25T10:59:26.567Z,94.00
2018-06-25T11:01:55.828Z,93.90
2018-06-25T11:04:25.250Z,94.00
2018-06-25T11:06:55.193Z,94.00
2018-06-25T11:09:24.850Z,93.10
2018-06-25T11:11:54.252Z,92.70
2018-06-25T11:14:24.650Z,92.50
2018-06-25T11:16:53.971Z,92.20
2018-06-25T11:19:23.390Z,92.40
2018-06-25T11:21:52.732Z,91.10
2018-06-25T11:24:22.290Z,92.10
2018-06-25T11:26:51.828Z,90.80
2018-06-25T11:29:21.110Z,91.60
2018-06-25T11:31:50.471Z,90.60
2018-06-25T11:34:19.691Z,91.30
2018-06-25T11:36:49.130Z,90.20
2018-06-25T11:41:47.636Z,87.60
2018-06-25T11:44:17.010Z,89.30
2018-06-25T11:46:46.451Z,89.60
2018-06-25T11:49:16.150Z,90.50
2018-06-25T11:51:45.554Z,87.90
2018-06-25T11:54:14.959Z,90.90
2018-06-25T11:56:44.730Z,91.00
2018-06-25T11:59:14.611Z,90.50
2018-06-25T12:01:44.063Z,88.30
2018-06-25T12:04:13.391Z,87.70
2018-06-25T12:06:42.770Z,86.80
2018-06-25T12:11:41.847Z,87.50
2018-06-25T12:14:11.216Z,84.60
2018-06-25T12:16:40.588Z,84.00
2018-06-25T12:19:10.104Z,85.00
2018-06-25T12:21:40.083Z,85.00
2018-06-25T12:24:09.947Z,88.40
2018-06-25T12:26:39.248Z,89.90
2018-06-25T12:29:08.708Z,86.30
2018-06-25T12:31:38.267Z,84.90
2018-06-25T12:34:07.608Z,86.30
2018-06-25T12:36:37.068Z,87.20
2018-06-25T12:39:10.107Z,84.40
2018-06-25T12:41:39.448Z,85.90
2018-06-25T12:44:08.948Z,83.80
2018-06-25T12:46:38.830Z,84.80
2018-06-25T12:49:08.574Z,81.30
2018-06-25T12:51:38.027Z,78.50
2018-06-25T12:54:07.308Z,79.80
2018-06-25T12:56:36.668Z,78.60
2018-06-25T12:59:05.986Z,81.30
2018-06-25T13:01:35.768Z,77.50
2018-06-25T13:04:05.427Z,78.70
2018-06-25T13:06:34.807Z,79.70
2018-06-25T13:09:06.185Z,77.90
2018-06-25T13:11:35.511Z,79.10
2018-06-25T13:14:04.928Z,77.90
2018-06-25T13:16:34.608Z,79.40
2018-06-25T13:19:04.408Z,79.10
2018-06-25T13:21:33.848Z,78.10
2018-06-25T13:24:03.308Z,78.50
2018-06-25T13:26:32.788Z,75.80
2018-06-25T13:29:02.128Z,78.50
2018-06-25T13:36:30.949Z,77.90
2018-06-25T13:39:00.308Z,77.50
2018-06-25T13:41:29.960Z,77.20
2018-06-25T13:43:59.470Z,75.90
2018-06-25T13:46:28.828Z,72.80
2018-06-25T13:48:58.368Z,74.20
2018-06-25T13:51:27.922Z,75.00
2018-06-25T13:53:57.233Z,75.30
2018-06-25T13:56:26.908Z,75.20
2018-06-25T13:58:56.646Z,77.30
2018-06-25T14:01:26.039Z,80.50
2018-06-25T14:03:55.882Z,78.20
2018-06-25T14:06:25.329Z,80.20
2018-06-25T14:08:54.854Z,81.90
2018-06-25T14:11:24.184Z,81.50
2018-06-25T14:13:53.583Z,80.70
2018-06-25T14:16:23.100Z,82.30
2018-06-25T14:18:52.484Z,81.70
2018-06-25T14:21:22.443Z,83.40
2018-06-25T14:23:57.223Z,83.30
2018-06-25T14:26:31.024Z,84.40
2018-06-25T14:29:00.486Z,84.80
2018-06-25T14:31:29.680Z,84.40
2018-06-25T14:34:04.419Z,85.30
2018-06-25T14:36:33.799Z,84.70
2018-06-25T14:39:03.663Z,84.40
2018-06-25T14:41:33.004Z,85.70
2018-06-25T14:44:02.284Z,85.70
2018-06-25T14:46:31.864Z,87.70
2018-06-25T14:49:01.315Z,85.30
2018-06-25T14:51:30.704Z,87.70
2018-06-25T14:54:00.027Z,87.70
2018-06-25T14:56:29.383Z,90.00
2018-06-25T14:58:58.582Z,86.40
2018-06-25T15:01:27.963Z,86.60
2018-06-25T15:03:57.328Z,85.70
2018-06-25T15:06:26.724Z,86.00
2018-06-25T15:08:56.034Z,85.40
2018-06-25T15:11:25.704Z,84.80
2018-06-25T15:13:55.264Z,86.90
2018-06-25T15:16:24.697Z,87.60
2018-06-25T15:18:54.258Z,88.00
2018-06-25T15:21:23.677Z,87.50
2018-06-25T15:23:52.957Z,86.70
2018-06-25T15:26:22.237Z,88.30
2018-06-25T15:28:51.395Z,87.00
2018-06-25T15:31:20.688Z,87.90
2018-06-25T15:33:51.348Z,87.50
2018-06-25T15:36:20.630Z,87.90
2018-06-25T15:38:49.988Z,88.50
2018-06-25T15:41:19.388Z,87.50
2018-06-25T15:43:48.639Z,87.30
2018-06-25T15:46:18.284Z,89.10
2018-06-25T15:48:47.844Z,89.20
2018-06-25T15:51:17.284Z,89.10
2018-06-25T15:53:46.766Z,88.70
2018-06-25T15:56:16.595Z,90.20
2018-06-25T15:58:45.973Z,88.30
2018-06-25T16:01:15.374Z,88.60
2018-06-25T16:03:44.765Z,89.60
2018-06-25T16:06:14.242Z,89.50
2018-06-25T16:08:43.730Z,88.20
2018-06-25T16:11:13.008Z,89.30
2018-06-25T16:13:42.307Z,90.20
2018-06-25T16:16:11.625Z,90.30
2018-06-25T16:18:41.066Z,90.20
2018-06-25T16:21:10.347Z,90.80
2018-06-25T16:23:39.847Z,90.90
2018-06-25T16:26:09.342Z,90.60
2018-06-25T16:28:38.771Z,90.20
2018-06-25T16:31:08.207Z,90.00
2018-06-25T16:33:37.532Z,90.50
2018-06-25T16:36:06.908Z,90.50
2018-06-25T16:38:36.289Z,90.50
2018-06-25T16:41:05.787Z,91.00
2018-06-25T16:43:35.807Z,90.90
2018-06-25T16:46:05.148Z,90.70
2018-06-25T16:48:34.527Z,90.60
2018-06-25T16:51:04.528Z,90.80
2018-06-25T16:53:33.788Z,91.10
2018-06-25T16:56:03.367Z,90.60
2018-06-25T16:58:32.753Z,91.00
2018-06-25T17:01:02.148Z,90.40
2018-06-25T17:03:32.008Z,91.10
2018-06-25T17:06:01.628Z,91.20
2018-06-25T17:08:30.890Z,91.30
2018-06-25T17:11:00.307Z,91.00
2018-06-25T17:13:29.548Z,91.60
2018-06-25T17:15:59.067Z,91.10
2018-06-25T17:18:28.627Z,91.80
2018-06-25T17:20:58.107Z,91.70
2018-06-25T17:23:27.467Z,92.10
2018-06-25T17:25:56.908Z,92.20
2018-06-25T17:28:26.227Z,92.70
2018-06-25T17:30:55.647Z,92.20
2018-06-25T17:33:25.107Z,92.20
2018-06-25T17:35:54.575Z,92.30
2018-06-25T17:38:24.033Z,92.60
2018-06-25T17:40:53.332Z,92.80
2018-06-25T17:43:22.992Z,93.10
2018-06-25T17:45:52.649Z,93.30
2018-06-25T17:48:22.005Z,93.70
2018-06-25T17:50:51.792Z,93.70
2018-06-25T17:53:21.132Z,94.00
2018-06-25T17:55:50.675Z,94.10
2018-06-25T17:58:20.413Z,94.30
2018-06-25T18:00:50.092Z,94.70
2018-06-25T18:03:19.474Z,94.80
2018-06-25T18:05:48.682Z,95.00
2018-06-25T18:08:18.132Z,95.40
2018-06-25T18:10:47.732Z,96.00
2018-06-25T18:13:17.136Z,96.70
2018-06-25T18:15:46.617Z,97.40
2018-06-25T18:18:16.256Z,97.50
2018-06-25T18:20:45.639Z,97.20
2018-06-25T18:23:14.996Z,97.40
2018-06-25T18:25:44.396Z,97.60
2018-06-25T18:28:13.890Z,98.00
2018-06-25T18:30:43.276Z,98.10
2018-06-25T18:33:12.737Z,98.40
2018-06-25T18:38:11.476Z,99.50
2018-06-25T18:40:40.816Z,99.70
2018-06-25T18:43:10.236Z,99.50
2018-06-25T18:45:40.017Z,99.60
2018-06-25T18:48:09.736Z,99.50
2018-06-25T18:50:39.039Z,99.60
2018-06-25T18:53:08.376Z,99.60
2018-06-25T18:55:37.736Z,99.50
2018-06-25T18:58:07.191Z,99.40
2018-06-25T19:00:36.571Z,99.60
2018-06-25T19:03:06.252Z,99.60
2018-06-25T19:05:35.667Z,99.70
2018-06-25T19:08:05.211Z,99.80
2018-06-25T19:10:34.696Z,99.90
2018-06-25T19:13:04.152Z,99.90
2018-06-25T19:15:34.572Z,99.90
2018-06-25T19:18:04.296Z,99.90
2018-06-25T19:20:33.930Z,99.90
2018-06-25T19:23:03.571Z,99.90
2018-06-25T19:25:33.350Z,99.90
2018-06-25T19:28:02.891Z,99.90
2018-06-25T19:30:32.295Z,99.90
2018-06-25T19:33:01.793Z,99.90
2018-06-25T19:35:31.644Z,99.90
2018-06-25T19:38:01.162Z,99.90
2018-06-25T19:40:30.833Z,99.90
2018-06-25T19:43:00.242Z,99.90
2018-06-25T19:45:29.663Z,99.90
2018-06-25T19:47:59.362Z,99.90
2018-06-25T19:50:28.682Z,99.90
2018-06-25T19:52:58.142Z,99.90
2018-06-25T19:55:27.422Z,99.90
2018-06-25T19:57:57.042Z,99.90
2018-06-25T20:00:26.522Z,99.90
2018-06-25T20:02:55.784Z,99.90
2018-06-25T20:05:25.241Z,99.90
2018-06-25T20:07:54.643Z,99.90
2018-06-25T20:10:24.065Z,99.90
2018-06-25T20:12:53.508Z,99.90
2018-06-25T20:15:22.874Z,99.90
2018-06-25T20:17:52.365Z,99.90
2018-06-25T20:20:22.105Z,99.90
2018-06-25T20:22:51.545Z,99.90
2018-06-25T20:25:21.106Z,99.90
2018-06-25T20:27:50.645Z,99.90
2018-06-25T20:30:20.005Z,99.90
2018-06-25T20:32:49.385Z,99.90
2018-06-25T20:35:18.848Z,99.90
2018-06-25T20:42:46.547Z,99.90
2018-06-25T20:50:14.085Z,99.90
2018-06-25T20:52:43.565Z,99.90
2018-06-25T20:55:13.047Z,99.90
2018-06-25T20:57:42.385Z,99.90
2018-06-25T21:00:12.005Z,99.90
2018-06-25T21:02:41.365Z,99.90
2018-06-25T21:05:10.805Z,99.90
2018-06-25T21:07:40.345Z,99.90
2018-06-25T21:10:09.775Z,99.90
2018-06-25T21:12:39.205Z,99.90
2018-06-25T21:15:08.625Z,99.90
2018-06-25T21:17:37.893Z,99.90
2018-06-25T21:20:07.245Z,99.90
2018-06-25T21:22:36.625Z,99.90
2018-06-25T21:25:06.585Z,99.90
2018-06-25T21:27:35.845Z,99.90
2018-06-25T21:30:06.228Z,99.90
2018-06-25T21:32:35.665Z,99.90
2018-06-25T21:35:05.146Z,99.90
2018-06-25T21:37:34.505Z,99.90
2018-06-25T21:40:04.245Z,99.90
2018-06-25T21:42:33.647Z,99.90
2018-06-25T21:45:03.265Z,99.90
2018-06-25T21:47:32.746Z,99.90
2018-06-25T21:50:02.149Z,99.90
2018-06-25T21:52:31.565Z,99.90
2018-06-25T21:55:01.065Z,99.90
2018-06-25T21:57:30.445Z,99.90
2018-06-25T22:02:28.906Z,99.90
2018-06-25T22:04:58.546Z,99.90
2018-06-25T22:07:28.111Z,99.90
2018-06-25T22:09:57.665Z,99.90
2018-06-25T22:12:27.165Z,99.90
2018-06-25T22:14:56.505Z,99.90
2018-06-25T22:17:26.071Z,99.90
2018-06-25T22:19:55.405Z,99.90
2018-06-25T22:22:24.824Z,99.90
2018-06-25T22:24:54.205Z,99.90
2018-06-25T22:27:23.724Z,99.90
2018-06-25T22:29:53.105Z,99.90
2018-06-25T22:32:22.645Z,99.90
2018-06-25T22:34:51.884Z,99.90
2018-06-25T22:37:21.565Z,99.90
2018-06-25T22:39:50.947Z,99.90
2018-06-25T22:42:20.989Z,99.90
2018-06-25T22:44:50.665Z,99.90
2018-06-25T22:47:20.188Z,99.90
2018-06-25T22:49:49.645Z,99.90
2018-06-25T22:52:19.005Z,99.90
2018-06-25T22:54:48.352Z,99.90
2018-06-25T22:57:17.625Z,99.90
2018-06-25T22:59:46.922Z,99.90
2018-06-25T23:02:16.225Z,99.90
2018-06-25T23:04:45.585Z,99.90
2018-06-25T23:07:14.905Z,99.90
2018-06-25T23:09:44.205Z,99.90
2018-06-25T23:12:13.525Z,99.90
2018-06-25T23:14:43.046Z,99.90
2018-06-25T23:17:12.552Z,99.90
2018-06-25T23:19:41.885Z,99.90
2018-06-25T23:22:11.325Z,99.90
2018-06-25T23:24:40.706Z,99.90
2018-06-25T23:27:10.285Z,99.90
2018-06-25T23:29:40.265Z,99.90
2018-06-25T23:32:09.789Z,99.90
2018-06-25T23:34:39.364Z,99.90
2018-06-25T23:37:08.805Z,99.90
2018-06-25T23:39:38.006Z,99.90
2018-06-25T23:42:07.384Z,99.90
2018-06-25T23:44:36.845Z,99.90
2018-06-25T23:47:06.145Z,99.90
2018-06-25T23:49:35.568Z,99.90
2018-06-25T23:52:04.925Z,99.90
2018-06-25T23:54:34.265Z,99.90
2018-06-25T23:59:32.665Z,99.90
