createdAt,value
2018-03-27T00:02:15.373Z,3.80
2018-03-27T00:04:43.628Z,3.80
2018-03-27T00:07:11.135Z,3.80
2018-03-27T00:09:38.616Z,3.80
2018-03-27T00:12:06.147Z,3.80
2018-03-27T00:14:33.633Z,3.80
2018-03-27T00:17:01.142Z,3.80
2018-03-27T00:19:29.392Z,3.80
2018-03-27T00:21:56.897Z,3.80
2018-03-27T00:24:24.396Z,3.80
2018-03-27T00:27:00.677Z,3.70
2018-03-27T00:29:39.947Z,3.70
2018-03-27T00:32:19.514Z,3.70
2018-03-27T00:34:58.836Z,3.70
2018-03-27T00:37:38.192Z,3.60
2018-03-27T00:40:17.459Z,3.60
2018-03-27T00:43:00.760Z,3.60
2018-03-27T00:45:28.246Z,3.70
2018-03-27T00:47:55.759Z,3.70
2018-03-27T00:50:23.273Z,3.70
2018-03-27T00:52:51.566Z,3.70
2018-03-27T00:55:20.026Z,3.70
2018-03-27T00:57:48.309Z,3.70
2018-03-27T01:00:16.567Z,3.70
2018-03-27T01:02:44.044Z,3.70
2018-03-27T01:05:12.341Z,3.70
2018-03-27T01:07:39.999Z,3.70
2018-03-27T01:10:08.242Z,3.60
2018-03-27T01:12:35.744Z,3.60
2018-03-27T01:15:03.263Z,3.60
2018-03-27T01:17:30.752Z,3.60
2018-03-27T01:19:58.273Z,3.60
2018-03-27T01:22:25.769Z,3.50
2018-03-27T01:24:53.290Z,3.50
2018-03-27T01:27:20.773Z,3.50
2018-03-27T01:29:49.054Z,3.40
2018-03-27T01:32:16.532Z,3.30
2018-03-27T01:34:44.063Z,3.30
2018-03-27T01:37:11.576Z,3.30
2018-03-27T01:39:39.085Z,3.20
2018-03-27T01:42:06.548Z,3.20
2018-03-27T01:44:34.066Z,3.20
2018-03-27T01:47:01.554Z,3.10
2018-03-27T01:49:29.833Z,3.00
2018-03-27T01:51:57.299Z,3.00
2018-03-27T01:54:24.937Z,2.90
2018-03-27T01:56:53.185Z,2.80
2018-03-27T01:59:20.678Z,2.80
2018-03-27T02:01:48.958Z,2.70
2018-03-27T02:04:16.484Z,2.70
2018-03-27T02:06:43.972Z,2.70
2018-03-27T02:09:12.362Z,2.60
2018-03-27T02:11:45.509Z,2.60
2018-03-27T02:14:18.753Z,2.60
2018-03-27T02:16:51.931Z,2.60
2018-03-27T02:19:25.140Z,2.60
2018-03-27T02:21:52.982Z,2.60
2018-03-27T02:24:21.986Z,2.60
2018-03-27T02:26:49.500Z,2.60
2018-03-27T02:29:16.975Z,2.60
2018-03-27T02:31:44.508Z,2.50
2018-03-27T02:34:12.019Z,2.50
2018-03-27T02:36:39.547Z,2.60
2018-03-27T02:39:07.048Z,2.60
2018-03-27T02:41:34.559Z,2.60
2018-03-27T02:44:02.035Z,2.60
2018-03-27T02:46:30.313Z,2.60
2018-03-27T02:48:58.565Z,2.60
2018-03-27T02:51:26.064Z,2.60
2018-03-27T02:53:53.544Z,2.60
2018-03-27T02:56:21.616Z,2.60
2018-03-27T02:58:49.114Z,2.70
2018-03-27T03:01:16.621Z,2.70
2018-03-27T03:03:44.097Z,2.70
2018-03-27T03:06:11.604Z,2.80
2018-03-27T03:08:39.855Z,2.80
2018-03-27T03:11:07.354Z,2.80
2018-03-27T03:13:34.836Z,2.80
2018-03-27T03:16:02.564Z,2.80
2018-03-27T03:18:30.024Z,2.80
2018-03-27T03:20:58.251Z,2.80
2018-03-27T03:23:25.771Z,2.80
2018-03-27T03:25:53.388Z,2.80
2018-03-27T03:28:20.874Z,2.80
2018-03-27T03:30:48.332Z,2.80
2018-03-27T03:33:15.844Z,2.90
2018-03-27T03:35:43.312Z,2.90
2018-03-27T03:38:10.829Z,2.90
2018-03-27T03:40:38.283Z,2.90
2018-03-27T03:43:05.784Z,2.90
2018-03-27T03:45:33.251Z,3.00
2018-03-27T03:48:00.784Z,3.00
2018-03-27T03:50:28.264Z,3.10
2018-03-27T03:52:55.752Z,3.10
2018-03-27T03:55:23.216Z,3.10
2018-03-27T03:57:50.713Z,3.10
2018-03-27T04:00:18.195Z,3.10
2018-03-27T04:02:45.718Z,3.10
2018-03-27T04:05:13.195Z,3.10
2018-03-27T04:07:40.674Z,3.10
2018-03-27T04:10:08.163Z,3.10
2018-03-27T04:12:35.673Z,3.10
2018-03-27T04:15:03.174Z,3.20
2018-03-27T04:17:31.427Z,3.30
2018-03-27T04:19:58.942Z,3.30
2018-03-27T04:22:26.429Z,3.30
2018-03-27T04:24:53.915Z,3.30
2018-03-27T04:27:22.156Z,3.20
2018-03-27T04:29:49.682Z,3.20
2018-03-27T04:32:17.165Z,3.10
2018-03-27T04:34:44.676Z,3.10
2018-03-27T04:37:12.931Z,3.00
2018-03-27T04:39:42.022Z,3.00
2018-03-27T04:42:09.514Z,3.00
2018-03-27T04:44:37.063Z,3.00
2018-03-27T04:47:05.326Z,3.00
2018-03-27T04:49:32.855Z,3.00
2018-03-27T04:52:00.348Z,3.00
2018-03-27T04:54:29.089Z,3.00
2018-03-27T04:56:56.584Z,2.90
2018-03-27T04:59:24.096Z,2.90
2018-03-27T05:01:51.578Z,2.90
2018-03-27T05:04:19.102Z,2.90
2018-03-27T05:06:46.563Z,3.00
2018-03-27T05:09:14.084Z,3.00
2018-03-27T05:11:43.119Z,3.00
2018-03-27T05:14:10.586Z,2.90
2018-03-27T05:16:38.121Z,2.90
2018-03-27T05:19:05.620Z,2.90
2018-03-27T05:21:33.092Z,2.90
2018-03-27T05:24:00.636Z,2.90
2018-03-27T05:26:28.827Z,2.90
2018-03-27T05:28:56.340Z,2.90
2018-03-27T05:31:23.838Z,2.90
2018-03-27T05:33:52.949Z,3.00
2018-03-27T05:36:20.469Z,3.00
2018-03-27T05:38:47.937Z,3.00
2018-03-27T05:41:15.458Z,3.00
2018-03-27T05:43:43.017Z,3.10
2018-03-27T05:46:10.524Z,3.10
2018-03-27T05:48:38.005Z,3.20
2018-03-27T05:51:06.280Z,3.30
2018-03-27T05:53:34.528Z,3.30
2018-03-27T05:56:02.127Z,3.30
2018-03-27T05:58:29.546Z,3.30
2018-03-27T06:00:57.056Z,3.30
2018-03-27T06:03:24.565Z,3.30
2018-03-27T06:05:52.209Z,3.30
2018-03-27T06:08:19.737Z,3.30
2018-03-27T06:10:47.239Z,3.30
2018-03-27T06:13:14.772Z,3.40
2018-03-27T06:15:43.075Z,3.40
2018-03-27T06:18:10.585Z,3.40
2018-03-27T06:20:38.091Z,3.40
2018-03-27T06:23:05.613Z,3.50
2018-03-27T06:25:33.108Z,3.50
2018-03-27T06:28:00.640Z,3.60
2018-03-27T06:30:28.128Z,3.60
2018-03-27T06:32:56.489Z,3.70
2018-03-27T06:35:23.956Z,3.80
2018-03-27T06:37:51.483Z,3.90
2018-03-27T06:40:18.976Z,4.00
2018-03-27T06:42:47.194Z,4.00
2018-03-27T06:45:15.480Z,4.10
2018-03-27T06:47:43.067Z,4.00
2018-03-27T06:50:10.563Z,4.10
2018-03-27T06:52:38.072Z,4.10
2018-03-27T06:55:05.557Z,4.20
2018-03-27T06:57:33.065Z,4.20
2018-03-27T07:00:01.322Z,4.40
2018-03-27T07:02:29.596Z,4.40
2018-03-27T07:04:57.101Z,4.40
2018-03-27T07:07:24.591Z,4.50
2018-03-27T07:09:52.119Z,4.60
2018-03-27T07:12:20.513Z,4.90
2018-03-27T07:14:47.994Z,4.90
2018-03-27T07:17:15.496Z,5.00
2018-03-27T07:19:42.999Z,5.10
2018-03-27T07:22:10.489Z,5.10
2018-03-27T07:24:38.776Z,5.30
2018-03-27T07:27:06.967Z,5.30
2018-03-27T07:29:34.760Z,5.40
2018-03-27T07:32:02.296Z,5.50
2018-03-27T07:34:29.816Z,5.70
2018-03-27T07:36:57.286Z,5.80
2018-03-27T07:39:25.597Z,5.80
2018-03-27T07:41:53.138Z,5.80
2018-03-27T07:44:20.638Z,5.80
2018-03-27T07:46:48.104Z,5.80
2018-03-27T07:49:15.652Z,5.70
2018-03-27T07:51:43.130Z,5.70
2018-03-27T07:54:10.640Z,5.60
2018-03-27T07:56:38.142Z,5.60
2018-03-27T07:59:05.689Z,5.60
2018-03-27T08:01:33.182Z,5.60
2018-03-27T08:04:01.477Z,5.50
2018-03-27T08:06:29.014Z,5.50
2018-03-27T08:08:57.348Z,5.40
2018-03-27T08:11:25.373Z,5.40
2018-03-27T08:13:52.896Z,5.40
2018-03-27T08:16:20.414Z,5.40
2018-03-27T08:18:47.915Z,5.40
2018-03-27T08:21:15.416Z,5.40
2018-03-27T08:23:42.900Z,5.50
2018-03-27T08:26:10.449Z,5.50
2018-03-27T08:28:37.949Z,5.60
2018-03-27T08:31:05.490Z,5.70
2018-03-27T08:33:32.990Z,5.80
2018-03-27T08:36:01.271Z,6.10
2018-03-27T08:38:29.519Z,6.10
2018-03-27T08:40:57.044Z,6.10
2018-03-27T08:43:24.582Z,6.20
2018-03-27T08:45:52.101Z,6.30
2018-03-27T08:48:19.603Z,6.40
2018-03-27T08:50:47.160Z,6.60
2018-03-27T08:53:14.653Z,6.70
2018-03-27T08:55:42.167Z,6.70
2018-03-27T08:58:10.429Z,6.80
2018-03-27T09:00:38.743Z,6.90
2018-03-27T09:03:06.950Z,7.10
2018-03-27T09:05:34.598Z,7.00
2018-03-27T09:08:02.101Z,7.20
2018-03-27T09:10:30.396Z,7.30
2018-03-27T09:12:58.708Z,7.30
2018-03-27T09:15:26.794Z,7.40
2018-03-27T09:17:54.268Z,7.50
2018-03-27T09:20:21.796Z,7.50
2018-03-27T09:22:49.289Z,7.50
2018-03-27T09:25:17.722Z,7.60
2018-03-27T09:27:45.278Z,7.60
2018-03-27T09:30:13.025Z,7.70
2018-03-27T09:32:40.525Z,7.70
2018-03-27T09:35:08.061Z,7.80
2018-03-27T09:37:35.587Z,7.80
2018-03-27T09:40:03.846Z,8.20
2018-03-27T09:42:31.362Z,8.20
2018-03-27T09:44:58.867Z,8.60
2018-03-27T09:47:27.152Z,9.40
2018-03-27T09:49:55.461Z,9.60
2018-03-27T09:52:22.958Z,9.60
2018-03-27T09:54:50.500Z,9.70
2018-03-27T09:57:18.041Z,10.10
2018-03-27T09:59:45.576Z,10.50
2018-03-27T10:02:13.078Z,11.10
2018-03-27T10:04:40.586Z,11.40
2018-03-27T10:07:08.081Z,11.70
2018-03-27T10:09:35.597Z,12.30
2018-03-27T10:12:03.085Z,12.60
2018-03-27T10:14:30.613Z,12.60
2018-03-27T10:16:58.180Z,12.40
2018-03-27T10:19:25.726Z,12.60
2018-03-27T10:21:54.016Z,12.80
2018-03-27T10:24:21.569Z,12.70
2018-03-27T10:26:49.064Z,12.80
2018-03-27T10:29:16.602Z,12.80
2018-03-27T10:31:44.072Z,13.00
2018-03-27T10:34:11.580Z,13.30
2018-03-27T10:36:39.098Z,13.20
2018-03-27T10:39:06.620Z,13.00
2018-03-27T10:41:34.146Z,12.90
2018-03-27T10:44:01.686Z,12.70
2018-03-27T10:46:29.175Z,12.40
2018-03-27T10:48:56.682Z,12.10
2018-03-27T10:51:24.215Z,11.90
2018-03-27T10:53:51.727Z,11.80
2018-03-27T10:56:19.342Z,11.80
2018-03-27T10:58:47.451Z,11.70
2018-03-27T11:01:15.046Z,12.00
2018-03-27T11:03:42.552Z,12.00
2018-03-27T11:06:10.101Z,12.00
2018-03-27T11:08:37.618Z,11.80
2018-03-27T11:11:05.174Z,11.70
2018-03-27T11:13:32.685Z,11.50
2018-03-27T11:16:00.210Z,11.30
2018-03-27T11:18:28.460Z,11.20
2018-03-27T11:20:55.977Z,11.20
2018-03-27T11:23:24.043Z,11.20
2018-03-27T11:25:51.556Z,11.10
2018-03-27T11:28:19.066Z,11.10
2018-03-27T11:30:46.621Z,11.00
2018-03-27T11:33:14.121Z,10.90
2018-03-27T11:35:41.639Z,10.80
2018-03-27T11:38:09.394Z,10.80
2018-03-27T11:40:36.970Z,10.80
2018-03-27T11:43:04.505Z,10.70
2018-03-27T11:45:32.047Z,10.60
2018-03-27T11:48:00.353Z,10.80
2018-03-27T11:50:27.885Z,10.70
2018-03-27T11:52:56.143Z,10.60
2018-03-27T11:55:23.733Z,10.60
2018-03-27T11:57:51.272Z,10.80
2018-03-27T12:00:18.904Z,10.90
2018-03-27T12:02:47.006Z,11.20
2018-03-27T12:05:14.526Z,11.60
2018-03-27T12:07:42.075Z,11.80
2018-03-27T12:10:09.583Z,11.90
2018-03-27T12:12:37.120Z,12.20
2018-03-27T12:15:04.636Z,12.40
2018-03-27T12:17:32.221Z,13.10
2018-03-27T12:19:59.965Z,13.70
2018-03-27T12:22:27.493Z,13.90
2018-03-27T12:24:55.985Z,14.30
2018-03-27T12:27:23.512Z,14.20
2018-03-27T12:29:51.051Z,14.20
2018-03-27T12:32:18.616Z,14.40
2018-03-27T12:34:46.159Z,14.40
2018-03-27T12:37:13.681Z,14.20
2018-03-27T12:39:41.175Z,14.00
2018-03-27T12:42:09.593Z,13.30
2018-03-27T12:44:37.896Z,12.50
2018-03-27T12:47:05.681Z,12.50
2018-03-27T12:49:33.208Z,12.40
2018-03-27T12:52:01.486Z,12.30
2018-03-27T12:54:29.759Z,12.20
2018-03-27T12:56:58.054Z,12.20
2018-03-27T12:59:25.570Z,12.20
2018-03-27T13:01:53.102Z,12.20
2018-03-27T13:04:20.616Z,11.90
2018-03-27T13:06:48.915Z,11.70
2018-03-27T13:09:16.708Z,11.70
2018-03-27T13:11:44.269Z,11.60
2018-03-27T13:14:12.541Z,11.40
2018-03-27T13:16:40.062Z,11.00
2018-03-27T13:19:07.586Z,10.60
2018-03-27T13:21:35.095Z,10.30
2018-03-27T13:24:02.673Z,10.10
2018-03-27T13:26:30.205Z,9.80
2018-03-27T13:28:57.718Z,9.70
2018-03-27T13:31:25.216Z,9.50
2018-03-27T13:33:52.715Z,9.20
2018-03-27T13:36:20.206Z,9.00
2018-03-27T13:38:48.487Z,8.60
2018-03-27T13:41:16.746Z,8.60
2018-03-27T13:43:44.301Z,8.50
2018-03-27T13:46:11.780Z,8.50
2018-03-27T13:48:40.088Z,8.40
2018-03-27T13:51:07.579Z,8.30
2018-03-27T13:53:35.199Z,8.20
2018-03-27T13:56:03.493Z,7.80
2018-03-27T13:58:30.976Z,7.80
2018-03-27T14:00:58.503Z,7.70
2018-03-27T14:03:26.811Z,7.60
2018-03-27T14:05:54.306Z,7.50
2018-03-27T14:08:21.848Z,7.50
2018-03-27T14:10:49.363Z,7.50
2018-03-27T14:13:16.904Z,7.60
2018-03-27T14:15:44.424Z,7.60
2018-03-27T14:18:11.902Z,7.60
2018-03-27T14:20:39.416Z,7.60
2018-03-27T14:23:06.931Z,7.60
2018-03-27T14:25:34.445Z,7.50
2018-03-27T14:28:01.947Z,7.40
2018-03-27T14:30:29.437Z,7.40
2018-03-27T14:32:56.934Z,7.40
2018-03-27T14:35:24.448Z,7.40
2018-03-27T14:37:51.991Z,7.40
2018-03-27T14:40:20.461Z,7.40
2018-03-27T14:42:47.969Z,7.40
2018-03-27T14:45:15.487Z,7.40
2018-03-27T14:47:42.994Z,7.30
2018-03-27T14:50:10.494Z,7.40
2018-03-27T14:52:38.026Z,7.30
2018-03-27T14:55:06.414Z,7.20
2018-03-27T14:57:34.701Z,7.10
2018-03-27T15:00:02.941Z,7.10
2018-03-27T15:02:31.256Z,7.00
2018-03-27T15:04:59.501Z,7.00
2018-03-27T15:07:27.007Z,7.00
2018-03-27T15:09:54.495Z,6.90
2018-03-27T15:12:21.998Z,6.80
2018-03-27T15:14:50.248Z,6.70
2018-03-27T15:17:18.548Z,6.60
2018-03-27T15:19:46.822Z,6.50
2018-03-27T15:22:15.128Z,6.50
2018-03-27T15:24:42.641Z,6.50
2018-03-27T15:27:10.152Z,6.50
2018-03-27T15:29:37.753Z,6.40
2018-03-27T15:32:05.257Z,6.40
2018-03-27T15:34:33.503Z,6.40
2018-03-27T15:37:01.772Z,6.40
2018-03-27T15:39:29.267Z,6.30
2018-03-27T15:41:56.798Z,6.40
2018-03-27T15:44:24.284Z,6.40
2018-03-27T15:46:51.827Z,6.40
2018-03-27T15:49:20.116Z,6.40
2018-03-27T15:51:47.635Z,6.40
2018-03-27T15:54:15.187Z,6.40
2018-03-27T15:56:42.708Z,6.40
2018-03-27T15:59:10.211Z,6.40
2018-03-27T16:01:37.732Z,6.40
2018-03-27T16:04:05.285Z,6.40
2018-03-27T16:06:32.821Z,6.40
2018-03-27T16:09:01.090Z,6.40
2018-03-27T16:11:30.202Z,6.30
2018-03-27T16:13:57.716Z,6.30
2018-03-27T16:16:25.238Z,6.30
2018-03-27T16:18:52.725Z,6.20
2018-03-27T16:21:20.257Z,6.20
2018-03-27T16:23:47.749Z,6.20
2018-03-27T16:26:15.284Z,6.10
2018-03-27T16:28:42.778Z,6.10
2018-03-27T16:31:11.059Z,6.10
2018-03-27T16:33:39.317Z,6.10
2018-03-27T16:36:06.869Z,6.10
2018-03-27T16:38:35.208Z,6.10
2018-03-27T16:41:02.715Z,6.10
2018-03-27T16:43:30.242Z,6.10
2018-03-27T16:45:57.775Z,6.10
2018-03-27T16:48:25.242Z,6.00
2018-03-27T16:50:52.790Z,6.00
2018-03-27T16:53:20.273Z,6.00
2018-03-27T16:55:47.841Z,6.00
2018-03-27T16:58:15.359Z,6.00
2018-03-27T17:00:43.639Z,5.90
2018-03-27T17:03:11.201Z,5.90
2018-03-27T17:05:38.727Z,5.90
2018-03-27T17:08:06.215Z,5.90
2018-03-27T17:10:33.719Z,5.80
2018-03-27T17:13:01.229Z,5.80
2018-03-27T17:15:28.730Z,5.80
2018-03-27T17:17:56.248Z,5.80
2018-03-27T17:20:23.749Z,5.80
2018-03-27T17:22:51.298Z,5.80
2018-03-27T17:25:18.788Z,5.80
2018-03-27T17:27:46.342Z,5.80
2018-03-27T17:30:13.840Z,5.80
2018-03-27T17:32:41.357Z,5.80
2018-03-27T17:35:08.864Z,5.80
2018-03-27T17:37:36.412Z,5.80
2018-03-27T17:40:03.967Z,5.80
2018-03-27T17:42:31.517Z,5.80
2018-03-27T17:44:59.119Z,5.80
2018-03-27T17:47:26.656Z,5.70
2018-03-27T17:49:54.173Z,5.70
2018-03-27T17:52:21.692Z,5.70
2018-03-27T17:54:49.290Z,5.70
2018-03-27T17:57:16.848Z,5.70
2018-03-27T17:59:44.364Z,5.70
2018-03-27T18:02:12.648Z,5.70
2018-03-27T18:04:40.166Z,5.70
2018-03-27T18:07:08.444Z,5.70
2018-03-27T18:09:36.748Z,5.70
2018-03-27T18:12:04.285Z,5.70
2018-03-27T18:14:32.549Z,5.70
2018-03-27T18:17:00.854Z,5.70
2018-03-27T18:19:28.662Z,5.70
2018-03-27T18:21:56.384Z,5.70
2018-03-27T18:24:23.879Z,5.70
2018-03-27T18:26:51.439Z,5.70
2018-03-27T18:29:18.941Z,5.70
2018-03-27T18:31:47.334Z,5.70
2018-03-27T18:34:14.831Z,5.70
2018-03-27T18:36:42.353Z,5.70
2018-03-27T18:39:09.836Z,5.70
2018-03-27T18:41:37.378Z,5.70
2018-03-27T18:44:04.860Z,5.70
2018-03-27T18:46:32.364Z,5.70
2018-03-27T18:49:00.656Z,5.70
2018-03-27T18:51:28.164Z,5.70
2018-03-27T18:53:55.647Z,5.70
2018-03-27T18:56:23.936Z,5.70
2018-03-27T18:58:52.184Z,5.70
2018-03-27T19:01:19.698Z,5.70
2018-03-27T19:03:47.201Z,5.70
2018-03-27T19:06:14.709Z,5.70
2018-03-27T19:08:43.274Z,5.70
2018-03-27T19:11:11.766Z,5.70
2018-03-27T19:13:39.233Z,5.60
2018-03-27T19:16:06.763Z,5.70
2018-03-27T19:18:35.016Z,5.70
2018-03-27T19:21:02.557Z,5.60
2018-03-27T19:23:30.048Z,5.70
2018-03-27T19:25:58.313Z,5.70
2018-03-27T19:28:25.859Z,5.70
2018-03-27T19:30:53.342Z,5.70
2018-03-27T19:33:20.905Z,5.70
2018-03-27T19:35:49.184Z,5.70
2018-03-27T19:38:17.517Z,5.70
2018-03-27T19:40:45.008Z,5.70
2018-03-27T19:43:12.514Z,5.70
2018-03-27T19:45:39.988Z,5.70
2018-03-27T19:48:07.527Z,5.70
2018-03-27T19:50:35.687Z,5.80
2018-03-27T19:53:03.196Z,5.80
2018-03-27T19:55:30.696Z,5.80
2018-03-27T19:57:58.195Z,5.80
2018-03-27T20:00:25.731Z,5.80
2018-03-27T20:02:53.237Z,5.80
2018-03-27T20:05:20.738Z,5.80
2018-03-27T20:07:48.243Z,5.80
2018-03-27T20:10:15.784Z,5.80
2018-03-27T20:12:43.303Z,5.80
2018-03-27T20:15:10.813Z,5.90
2018-03-27T20:17:38.335Z,5.90
2018-03-27T20:20:05.834Z,5.90
2018-03-27T20:22:33.370Z,6.00
2018-03-27T20:25:00.870Z,6.00
2018-03-27T20:27:28.385Z,6.00
2018-03-27T20:29:55.896Z,6.00
2018-03-27T20:32:24.180Z,6.00
2018-03-27T20:34:51.691Z,6.00
2018-03-27T20:37:19.300Z,6.10
2018-03-27T20:39:47.568Z,6.00
2018-03-27T20:42:15.899Z,6.10
2018-03-27T20:44:43.368Z,6.10
2018-03-27T20:47:10.858Z,6.10
2018-03-27T20:49:38.394Z,6.10
2018-03-27T20:52:05.918Z,6.20
2018-03-27T20:54:33.448Z,6.20
2018-03-27T20:57:01.725Z,6.30
2018-03-27T20:59:29.995Z,6.40
2018-03-27T21:01:58.300Z,6.40
2018-03-27T21:04:25.862Z,6.40
2018-03-27T21:06:53.392Z,6.40
2018-03-27T21:09:21.705Z,6.40
2018-03-27T21:11:49.221Z,6.40
2018-03-27T21:14:17.487Z,6.50
2018-03-27T21:16:45.040Z,6.50
2018-03-27T21:19:13.325Z,6.50
2018-03-27T21:21:40.838Z,6.50
2018-03-27T21:24:08.304Z,6.60
2018-03-27T21:26:36.007Z,6.60
2018-03-27T21:29:04.281Z,6.60
2018-03-27T21:31:32.534Z,6.60
2018-03-27T21:34:00.058Z,6.60
2018-03-27T21:36:27.562Z,6.70
2018-03-27T21:38:55.106Z,6.70
2018-03-27T21:41:22.704Z,6.70
2018-03-27T21:43:51.030Z,6.70
2018-03-27T21:46:18.519Z,6.70
2018-03-27T21:48:46.089Z,6.70
2018-03-27T21:51:13.581Z,6.70
2018-03-27T21:53:41.099Z,6.70
2018-03-27T21:56:08.583Z,6.70
2018-03-27T21:58:36.868Z,6.70
2018-03-27T22:01:04.350Z,6.70
2018-03-27T22:03:38.880Z,6.70
2018-03-27T22:06:06.385Z,6.70
2018-03-27T22:08:34.680Z,6.70
2018-03-27T22:11:02.152Z,6.70
2018-03-27T22:13:29.679Z,6.70
2018-03-27T22:15:58.024Z,6.80
2018-03-27T22:18:25.535Z,6.80
2018-03-27T22:20:53.027Z,6.80
2018-03-27T22:23:20.532Z,6.90
2018-03-27T22:25:48.786Z,6.90
2018-03-27T22:28:16.305Z,6.90
2018-03-27T22:30:43.792Z,7.00
2018-03-27T22:33:11.298Z,7.00
2018-03-27T22:35:38.794Z,7.00
2018-03-27T22:38:14.225Z,7.10
2018-03-27T22:40:41.726Z,7.00
2018-03-27T22:43:09.275Z,7.10
2018-03-27T22:45:36.781Z,7.10
2018-03-27T22:48:04.279Z,7.10
2018-03-27T22:50:31.790Z,7.10
2018-03-27T22:52:59.301Z,7.10
2018-03-27T22:55:26.814Z,7.20
2018-03-27T22:57:54.311Z,7.20
2018-03-27T23:00:22.620Z,7.20
2018-03-27T23:02:50.878Z,7.30
2018-03-27T23:05:18.397Z,7.30
2018-03-27T23:07:45.908Z,7.30
2018-03-27T23:10:13.407Z,7.40
2018-03-27T23:12:40.920Z,7.30
2018-03-27T23:15:08.460Z,7.40
2018-03-27T23:17:35.928Z,7.40
2018-03-27T23:20:03.478Z,7.40
2018-03-27T23:22:30.958Z,7.40
2018-03-27T23:24:58.477Z,7.50
2018-03-27T23:27:26.020Z,7.50
2018-03-27T23:29:53.552Z,7.60
2018-03-27T23:32:21.807Z,7.60
2018-03-27T23:34:49.303Z,7.60
2018-03-27T23:37:16.799Z,7.70
2018-03-27T23:39:44.317Z,7.70
2018-03-27T23:42:11.787Z,7.70
2018-03-27T23:44:39.333Z,7.80
2018-03-27T23:47:06.825Z,7.80
2018-03-27T23:49:34.329Z,7.90
2018-03-27T23:52:02.577Z,7.90
2018-03-27T23:54:30.090Z,7.90
2018-03-27T23:56:57.580Z,7.90
2018-03-27T23:59:25.083Z,7.90
