createdAt,value
2019-06-26T00:00:01.029Z,25.00
2019-06-26T00:04:06.038Z,25.10
2019-06-26T00:08:10.794Z,25.00
2019-06-26T00:12:15.364Z,24.90
2019-06-26T00:16:20.162Z,24.70
2019-06-26T00:20:25.339Z,24.40
2019-06-26T00:24:29.991Z,24.20
2019-06-26T00:28:34.744Z,24.20
2019-06-26T00:32:39.403Z,24.20
2019-06-26T00:36:44.061Z,24.40
2019-06-26T00:40:48.837Z,24.40
2019-06-26T00:44:53.557Z,24.40
2019-06-26T00:48:58.252Z,24.20
2019-06-26T00:53:02.961Z,24.10
2019-06-26T00:57:07.850Z,24.00
2019-06-26T01:01:12.834Z,23.90
2019-06-26T01:05:18.108Z,23.80
2019-06-26T01:09:23.115Z,23.80
2019-06-26T01:13:27.834Z,23.80
2019-06-26T01:17:32.483Z,23.80
2019-06-26T01:21:37.321Z,23.80
2019-06-26T01:25:42.104Z,23.70
2019-06-26T01:29:46.758Z,23.70
2019-06-26T01:33:51.389Z,23.70
2019-06-26T01:37:56.125Z,23.80
2019-06-26T01:42:00.842Z,23.80
2019-06-26T01:46:05.580Z,23.80
2019-06-26T01:50:10.732Z,23.70
2019-06-26T01:54:15.661Z,23.80
2019-06-26T01:58:20.308Z,23.90
2019-06-26T02:02:25.334Z,23.90
2019-06-26T02:06:30.048Z,23.80
2019-06-26T02:10:34.719Z,23.70
2019-06-26T02:14:39.462Z,23.70
2019-06-26T02:18:56.518Z,23.70
2019-06-26T02:23:01.150Z,23.60
2019-06-26T02:27:05.833Z,23.50
2019-06-26T02:31:10.739Z,23.60
2019-06-26T02:35:15.849Z,23.70
2019-06-26T02:39:20.592Z,23.50
2019-06-26T02:43:25.217Z,23.50
2019-06-26T02:47:30.008Z,23.40
2019-06-26T02:51:35.011Z,23.30
2019-06-26T02:55:39.673Z,23.40
2019-06-26T02:59:44.300Z,23.40
2019-06-26T03:03:49.131Z,23.40
2019-06-26T03:07:54.058Z,23.40
2019-06-26T03:11:58.757Z,23.20
2019-06-26T03:16:03.495Z,23.20
2019-06-26T03:20:08.895Z,23.20
2019-06-26T03:24:13.566Z,23.20
2019-06-26T03:28:18.304Z,23.40
2019-06-26T03:32:23.071Z,23.40
2019-06-26T03:36:27.843Z,23.30
2019-06-26T03:40:32.508Z,23.30
2019-06-26T03:44:37.184Z,23.40
2019-06-26T03:48:41.919Z,23.30
2019-06-26T03:52:46.623Z,23.30
2019-06-26T03:56:52.144Z,23.50
2019-06-26T04:00:56.936Z,23.40
2019-06-26T04:05:01.705Z,23.30
2019-06-26T04:09:07.077Z,23.30
2019-06-26T04:13:11.745Z,23.20
2019-06-26T04:17:16.740Z,23.40
2019-06-26T04:21:21.782Z,23.60
2019-06-26T04:25:26.433Z,23.60
2019-06-26T04:29:31.111Z,23.60
2019-06-26T04:33:36.090Z,23.50
2019-06-26T04:37:41.037Z,23.50
2019-06-26T04:41:45.702Z,23.60
2019-06-26T04:45:57.993Z,23.60
2019-06-26T04:49:56.777Z,23.80
2019-06-26T04:54:01.463Z,23.90
2019-06-26T04:58:06.214Z,24.00
2019-06-26T05:02:10.896Z,24.10
2019-06-26T05:06:15.526Z,24.30
2019-06-26T05:10:20.872Z,24.50
2019-06-26T05:14:25.889Z,24.50
2019-06-26T05:18:32.470Z,24.70
2019-06-26T05:22:37.323Z,24.90
2019-06-26T05:26:41.981Z,24.90
2019-06-26T05:30:46.646Z,25.00
2019-06-26T05:34:51.425Z,25.00
2019-06-26T05:38:56.145Z,25.20
2019-06-26T05:43:00.881Z,25.20
2019-06-26T05:47:07.242Z,25.20
2019-06-26T05:51:12.186Z,25.40
2019-06-26T05:55:17.978Z,25.50
2019-06-26T05:59:22.660Z,25.60
2019-06-26T06:03:27.388Z,25.90
2019-06-26T06:07:32.046Z,26.00
2019-06-26T06:11:36.707Z,26.10
2019-06-26T06:15:41.386Z,26.20
2019-06-26T06:19:46.266Z,26.50
2019-06-26T06:23:50.965Z,26.50
2019-06-26T06:27:55.681Z,27.50
2019-06-26T06:32:00.494Z,28.30
2019-06-26T06:36:05.264Z,29.90
2019-06-26T06:40:10.443Z,31.40
2019-06-26T06:44:15.147Z,33.70
2019-06-26T06:48:20.268Z,34.70
2019-06-26T06:52:26.380Z,36.60
2019-06-26T06:56:31.027Z,36.70
2019-06-26T07:00:35.774Z,36.30
2019-06-26T07:04:40.466Z,37.50
2019-06-26T07:08:45.129Z,37.50
2019-06-26T07:12:49.803Z,37.60
2019-06-26T07:16:54.473Z,38.80
2019-06-26T07:20:59.199Z,37.70
2019-06-26T07:25:04.338Z,38.10
2019-06-26T07:29:08.978Z,39.20
2019-06-26T07:33:13.653Z,37.90
2019-06-26T07:37:18.337Z,39.40
2019-06-26T07:41:23.088Z,40.40
2019-06-26T07:45:27.753Z,40.10
2019-06-26T07:49:32.453Z,40.80
2019-06-26T07:53:37.130Z,39.80
2019-06-26T07:57:41.936Z,41.00
2019-06-26T08:01:46.610Z,41.80
2019-06-26T08:05:51.502Z,41.70
2019-06-26T08:09:56.372Z,42.60
2019-06-26T08:14:01.125Z,42.70
2019-06-26T08:18:05.881Z,42.80
2019-06-26T08:22:10.649Z,42.40
2019-06-26T08:26:15.352Z,43.40
2019-06-26T08:30:20.847Z,43.10
2019-06-26T08:34:25.579Z,42.60
2019-06-26T08:38:30.304Z,42.60
2019-06-26T08:42:34.951Z,42.30
2019-06-26T08:46:39.606Z,42.30
2019-06-26T08:50:44.707Z,42.30
2019-06-26T08:54:49.693Z,43.00
2019-06-26T08:58:54.304Z,43.60
2019-06-26T09:02:59.028Z,44.00
2019-06-26T09:07:03.780Z,44.10
2019-06-26T09:11:08.409Z,43.70
2019-06-26T09:15:13.429Z,44.40
2019-06-26T09:19:18.285Z,45.10
2019-06-26T09:23:23.052Z,45.10
2019-06-26T09:27:27.935Z,44.80
2019-06-26T09:31:32.868Z,44.00
2019-06-26T09:35:38.522Z,44.10
2019-06-26T09:39:43.202Z,44.30
2019-06-26T09:43:47.904Z,44.90
2019-06-26T09:47:52.678Z,44.50
2019-06-26T09:51:57.359Z,45.80
2019-06-26T09:56:02.105Z,45.90
2019-06-26T10:00:07.030Z,46.10
2019-06-26T10:04:12.485Z,45.40
2019-06-26T10:08:18.329Z,44.90
2019-06-26T10:12:23.077Z,45.00
2019-06-26T10:16:27.767Z,45.70
2019-06-26T10:20:32.584Z,45.60
2019-06-26T10:24:38.139Z,45.90
2019-06-26T10:28:46.564Z,44.70
2019-06-26T10:32:51.533Z,45.30
2019-06-26T10:36:56.633Z,44.20
2019-06-26T10:41:01.340Z,42.20
2019-06-26T10:45:07.060Z,41.40
2019-06-26T10:49:25.926Z,41.00
2019-06-26T10:53:18.114Z,41.20
2019-06-26T10:57:23.155Z,41.10
2019-06-26T11:01:27.885Z,40.70
2019-06-26T11:05:32.565Z,41.00
2019-06-26T11:09:37.277Z,43.50
2019-06-26T11:13:41.946Z,43.90
2019-06-26T11:17:46.719Z,43.80
2019-06-26T11:21:51.774Z,43.50
2019-06-26T11:25:56.506Z,43.70
2019-06-26T11:30:01.294Z,42.40
2019-06-26T11:34:06.059Z,42.10
2019-06-26T11:38:11.106Z,41.30
2019-06-26T11:42:16.113Z,40.80
2019-06-26T11:46:22.245Z,39.90
2019-06-26T11:50:27.211Z,38.90
2019-06-26T11:54:31.995Z,38.80
2019-06-26T11:58:36.777Z,40.20
2019-06-26T12:02:41.587Z,40.50
2019-06-26T12:06:46.575Z,39.80
2019-06-26T12:10:51.961Z,38.90
2019-06-26T12:14:56.658Z,38.10
2019-06-26T12:19:01.538Z,37.60
2019-06-26T12:23:06.427Z,38.00
2019-06-26T12:27:11.562Z,38.60
2019-06-26T12:31:16.360Z,39.20
2019-06-26T12:35:21.123Z,39.30
2019-06-26T12:39:25.917Z,40.10
2019-06-26T12:43:30.711Z,40.10
2019-06-26T12:47:35.577Z,39.90
2019-06-26T12:51:40.253Z,38.70
2019-06-26T12:55:44.923Z,38.70
2019-06-26T12:59:57.246Z,39.00
2019-06-26T13:03:55.982Z,39.50
2019-06-26T13:08:00.678Z,40.40
2019-06-26T13:12:05.706Z,39.30
2019-06-26T13:16:10.425Z,39.60
2019-06-26T13:20:15.422Z,39.40
2019-06-26T13:24:20.165Z,38.70
2019-06-26T13:28:24.904Z,39.90
2019-06-26T13:32:29.601Z,39.20
2019-06-26T13:36:34.670Z,39.40
2019-06-26T13:40:41.050Z,39.00
2019-06-26T13:44:45.727Z,39.70
2019-06-26T13:48:51.871Z,39.10
2019-06-26T13:52:57.261Z,38.90
2019-06-26T13:57:02.304Z,38.30
2019-06-26T14:01:07.502Z,38.30
2019-06-26T14:05:12.798Z,37.80
2019-06-26T14:09:17.769Z,37.50
2019-06-26T14:13:23.026Z,38.00
2019-06-26T14:17:28.301Z,37.50
2019-06-26T14:21:33.673Z,37.50
2019-06-26T14:25:38.704Z,37.00
2019-06-26T14:29:43.954Z,37.00
2019-06-26T14:33:48.969Z,36.60
2019-06-26T14:37:53.640Z,36.20
2019-06-26T14:41:58.300Z,36.60
2019-06-26T14:46:03.139Z,36.70
2019-06-26T14:50:08.770Z,36.20
2019-06-26T14:54:13.570Z,36.60
2019-06-26T14:58:18.626Z,36.20
2019-06-26T15:02:23.290Z,36.70
2019-06-26T15:06:28.060Z,36.40
2019-06-26T15:10:32.808Z,36.10
2019-06-26T15:14:41.005Z,36.00
2019-06-26T15:18:45.750Z,35.90
2019-06-26T15:22:50.545Z,36.00
2019-06-26T15:26:55.279Z,36.00
2019-06-26T15:31:00.075Z,36.20
2019-06-26T15:35:05.291Z,35.80
2019-06-26T15:39:10.131Z,35.70
2019-06-26T15:43:14.775Z,35.70
2019-06-26T15:47:19.626Z,35.70
2019-06-26T15:51:24.323Z,35.70
2019-06-26T15:55:29.140Z,35.40
2019-06-26T15:59:33.970Z,35.20
2019-06-26T16:03:38.825Z,35.20
2019-06-26T16:07:43.573Z,35.00
2019-06-26T16:11:48.342Z,35.10
2019-06-26T16:15:53.197Z,35.00
2019-06-26T16:19:57.957Z,34.80
2019-06-26T16:24:02.689Z,34.60
2019-06-26T16:28:07.783Z,34.70
2019-06-26T16:32:12.743Z,34.90
2019-06-26T16:36:17.475Z,34.80
2019-06-26T16:40:22.171Z,34.50
2019-06-26T16:44:26.993Z,34.40
2019-06-26T16:48:32.064Z,34.50
2019-06-26T16:52:48.768Z,34.20
2019-06-26T16:56:43.323Z,34.10
2019-06-26T17:00:48.111Z,33.50
2019-06-26T17:04:52.887Z,33.20
2019-06-26T17:08:57.712Z,33.20
2019-06-26T17:13:03.438Z,33.00
2019-06-26T17:17:08.185Z,33.00
2019-06-26T17:21:12.944Z,33.00
2019-06-26T17:25:17.608Z,32.80
2019-06-26T17:29:22.414Z,32.50
2019-06-26T17:33:27.169Z,32.50
2019-06-26T17:37:31.923Z,32.20
2019-06-26T17:41:36.879Z,31.90
2019-06-26T17:45:42.109Z,32.00
2019-06-26T17:49:48.656Z,31.80
2019-06-26T17:53:53.299Z,31.70
2019-06-26T17:57:58.214Z,31.60
2019-06-26T18:02:03.040Z,31.60
2019-06-26T18:06:07.900Z,31.50
2019-06-26T18:10:13.647Z,31.60
2019-06-26T18:14:18.325Z,31.30
2019-06-26T18:18:23.067Z,31.10
2019-06-26T18:22:27.755Z,31.00
2019-06-26T18:26:32.581Z,31.00
2019-06-26T18:30:37.363Z,30.80
2019-06-26T18:34:41.976Z,30.70
2019-06-26T18:38:46.718Z,30.70
2019-06-26T18:42:51.665Z,30.70
2019-06-26T18:46:56.410Z,30.40
2019-06-26T18:51:01.025Z,30.40
2019-06-26T18:55:07.512Z,30.20
2019-06-26T18:59:12.327Z,30.00
2019-06-26T19:03:17.221Z,30.00
2019-06-26T19:07:22.843Z,29.90
2019-06-26T19:11:27.582Z,29.80
2019-06-26T19:15:32.238Z,29.70
2019-06-26T19:19:36.890Z,29.50
2019-06-26T19:23:41.627Z,29.50
2019-06-26T19:27:47.334Z,29.40
2019-06-26T19:31:52.070Z,29.30
2019-06-26T19:35:56.761Z,29.00
2019-06-26T19:40:01.559Z,29.00
2019-06-26T19:44:08.805Z,28.70
2019-06-26T19:48:12.811Z,28.80
2019-06-26T19:52:17.498Z,28.60
2019-06-26T19:56:22.421Z,28.30
2019-06-26T20:00:27.186Z,28.30
2019-06-26T20:04:31.974Z,28.20
2019-06-26T20:08:51.675Z,28.10
2019-06-26T20:12:43.338Z,28.10
2019-06-26T20:16:48.142Z,28.10
2019-06-26T20:20:52.794Z,27.90
2019-06-26T20:24:57.609Z,27.60
2019-06-26T20:29:03.843Z,27.60
2019-06-26T20:33:08.662Z,27.50
2019-06-26T20:37:13.342Z,27.30
2019-06-26T20:41:18.036Z,27.30
2019-06-26T20:45:24.071Z,27.20
2019-06-26T20:49:28.876Z,27.20
2019-06-26T20:53:33.678Z,27.10
2019-06-26T20:57:38.394Z,27.00
2019-06-26T21:01:43.178Z,27.00
2019-06-26T21:05:47.890Z,26.90
2019-06-26T21:09:53.363Z,26.80
2019-06-26T21:13:58.001Z,26.70
2019-06-26T21:18:02.792Z,26.60
2019-06-26T21:22:09.025Z,26.50
2019-06-26T21:26:13.993Z,26.30
2019-06-26T21:30:19.058Z,26.30
2019-06-26T21:34:24.693Z,26.20
2019-06-26T21:38:29.377Z,26.20
2019-06-26T21:42:34.152Z,26.00
2019-06-26T21:46:38.963Z,25.90
2019-06-26T21:50:43.630Z,25.80
2019-06-26T21:54:48.288Z,25.50
2019-06-26T21:59:10.787Z,25.60
2019-06-26T22:03:34.055Z,25.60
2019-06-26T22:07:48.470Z,25.40
2019-06-26T22:12:01.527Z,25.20
2019-06-26T22:16:06.723Z,25.20
2019-06-26T22:20:12.936Z,25.00
2019-06-26T22:24:18.968Z,24.90
2019-06-26T22:28:23.660Z,24.80
2019-06-26T22:32:28.452Z,24.80
2019-06-26T22:36:34.126Z,24.80
2019-06-26T22:40:39.031Z,24.80
2019-06-26T22:44:43.846Z,24.50
2019-06-26T22:48:48.680Z,24.30
2019-06-26T22:52:53.514Z,24.20
2019-06-26T22:56:58.185Z,24.10
2019-06-26T23:01:02.899Z,24.10
2019-06-26T23:05:07.674Z,24.10
2019-06-26T23:09:12.322Z,24.00
2019-06-26T23:13:17.301Z,24.20
2019-06-26T23:17:21.944Z,23.80
2019-06-26T23:21:26.783Z,23.90
2019-06-26T23:25:31.774Z,23.50
2019-06-26T23:29:36.507Z,23.60
2019-06-26T23:33:41.195Z,23.40
2019-06-26T23:37:45.850Z,23.00
2019-06-26T23:41:50.595Z,23.20
2019-06-26T23:45:55.358Z,23.00
2019-06-26T23:50:00.048Z,23.00
2019-06-26T23:54:04.873Z,22.90
2019-06-26T23:58:09.535Z,22.70
