createdAt,value
2022-12-25T00:02:03.590Z,66.82
2022-12-25T00:07:05.987Z,61.53
2022-12-25T00:12:08.561Z,49.78
2022-12-25T00:17:10.999Z,69.82
2022-12-25T00:22:15.480Z,45.13
2022-12-25T00:27:18.872Z,69.93
2022-12-25T00:32:21.440Z,41.83
2022-12-25T00:37:23.828Z,43.70
2022-12-25T00:42:27.143Z,34.50
2022-12-25T00:47:29.742Z,29.17
2022-12-25T00:52:32.500Z,29.73
2022-12-25T00:57:34.911Z,44.00
2022-12-25T01:02:37.366Z,63.75
2022-12-25T01:07:40.332Z,42.87
2022-12-25T01:12:43.716Z,34.58
2022-12-25T01:17:46.316Z,27.52
2022-12-25T01:22:48.731Z,25.90
2022-12-25T01:27:51.322Z,28.98
2022-12-25T01:32:53.797Z,25.95
2022-12-25T01:37:56.259Z,25.48
2022-12-25T01:42:58.674Z,24.30
2022-12-25T01:48:05.161Z,22.83
2022-12-25T01:53:08.025Z,21.73
2022-12-25T01:58:10.404Z,21.73
2022-12-25T02:03:13.019Z,21.90
2022-12-25T02:08:17.457Z,26.42
2022-12-25T02:13:20.236Z,26.25
2022-12-25T02:18:28.737Z,65.80
2022-12-25T02:23:45.935Z,92.88
2022-12-25T02:29:02.124Z,55.53
2022-12-25T02:34:14.968Z,27.15
2022-12-25T02:39:42.692Z,23.25
2022-12-25T02:45:05.113Z,20.23
2022-12-25T02:50:29.938Z,23.40
2022-12-25T02:55:53.938Z,18.92
2022-12-25T03:06:38.981Z,25.60
2022-12-25T03:11:41.813Z,24.00
2022-12-25T03:16:53.824Z,27.25
2022-12-25T03:22:15.556Z,25.13
2022-12-25T03:27:18.238Z,23.55
2022-12-25T03:32:29.402Z,32.20
2022-12-25T03:37:42.736Z,34.55
2022-12-25T03:43:11.319Z,26.52
2022-12-25T03:48:33.711Z,25.65
2022-12-25T03:54:07.619Z,24.75
2022-12-25T03:59:28.867Z,22.40
2022-12-25T04:04:49.833Z,23.02
2022-12-25T04:10:13.284Z,26.45
2022-12-25T04:15:35.289Z,28.42
2022-12-25T04:20:56.670Z,24.60
2022-12-25T04:26:18.147Z,30.42
2022-12-25T04:31:39.204Z,32.47
2022-12-25T04:36:41.839Z,27.25
2022-12-25T04:41:44.375Z,26.88
2022-12-25T04:46:46.811Z,31.90
2022-12-25T04:51:49.276Z,28.33
2022-12-25T04:56:51.825Z,28.38
2022-12-25T05:01:54.522Z,26.90
2022-12-25T05:06:56.955Z,30.57
2022-12-25T05:11:59.395Z,33.08
2022-12-25T05:17:01.816Z,39.38
2022-12-25T05:22:04.475Z,28.95
2022-12-25T05:27:06.925Z,27.90
2022-12-25T05:32:09.366Z,30.83
2022-12-25T05:37:11.766Z,28.65
2022-12-25T05:42:14.348Z,28.23
2022-12-25T05:47:16.649Z,27.35
2022-12-25T05:52:18.981Z,30.52
2022-12-25T05:57:21.428Z,25.77
2022-12-25T06:02:24.714Z,27.60
2022-12-25T06:07:27.363Z,29.08
2022-12-25T06:12:29.918Z,32.55
2022-12-25T06:17:32.451Z,31.92
2022-12-25T06:22:36.463Z,34.15
2022-12-25T06:27:39.020Z,37.83
2022-12-25T06:32:41.567Z,33.40
2022-12-25T06:37:43.941Z,38.17
2022-12-25T06:42:47.112Z,36.85
2022-12-25T06:47:49.884Z,28.27
2022-12-25T06:52:52.279Z,54.35
2022-12-25T06:57:54.708Z,41.38
2022-12-25T07:02:57.178Z,38.30
2022-12-25T07:07:59.962Z,38.50
2022-12-25T07:13:02.484Z,49.33
2022-12-25T07:18:04.933Z,36.10
2022-12-25T07:23:07.315Z,53.95
2022-12-25T07:28:09.712Z,51.65
2022-12-25T07:33:12.308Z,55.40
2022-12-25T07:38:14.821Z,51.00
2022-12-25T07:43:17.950Z,58.03
2022-12-25T07:48:20.791Z,89.03
2022-12-25T07:53:23.181Z,68.70
2022-12-25T07:58:26.153Z,49.80
2022-12-25T08:03:28.826Z,57.17
2022-12-25T08:08:31.972Z,66.55
2022-12-25T08:13:34.553Z,33.97
2022-12-25T08:18:38.369Z,37.00
2022-12-25T08:23:46.334Z,30.90
2022-12-25T08:28:49.390Z,28.77
2022-12-25T08:33:54.692Z,27.40
2022-12-25T08:39:02.556Z,28.90
2022-12-25T08:44:06.531Z,21.33
2022-12-25T08:49:09.084Z,24.40
2022-12-25T08:54:11.757Z,34.83
2022-12-25T08:59:14.389Z,23.48
2022-12-25T09:04:16.939Z,33.33
2022-12-25T09:09:19.344Z,47.38
2022-12-25T09:14:22.257Z,58.97
2022-12-25T09:19:25.013Z,78.50
2022-12-25T09:24:27.508Z,37.83
2022-12-25T09:29:29.879Z,34.50
2022-12-25T09:34:33.808Z,60.97
2022-12-25T09:39:39.477Z,47.30
2022-12-25T09:44:51.575Z,23.55
2022-12-25T09:50:10.328Z,19.77
2022-12-25T09:55:20.485Z,37.25
2022-12-25T10:00:30.450Z,29.90
2022-12-25T10:05:44.496Z,41.47
2022-12-25T10:10:52.299Z,33.00
2022-12-25T10:16:14.734Z,23.98
2022-12-25T10:21:18.524Z,23.52
2022-12-25T10:31:27.212Z,29.57
2022-12-25T10:36:32.335Z,24.90
2022-12-25T10:42:08.684Z,23.88
2022-12-25T10:47:11.108Z,28.77
2022-12-25T10:52:22.041Z,30.75
2022-12-25T10:57:27.463Z,38.67
2022-12-25T11:02:35.385Z,27.73
2022-12-25T11:07:51.195Z,27.83
2022-12-25T11:12:55.179Z,24.92
2022-12-25T11:17:58.324Z,15.95
2022-12-25T11:23:02.283Z,18.58
2022-12-25T11:28:06.077Z,31.67
2022-12-25T11:33:12.457Z,32.85
2022-12-25T11:38:15.259Z,22.30
2022-12-25T11:43:23.188Z,19.38
2022-12-25T11:48:29.919Z,20.65
2022-12-25T11:53:52.006Z,23.20
2022-12-25T11:58:58.542Z,28.27
2022-12-25T12:04:02.209Z,23.83
2022-12-25T12:09:39.004Z,25.63
2022-12-25T12:15:03.367Z,35.88
2022-12-25T12:20:28.572Z,32.17
2022-12-25T12:25:41.501Z,40.25
2022-12-25T12:31:14.342Z,54.33
2022-12-25T12:36:40.093Z,35.17
2022-12-25T12:41:46.717Z,42.95
2022-12-25T12:46:56.518Z,42.28
2022-12-25T12:52:06.284Z,56.50
2022-12-25T12:57:27.118Z,45.75
2022-12-25T13:02:36.535Z,32.08
2022-12-25T13:07:57.086Z,37.67
2022-12-25T13:13:07.213Z,53.05
2022-12-25T13:18:11.131Z,38.72
2022-12-25T13:23:27.969Z,38.80
2022-12-25T13:28:35.477Z,48.17
2022-12-25T13:33:38.269Z,34.08
2022-12-25T13:38:52.007Z,36.37
2022-12-25T13:43:57.931Z,49.63
2022-12-25T13:49:01.637Z,46.70
2022-12-25T13:59:15.307Z,57.95
2022-12-25T14:04:21.369Z,63.63
2022-12-25T14:09:23.964Z,54.78
2022-12-25T14:14:27.440Z,82.85
2022-12-25T14:19:31.372Z,70.97
2022-12-25T14:24:34.317Z,59.40
2022-12-25T14:29:41.280Z,62.00
2022-12-25T14:34:46.626Z,59.45
2022-12-25T14:39:55.766Z,69.10
2022-12-25T14:45:04.462Z,62.28
2022-12-25T14:50:15.871Z,54.25
2022-12-25T15:00:31.815Z,64.43
2022-12-25T15:05:34.444Z,59.22
2022-12-25T15:16:11.244Z,67.05
2022-12-25T15:21:31.754Z,66.22
2022-12-25T15:26:34.286Z,66.15
2022-12-25T15:31:38.789Z,60.30
2022-12-25T15:36:41.267Z,66.35
2022-12-25T15:42:02.290Z,60.20
2022-12-25T15:47:05.107Z,67.07
2022-12-25T15:52:10.947Z,63.67
2022-12-25T15:57:18.931Z,69.20
2022-12-25T16:02:21.701Z,78.47
2022-12-25T16:07:25.320Z,55.80
2022-12-25T16:12:27.772Z,77.90
2022-12-25T16:17:31.654Z,86.68
2022-12-25T16:22:39.884Z,80.28
2022-12-25T16:27:42.595Z,89.72
2022-12-25T16:32:49.139Z,87.15
2022-12-25T16:37:51.773Z,73.03
2022-12-25T16:42:58.179Z,75.75
2022-12-25T16:48:00.516Z,74.18
2022-12-25T16:53:03.729Z,76.97
2022-12-25T16:58:10.631Z,92.17
2022-12-25T17:03:36.018Z,111.18
2022-12-25T17:08:38.651Z,109.28
2022-12-25T17:13:41.128Z,93.22
2022-12-25T17:18:43.659Z,105.03
2022-12-25T17:23:46.172Z,109.25
2022-12-25T17:28:49.269Z,101.75
2022-12-25T17:33:51.710Z,89.53
2022-12-25T17:38:54.204Z,93.03
2022-12-25T17:43:56.660Z,90.15
2022-12-25T17:49:01.335Z,87.80
2022-12-25T17:54:05.584Z,84.15
2022-12-25T17:59:10.663Z,79.35
2022-12-25T18:04:13.256Z,72.40
2022-12-25T18:09:15.921Z,77.53
2022-12-25T18:14:18.502Z,76.32
2022-12-25T18:19:21.016Z,74.10
2022-12-25T18:24:23.366Z,77.28
2022-12-25T18:29:26.074Z,70.77
2022-12-25T18:34:28.611Z,69.90
2022-12-25T18:44:35.332Z,74.43
2022-12-25T18:49:37.681Z,72.10
2022-12-25T18:54:42.847Z,63.88
2022-12-25T18:59:47.052Z,70.07
2022-12-25T19:04:49.721Z,69.32
2022-12-25T19:09:52.225Z,75.90
2022-12-25T19:14:55.155Z,81.17
2022-12-25T19:19:57.787Z,72.10
2022-12-25T19:25:00.371Z,75.57
2022-12-25T19:30:03.125Z,75.28
2022-12-25T19:35:07.240Z,99.37
2022-12-25T19:40:12.321Z,71.72
2022-12-25T19:45:14.958Z,63.15
2022-12-25T19:50:19.808Z,71.30
2022-12-25T19:55:22.774Z,59.57
2022-12-25T20:00:28.076Z,72.03
2022-12-25T20:05:30.842Z,51.53
2022-12-25T20:10:33.252Z,69.30
2022-12-25T20:15:36.015Z,59.95
2022-12-25T20:20:38.561Z,64.43
2022-12-25T20:25:41.932Z,62.58
2022-12-25T20:30:45.685Z,56.15
2022-12-25T20:41:25.865Z,65.95
2022-12-25T20:46:25.354Z,67.82
2022-12-25T20:51:28.689Z,66.20
2022-12-25T20:56:31.404Z,64.75
2022-12-25T21:01:47.678Z,58.40
2022-12-25T21:06:51.212Z,65.88
2022-12-25T21:11:53.836Z,59.90
2022-12-25T21:16:56.780Z,66.75
2022-12-25T21:21:59.357Z,58.67
2022-12-25T21:27:02.736Z,61.53
2022-12-25T21:32:24.022Z,61.80
2022-12-25T21:37:26.558Z,60.45
2022-12-25T21:42:29.148Z,59.27
2022-12-25T21:48:02.655Z,57.38
2022-12-25T21:52:53.825Z,56.05
2022-12-25T21:57:56.310Z,53.72
2022-12-25T22:03:07.786Z,53.08
2022-12-25T22:08:10.412Z,55.47
2022-12-25T22:13:33.850Z,56.58
2022-12-25T22:18:54.554Z,49.80
2022-12-25T22:23:56.947Z,46.30
2022-12-25T22:29:00.158Z,42.93
2022-12-25T22:34:03.433Z,37.63
2022-12-25T22:39:05.992Z,39.00
2022-12-25T22:44:17.391Z,46.67
2022-12-25T22:54:42.229Z,37.90
2022-12-25T22:59:44.599Z,48.47
2022-12-25T23:04:46.976Z,40.10
2022-12-25T23:09:49.492Z,38.53
2022-12-25T23:14:51.860Z,39.42
2022-12-25T23:20:12.901Z,37.55
2022-12-25T23:25:33.889Z,41.13
2022-12-25T23:30:36.306Z,39.10
2022-12-25T23:35:38.662Z,35.33
2022-12-25T23:40:41.675Z,38.40
2022-12-25T23:45:44.100Z,38.90
2022-12-25T23:50:47.891Z,45.60
2022-12-25T23:55:55.540Z,38.38
