createdAt,value
2018-12-19T00:00:29.943Z,2.50
2018-12-19T00:02:57.374Z,2.50
2018-12-19T00:05:27.940Z,2.50
2018-12-19T00:07:55.377Z,2.40
2018-12-19T00:10:22.846Z,2.50
2018-12-19T00:12:56.299Z,2.50
2018-12-19T00:15:30.184Z,2.60
2018-12-19T00:18:03.781Z,2.60
2018-12-19T00:20:34.795Z,2.60
2018-12-19T00:23:08.857Z,2.70
2018-12-19T00:25:39.938Z,2.40
2018-12-19T00:28:07.372Z,2.10
2018-12-19T00:30:34.852Z,2.10
2018-12-19T00:33:02.284Z,2.00
2018-12-19T00:35:32.750Z,2.10
2018-12-19T00:38:00.206Z,2.10
2018-12-19T00:40:27.691Z,2.10
2018-12-19T00:42:55.148Z,2.10
2018-12-19T00:45:25.508Z,2.20
2018-12-19T00:47:53.271Z,2.20
2018-12-19T00:50:20.732Z,2.20
2018-12-19T00:52:48.151Z,2.20
2018-12-19T00:55:16.323Z,2.20
2018-12-19T00:57:43.759Z,2.20
2018-12-19T01:00:11.672Z,2.20
2018-12-19T01:02:39.134Z,2.20
2018-12-19T01:05:06.661Z,2.10
2018-12-19T01:07:37.095Z,2.20
2018-12-19T01:10:05.211Z,2.20
2018-12-19T01:12:32.634Z,2.30
2018-12-19T01:15:00.079Z,2.40
2018-12-19T01:17:31.059Z,2.50
2018-12-19T01:19:58.499Z,2.40
2018-12-19T01:22:25.956Z,2.30
2018-12-19T01:24:53.413Z,2.40
2018-12-19T01:27:24.006Z,2.40
2018-12-19T01:29:51.457Z,2.50
2018-12-19T01:32:18.877Z,2.50
2018-12-19T01:34:46.400Z,2.50
2018-12-19T01:37:17.499Z,2.70
2018-12-19T01:39:44.928Z,2.80
2018-12-19T01:42:12.372Z,2.90
2018-12-19T01:44:39.844Z,3.00
2018-12-19T01:47:10.318Z,3.10
2018-12-19T01:49:37.743Z,3.20
2018-12-19T01:52:05.189Z,3.20
2018-12-19T01:54:33.966Z,3.30
2018-12-19T01:57:07.532Z,3.50
2018-12-19T01:59:41.177Z,3.60
2018-12-19T02:02:10.229Z,3.60
2018-12-19T02:04:40.979Z,3.60
2018-12-19T02:07:11.531Z,3.90
2018-12-19T02:09:44.923Z,3.90
2018-12-19T02:12:12.359Z,3.80
2018-12-19T02:14:39.795Z,3.80
2018-12-19T02:17:10.742Z,4.10
2018-12-19T02:19:44.369Z,4.20
2018-12-19T02:22:11.806Z,4.30
2018-12-19T02:24:40.690Z,4.40
2018-12-19T02:27:09.383Z,4.50
2018-12-19T02:29:43.183Z,4.70
2018-12-19T02:32:14.129Z,5.10
2018-12-19T02:34:45.131Z,5.30
2018-12-19T02:37:18.818Z,5.40
2018-12-19T02:39:46.246Z,5.50
2018-12-19T02:42:13.685Z,5.50
2018-12-19T02:44:41.119Z,5.40
2018-12-19T02:47:11.983Z,5.40
2018-12-19T02:49:39.501Z,5.30
2018-12-19T02:52:06.976Z,5.00
2018-12-19T02:54:34.410Z,4.90
2018-12-19T02:57:04.969Z,4.60
2018-12-19T02:59:32.416Z,4.40
2018-12-19T03:01:59.869Z,4.40
2018-12-19T03:04:30.746Z,4.30
2018-12-19T03:07:04.029Z,4.30
2018-12-19T03:09:31.462Z,4.30
2018-12-19T03:11:58.954Z,4.30
2018-12-19T03:14:29.874Z,4.40
2018-12-19T03:17:00.436Z,4.40
2018-12-19T03:19:33.965Z,4.30
2018-12-19T03:22:01.415Z,4.30
2018-12-19T03:24:28.865Z,4.30
2018-12-19T03:27:02.412Z,4.30
2018-12-19T03:29:36.021Z,4.30
2018-12-19T03:32:06.977Z,4.20
2018-12-19T03:34:35.883Z,4.20
2018-12-19T03:37:09.159Z,4.30
2018-12-19T03:39:40.144Z,4.30
2018-12-19T03:42:08.962Z,4.40
2018-12-19T03:44:43.081Z,4.40
2018-12-19T03:47:13.880Z,4.40
2018-12-19T03:49:41.456Z,4.50
2018-12-19T03:52:08.900Z,4.60
2018-12-19T03:54:36.356Z,4.60
2018-12-19T03:57:09.835Z,4.70
2018-12-19T03:59:43.947Z,4.60
2018-12-19T04:02:17.796Z,4.70
2018-12-19T04:04:51.589Z,4.60
2018-12-19T04:07:22.155Z,4.70
2018-12-19T04:09:49.597Z,4.50
2018-12-19T04:12:23.111Z,4.40
2018-12-19T04:14:51.969Z,4.30
2018-12-19T04:17:22.739Z,4.30
2018-12-19T04:19:56.259Z,4.40
2018-12-19T04:22:29.912Z,4.40
2018-12-19T04:25:00.586Z,4.40
2018-12-19T04:27:30.950Z,4.30
2018-12-19T04:29:58.640Z,4.30
2018-12-19T04:32:26.120Z,4.20
2018-12-19T04:34:59.519Z,4.10
2018-12-19T04:37:28.475Z,4.10
2018-12-19T04:39:55.924Z,4.00
2018-12-19T04:42:23.352Z,4.10
2018-12-19T04:44:54.242Z,4.10
2018-12-19T04:47:24.978Z,4.20
2018-12-19T04:49:52.427Z,4.30
2018-12-19T04:52:23.463Z,4.30
2018-12-19T04:54:56.829Z,4.40
2018-12-19T04:57:27.590Z,4.30
2018-12-19T04:59:58.364Z,4.30
2018-12-19T05:02:25.787Z,4.20
2018-12-19T05:04:59.327Z,4.20
2018-12-19T05:07:30.267Z,4.40
2018-12-19T05:09:57.708Z,4.70
2018-12-19T05:12:25.222Z,4.90
2018-12-19T05:14:55.740Z,5.00
2018-12-19T05:17:26.449Z,5.10
2018-12-19T05:19:57.371Z,5.10
2018-12-19T05:22:27.710Z,5.30
2018-12-19T05:25:01.332Z,5.40
2018-12-19T05:27:35.106Z,5.40
2018-12-19T05:30:09.095Z,5.60
2018-12-19T05:32:42.530Z,5.50
2018-12-19T05:35:16.005Z,5.40
2018-12-19T05:37:49.634Z,5.50
2018-12-19T05:40:23.381Z,5.40
2018-12-19T05:42:54.314Z,5.40
2018-12-19T05:45:22.451Z,5.50
2018-12-19T05:47:56.104Z,5.50
2018-12-19T05:50:24.069Z,5.60
2018-12-19T05:52:51.503Z,5.60
2018-12-19T05:55:18.959Z,5.70
2018-12-19T05:57:46.402Z,5.70
2018-12-19T06:00:14.013Z,5.70
2018-12-19T06:02:41.442Z,5.80
2018-12-19T06:05:08.907Z,5.70
2018-12-19T06:07:40.102Z,5.70
2018-12-19T06:10:07.673Z,5.70
2018-12-19T06:12:35.139Z,5.70
2018-12-19T06:15:02.735Z,5.70
2018-12-19T06:17:33.193Z,5.70
2018-12-19T06:20:00.630Z,5.70
2018-12-19T06:22:28.070Z,5.70
2018-12-19T06:24:55.520Z,5.60
2018-12-19T06:27:26.088Z,5.70
2018-12-19T06:29:53.696Z,5.70
2018-12-19T06:32:21.131Z,5.70
2018-12-19T06:34:48.565Z,5.70
2018-12-19T06:37:19.081Z,5.70
2018-12-19T06:39:46.516Z,5.80
2018-12-19T06:42:13.966Z,5.70
2018-12-19T06:44:41.423Z,5.70
2018-12-19T06:47:15.231Z,5.60
2018-12-19T06:49:42.802Z,5.70
2018-12-19T06:52:10.251Z,5.70
2018-12-19T06:54:37.704Z,5.70
2018-12-19T06:57:09.657Z,5.70
2018-12-19T06:59:37.221Z,5.70
2018-12-19T07:02:04.930Z,5.70
2018-12-19T07:04:32.372Z,5.70
2018-12-19T07:07:03.109Z,5.70
2018-12-19T07:09:30.544Z,5.60
2018-12-19T07:11:57.978Z,5.60
2018-12-19T07:14:25.408Z,5.70
2018-12-19T07:16:55.864Z,5.70
2018-12-19T07:19:23.330Z,5.70
2018-12-19T07:21:50.803Z,5.80
2018-12-19T07:24:18.230Z,5.80
2018-12-19T07:26:48.708Z,5.80
2018-12-19T07:29:16.149Z,5.80
2018-12-19T07:31:43.603Z,5.80
2018-12-19T07:34:11.040Z,5.70
2018-12-19T07:36:41.937Z,5.80
2018-12-19T07:39:09.367Z,5.90
2018-12-19T07:41:36.849Z,5.60
2018-12-19T07:44:04.326Z,5.60
2018-12-19T07:46:35.063Z,5.60
2018-12-19T07:49:02.503Z,5.40
2018-12-19T07:51:29.958Z,5.40
2018-12-19T07:53:57.390Z,5.50
2018-12-19T07:56:28.101Z,5.50
2018-12-19T07:58:55.538Z,5.50
2018-12-19T08:01:22.968Z,5.70
2018-12-19T08:03:50.429Z,5.70
2018-12-19T08:06:21.587Z,5.90
2018-12-19T08:08:49.024Z,5.90
2018-12-19T08:11:16.452Z,5.80
2018-12-19T08:13:43.930Z,5.80
2018-12-19T08:16:14.712Z,5.80
2018-12-19T08:18:42.263Z,5.90
2018-12-19T08:21:09.699Z,6.00
2018-12-19T08:23:37.130Z,6.00
2018-12-19T08:26:07.995Z,6.10
2018-12-19T08:28:39.917Z,6.10
2018-12-19T08:31:13.222Z,6.20
2018-12-19T08:33:46.934Z,6.10
2018-12-19T08:36:20.843Z,6.20
2018-12-19T08:38:48.297Z,6.30
2018-12-19T08:41:15.736Z,6.30
2018-12-19T08:43:43.197Z,6.30
2018-12-19T08:46:14.650Z,6.30
2018-12-19T08:48:42.280Z,6.30
2018-12-19T08:51:09.729Z,6.30
2018-12-19T08:53:37.342Z,6.40
2018-12-19T08:56:07.746Z,6.30
2018-12-19T08:58:40.975Z,6.40
2018-12-19T09:01:14.818Z,6.40
2018-12-19T09:03:42.234Z,6.40
2018-12-19T09:06:15.970Z,6.50
2018-12-19T09:08:49.743Z,6.40
2018-12-19T09:11:17.741Z,6.40
2018-12-19T09:13:45.175Z,6.40
2018-12-19T09:16:16.265Z,6.40
2018-12-19T09:18:43.736Z,6.40
2018-12-19T09:21:11.180Z,6.50
2018-12-19T09:23:38.633Z,6.50
2018-12-19T09:26:09.198Z,6.60
2018-12-19T09:28:36.656Z,6.60
2018-12-19T09:31:07.469Z,6.60
2018-12-19T09:33:34.918Z,6.60
2018-12-19T09:36:08.490Z,6.60
2018-12-19T09:38:35.969Z,6.70
2018-12-19T09:41:03.443Z,6.70
2018-12-19T09:43:30.985Z,6.80
2018-12-19T09:46:01.721Z,6.80
2018-12-19T09:48:29.160Z,6.80
2018-12-19T09:50:56.584Z,6.80
2018-12-19T09:53:24.278Z,6.80
2018-12-19T09:55:54.934Z,6.90
2018-12-19T09:58:22.383Z,6.90
2018-12-19T10:00:49.818Z,7.00
2018-12-19T10:03:17.261Z,6.90
2018-12-19T10:05:48.171Z,7.00
2018-12-19T10:08:15.603Z,7.00
2018-12-19T10:10:43.071Z,6.90
2018-12-19T10:13:10.507Z,7.00
2018-12-19T10:15:41.068Z,7.00
2018-12-19T10:18:08.502Z,7.00
2018-12-19T10:20:35.947Z,7.00
2018-12-19T10:23:03.388Z,6.90
2018-12-19T10:25:36.600Z,7.00
2018-12-19T10:28:04.136Z,7.00
2018-12-19T10:30:33.515Z,7.00
2018-12-19T10:33:00.956Z,7.00
2018-12-19T10:35:31.403Z,7.00
2018-12-19T10:37:58.861Z,7.10
2018-12-19T10:40:26.275Z,7.10
2018-12-19T10:42:53.753Z,7.10
2018-12-19T10:45:22.074Z,7.20
2018-12-19T10:47:49.564Z,7.30
2018-12-19T10:50:19.974Z,7.30
2018-12-19T10:52:48.287Z,7.30
2018-12-19T10:55:15.743Z,7.30
2018-12-19T10:57:43.832Z,7.40
2018-12-19T11:00:13.223Z,7.50
2018-12-19T11:02:40.790Z,7.50
2018-12-19T11:05:08.238Z,7.50
2018-12-19T11:07:39.112Z,7.50
2018-12-19T11:10:06.718Z,7.50
2018-12-19T11:12:34.164Z,7.40
2018-12-19T11:15:01.609Z,7.30
2018-12-19T11:17:32.247Z,7.20
2018-12-19T11:19:59.687Z,7.20
2018-12-19T11:22:27.179Z,7.30
2018-12-19T11:24:54.606Z,7.40
2018-12-19T11:27:25.188Z,7.70
2018-12-19T11:29:53.068Z,7.90
2018-12-19T11:32:20.499Z,8.20
2018-12-19T11:34:47.941Z,8.40
2018-12-19T11:37:18.279Z,8.40
2018-12-19T11:39:45.785Z,8.40
2018-12-19T11:42:13.305Z,8.40
2018-12-19T11:44:40.767Z,8.40
2018-12-19T11:47:12.011Z,8.40
2018-12-19T11:49:39.434Z,8.30
2018-12-19T11:52:06.875Z,8.30
2018-12-19T11:54:34.329Z,8.30
2018-12-19T11:57:06.066Z,8.30
2018-12-19T11:59:33.517Z,8.30
2018-12-19T12:02:00.935Z,8.40
2018-12-19T12:04:28.446Z,8.30
2018-12-19T12:06:59.067Z,8.30
2018-12-19T12:09:26.495Z,8.20
2018-12-19T12:11:53.922Z,8.20
2018-12-19T12:14:21.371Z,8.20
2018-12-19T12:16:52.279Z,8.10
2018-12-19T12:19:19.790Z,8.10
2018-12-19T12:21:47.224Z,8.20
2018-12-19T12:24:14.706Z,8.20
2018-12-19T12:26:45.280Z,8.10
2018-12-19T12:29:12.732Z,8.10
2018-12-19T12:31:40.151Z,8.20
2018-12-19T12:34:07.682Z,8.20
2018-12-19T12:36:38.522Z,8.20
2018-12-19T12:39:06.234Z,8.20
2018-12-19T12:41:33.688Z,8.20
2018-12-19T12:44:01.127Z,8.20
2018-12-19T12:46:32.308Z,8.20
2018-12-19T12:48:59.761Z,8.20
2018-12-19T12:51:27.191Z,8.20
2018-12-19T12:53:54.662Z,8.20
2018-12-19T12:56:25.299Z,8.20
2018-12-19T12:58:52.741Z,8.20
2018-12-19T13:01:20.172Z,8.20
2018-12-19T13:03:47.744Z,8.10
2018-12-19T13:06:18.472Z,8.20
2018-12-19T13:08:45.984Z,8.20
2018-12-19T13:11:13.477Z,8.20
2018-12-19T13:13:40.957Z,8.20
2018-12-19T13:16:11.460Z,8.20
2018-12-19T13:18:39.183Z,8.10
2018-12-19T13:21:06.610Z,8.10
2018-12-19T13:23:34.062Z,8.20
2018-12-19T13:26:05.400Z,8.20
2018-12-19T13:28:32.870Z,8.20
2018-12-19T13:31:00.425Z,8.30
2018-12-19T13:33:27.895Z,8.30
2018-12-19T13:35:58.631Z,8.40
2018-12-19T13:38:26.120Z,8.40
2018-12-19T13:40:53.552Z,8.30
2018-12-19T13:43:21.021Z,8.30
2018-12-19T13:45:51.590Z,8.30
2018-12-19T13:48:19.093Z,8.30
2018-12-19T13:50:46.528Z,8.20
2018-12-19T13:53:14.006Z,8.20
2018-12-19T13:55:44.956Z,8.30
2018-12-19T13:58:12.425Z,8.30
2018-12-19T14:00:39.878Z,8.30
2018-12-19T14:03:07.321Z,8.30
2018-12-19T14:05:37.820Z,8.30
2018-12-19T14:08:05.249Z,8.30
2018-12-19T14:10:32.701Z,8.30
2018-12-19T14:13:00.158Z,8.60
2018-12-19T14:15:30.984Z,8.70
2018-12-19T14:17:58.410Z,8.70
2018-12-19T14:20:25.842Z,8.70
2018-12-19T14:22:53.346Z,8.80
2018-12-19T14:25:21.663Z,8.70
2018-12-19T14:27:49.083Z,8.70
2018-12-19T14:30:16.592Z,8.70
2018-12-19T14:32:44.007Z,8.80
2018-12-19T14:35:11.460Z,8.80
2018-12-19T14:37:42.775Z,8.60
2018-12-19T14:40:10.276Z,8.60
2018-12-19T14:42:37.695Z,8.60
2018-12-19T14:45:06.465Z,8.50
2018-12-19T14:47:37.547Z,8.50
2018-12-19T14:50:05.984Z,8.50
2018-12-19T14:52:33.432Z,8.40
2018-12-19T14:55:00.871Z,8.30
2018-12-19T14:57:31.595Z,8.30
2018-12-19T14:59:59.042Z,8.20
2018-12-19T15:02:26.462Z,8.20
2018-12-19T15:04:53.940Z,8.10
2018-12-19T15:07:24.614Z,8.00
2018-12-19T15:09:52.078Z,7.90
2018-12-19T15:12:25.578Z,7.80
2018-12-19T15:14:48.963Z,7.70
2018-12-19T15:17:19.771Z,7.60
2018-12-19T15:19:47.214Z,7.60
2018-12-19T15:22:14.710Z,7.60
2018-12-19T15:24:42.156Z,7.60
2018-12-19T15:27:12.676Z,7.60
2018-12-19T15:29:40.151Z,7.60
2018-12-19T15:32:07.592Z,7.80
2018-12-19T15:34:35.082Z,7.80
2018-12-19T15:37:08.308Z,7.80
2018-12-19T15:39:42.167Z,8.00
2018-12-19T15:42:12.908Z,8.00
2018-12-19T15:44:43.801Z,8.00
2018-12-19T15:47:17.232Z,8.00
2018-12-19T15:49:50.996Z,7.80
2018-12-19T15:52:24.822Z,7.70
2018-12-19T15:54:58.487Z,7.60
2018-12-19T15:57:32.328Z,7.50
2018-12-19T16:00:05.662Z,7.50
2018-12-19T16:02:39.047Z,7.50
2018-12-19T16:05:12.835Z,7.50
2018-12-19T16:07:46.784Z,7.30
2018-12-19T16:10:15.854Z,7.30
2018-12-19T16:12:49.647Z,7.40
2018-12-19T16:15:23.228Z,7.40
2018-12-19T16:17:50.660Z,7.40
2018-12-19T16:20:24.388Z,7.40
2018-12-19T16:22:55.132Z,7.50
2018-12-19T16:25:23.891Z,7.30
2018-12-19T16:27:58.055Z,7.20
2018-12-19T16:30:32.135Z,7.20
2018-12-19T16:33:05.881Z,6.90
2018-12-19T16:35:36.763Z,6.40
2018-12-19T16:38:07.533Z,6.50
2018-12-19T16:40:40.934Z,6.60
2018-12-19T16:43:08.391Z,6.60
2018-12-19T16:45:41.927Z,6.50
2018-12-19T16:48:10.736Z,6.60
2018-12-19T16:50:39.331Z,6.60
2018-12-19T16:53:11.230Z,6.60
2018-12-19T16:58:32.094Z,6.60
2018-12-19T17:01:03.570Z,6.70
2018-12-19T17:03:31.058Z,6.70
2018-12-19T17:06:08.158Z,6.70
2018-12-19T17:08:41.949Z,6.80
2018-12-19T17:11:09.623Z,6.80
2018-12-19T17:13:38.888Z,6.70
2018-12-19T17:16:09.847Z,6.70
2018-12-19T17:18:37.323Z,6.70
2018-12-19T17:21:04.784Z,6.70
2018-12-19T17:23:32.979Z,6.60
2018-12-19T17:26:09.169Z,6.50
2018-12-19T17:28:43.133Z,6.60
2018-12-19T17:31:16.876Z,6.70
2018-12-19T17:33:44.415Z,6.60
2018-12-19T17:36:17.931Z,6.70
2018-12-19T17:38:45.420Z,6.70
2018-12-19T17:41:16.041Z,6.60
2018-12-19T17:43:43.494Z,6.60
2018-12-19T17:46:10.932Z,6.60
2018-12-19T17:48:38.393Z,6.60
2018-12-19T17:51:09.188Z,6.50
2018-12-19T17:53:42.538Z,6.50
2018-12-19T17:56:10.017Z,6.50
2018-12-19T17:58:37.495Z,6.50
2018-12-19T18:01:11.399Z,6.40
2018-12-19T18:03:38.854Z,6.40
2018-12-19T18:06:06.303Z,6.40
2018-12-19T18:08:33.754Z,6.40
2018-12-19T18:11:04.763Z,6.30
2018-12-19T18:13:32.229Z,6.40
2018-12-19T18:15:59.659Z,6.40
2018-12-19T18:18:27.119Z,6.30
2018-12-19T18:20:57.696Z,6.40
2018-12-19T18:23:25.154Z,6.60
2018-12-19T18:25:52.606Z,6.70
2018-12-19T18:28:20.051Z,6.90
2018-12-19T18:30:50.886Z,7.00
2018-12-19T18:33:18.319Z,7.00
2018-12-19T18:35:45.813Z,7.00
2018-12-19T18:38:13.277Z,6.90
2018-12-19T18:40:43.783Z,6.70
2018-12-19T18:43:13.086Z,6.60
2018-12-19T18:45:40.777Z,6.40
2018-12-19T18:48:08.244Z,6.30
2018-12-19T18:50:38.832Z,6.30
2018-12-19T18:53:06.279Z,6.20
2018-12-19T18:55:33.772Z,6.10
2018-12-19T18:58:01.275Z,6.10
2018-12-19T19:00:34.371Z,6.00
2018-12-19T19:03:01.852Z,6.10
2018-12-19T19:05:30.094Z,6.10
2018-12-19T19:07:57.619Z,6.10
2018-12-19T19:10:28.724Z,6.10
2018-12-19T19:12:56.223Z,6.20
2018-12-19T19:15:25.284Z,6.10
2018-12-19T19:17:52.748Z,6.10
2018-12-19T19:20:23.515Z,6.20
2018-12-19T19:22:50.938Z,6.30
2018-12-19T19:25:18.737Z,6.40
2018-12-19T19:27:46.175Z,6.30
2018-12-19T19:30:19.341Z,6.30
2018-12-19T19:32:46.831Z,6.30
2018-12-19T19:35:14.334Z,6.30
2018-12-19T19:37:41.779Z,6.30
2018-12-19T19:40:12.489Z,6.50
2018-12-19T19:42:40.924Z,6.70
2018-12-19T19:45:08.436Z,6.80
2018-12-19T19:47:38.943Z,6.80
2018-12-19T19:50:10.255Z,6.80
2018-12-19T19:52:37.729Z,6.80
2018-12-19T19:55:05.517Z,6.90
2018-12-19T19:57:32.980Z,6.70
2018-12-19T20:00:06.454Z,6.80
2018-12-19T20:02:34.001Z,6.90
2018-12-19T20:05:01.494Z,6.70
2018-12-19T20:07:28.987Z,6.70
2018-12-19T20:10:00.028Z,6.80
2018-12-19T20:12:27.528Z,6.90
2018-12-19T20:14:55.003Z,6.80
2018-12-19T20:17:26.566Z,6.80
2018-12-19T20:19:57.909Z,6.80
2018-12-19T20:22:25.365Z,6.90
2018-12-19T20:24:52.791Z,6.90
2018-12-19T20:27:20.925Z,6.90
2018-12-19T20:29:51.618Z,6.90
2018-12-19T20:32:19.107Z,7.00
2018-12-19T20:34:46.535Z,6.90
2018-12-19T20:37:14.020Z,7.00
2018-12-19T20:39:45.517Z,7.00
2018-12-19T20:42:13.126Z,7.00
2018-12-19T20:44:40.575Z,7.00
2018-12-19T20:47:08.044Z,7.00
2018-12-19T20:49:38.796Z,7.00
2018-12-19T20:52:06.332Z,7.00
2018-12-19T20:54:33.768Z,7.00
2018-12-19T20:57:01.388Z,7.00
2018-12-19T20:59:32.794Z,6.90
2018-12-19T21:02:00.364Z,6.90
2018-12-19T21:04:27.812Z,6.90
2018-12-19T21:06:56.078Z,7.00
2018-12-19T21:09:26.668Z,7.00
2018-12-19T21:11:54.139Z,7.00
2018-12-19T21:14:21.639Z,6.90
2018-12-19T21:16:54.651Z,6.90
2018-12-19T21:19:25.956Z,6.90
2018-12-19T21:21:53.407Z,6.90
2018-12-19T21:24:20.887Z,6.90
2018-12-19T21:26:48.371Z,6.80
2018-12-19T21:29:15.799Z,6.80
2018-12-19T21:31:43.332Z,6.80
2018-12-19T21:34:10.869Z,6.80
2018-12-19T21:36:38.360Z,6.80
2018-12-19T21:39:07.803Z,6.90
2018-12-19T21:41:35.297Z,6.80
2018-12-19T21:44:02.829Z,6.80
2018-12-19T21:46:30.315Z,6.90
2018-12-19T21:48:57.848Z,6.90
2018-12-19T21:51:28.431Z,6.90
2018-12-19T21:53:55.971Z,6.90
2018-12-19T21:56:23.420Z,6.90
2018-12-19T21:58:50.877Z,6.90
2018-12-19T22:01:21.600Z,6.80
2018-12-19T22:03:49.085Z,6.80
2018-12-19T22:06:16.558Z,6.90
2018-12-19T22:08:45.629Z,6.90
2018-12-19T22:11:16.923Z,6.90
2018-12-19T22:13:44.496Z,6.90
2018-12-19T22:16:13.970Z,6.90
2018-12-19T22:18:44.077Z,6.90
2018-12-19T22:21:15.400Z,6.90
2018-12-19T22:23:42.830Z,6.90
2018-12-19T22:26:10.335Z,6.90
2018-12-19T22:28:37.806Z,6.90
2018-12-19T22:31:11.958Z,6.90
2018-12-19T22:33:45.750Z,6.90
2018-12-19T22:36:13.277Z,6.80
2018-12-19T22:38:40.844Z,6.80
2018-12-19T22:41:11.530Z,6.90
2018-12-19T22:43:38.982Z,6.90
2018-12-19T22:46:06.439Z,6.90
2018-12-19T22:48:33.915Z,6.90
2018-12-19T22:51:04.870Z,6.90
2018-12-19T22:53:32.386Z,6.90
2018-12-19T22:55:59.858Z,6.90
2018-12-19T22:58:27.295Z,6.90
2018-12-19T23:01:03.931Z,6.90
2018-12-19T23:03:37.063Z,6.90
2018-12-19T23:06:04.620Z,6.80
2018-12-19T23:08:32.043Z,6.80
2018-12-19T23:11:02.731Z,6.80
2018-12-19T23:13:30.254Z,6.80
2018-12-19T23:15:57.710Z,6.80
2018-12-19T23:18:27.169Z,6.80
2018-12-19T23:20:58.651Z,6.70
2018-12-19T23:23:26.084Z,6.60
2018-12-19T23:25:53.832Z,6.40
2018-12-19T23:28:21.376Z,6.20
2018-12-19T23:30:51.898Z,6.30
2018-12-19T23:33:19.341Z,6.30
2018-12-19T23:35:46.904Z,6.30
2018-12-19T23:38:14.326Z,6.30
2018-12-19T23:40:44.991Z,6.50
2018-12-19T23:43:12.466Z,6.60
2018-12-19T23:45:40.122Z,6.70
2018-12-19T23:48:07.712Z,6.70
2018-12-19T23:50:40.986Z,6.80
2018-12-19T23:53:08.494Z,6.80
2018-12-19T23:55:36.053Z,6.80
2018-12-19T23:58:03.701Z,6.90
