createdAt,value
2022-08-20T00:01:24.649Z,0
2022-08-20T00:03:04.429Z,0
2022-08-20T00:04:44.171Z,0
2022-08-20T00:06:23.934Z,0
2022-08-20T00:08:03.706Z,0
2022-08-20T00:09:43.451Z,0
2022-08-20T00:11:23.211Z,0
2022-08-20T00:13:02.991Z,0
2022-08-20T00:14:42.751Z,0
2022-08-20T00:16:22.512Z,0
2022-08-20T00:18:02.281Z,0
2022-08-20T00:19:42.049Z,0
2022-08-20T00:21:21.797Z,0
2022-08-20T00:23:01.570Z,0
2022-08-20T00:24:41.330Z,0
2022-08-20T00:26:21.099Z,0
2022-08-20T00:28:00.869Z,0
2022-08-20T00:29:40.615Z,0
2022-08-20T00:31:20.389Z,0
2022-08-20T00:33:00.156Z,0
2022-08-20T00:34:39.921Z,0
2022-08-20T00:36:19.686Z,0
2022-08-20T00:37:59.443Z,0
2022-08-20T00:39:39.220Z,0
2022-08-20T00:41:18.970Z,0
2022-08-20T00:42:58.746Z,0
2022-08-20T00:44:38.505Z,0
2022-08-20T00:46:18.258Z,0
2022-08-20T00:47:58.020Z,0
2022-08-20T00:51:17.551Z,0
2022-08-20T00:52:57.320Z,0
2022-08-20T00:54:37.077Z,0
2022-08-20T00:56:16.855Z,0
2022-08-20T00:59:36.373Z,0
2022-08-20T01:01:16.130Z,0
2022-08-20T01:02:55.895Z,0
2022-08-20T01:04:35.685Z,0
2022-08-20T01:06:15.441Z,0
2022-08-20T01:07:55.204Z,0
2022-08-20T01:09:34.966Z,0
2022-08-20T01:11:14.736Z,0
2022-08-20T01:12:54.507Z,0
2022-08-20T01:14:34.247Z,0
2022-08-20T01:16:14.020Z,0
2022-08-20T01:17:53.775Z,0
2022-08-20T01:19:33.561Z,0
2022-08-20T01:21:13.311Z,0
2022-08-20T01:22:53.062Z,0
2022-08-20T01:24:32.834Z,0
2022-08-20T01:27:52.373Z,0
2022-08-20T01:29:32.134Z,0
2022-08-20T01:31:11.907Z,0
2022-08-20T01:32:51.655Z,0
2022-08-20T01:34:31.434Z,0
2022-08-20T01:36:11.177Z,0
2022-08-20T01:37:50.946Z,0
2022-08-20T01:39:30.716Z,0
2022-08-20T01:41:10.493Z,0
2022-08-20T01:42:50.238Z,0
2022-08-20T01:44:30.006Z,0
2022-08-20T01:46:09.770Z,0
2022-08-20T01:47:49.532Z,0
2022-08-20T01:49:29.297Z,0
2022-08-20T01:51:09.061Z,0
2022-08-20T01:52:48.825Z,0
2022-08-20T01:54:28.588Z,0
2022-08-20T01:56:08.365Z,0
2022-08-20T01:57:48.114Z,0
2022-08-20T01:59:27.887Z,0
2022-08-20T02:01:07.650Z,0
2022-08-20T02:02:47.415Z,0
2022-08-20T02:04:27.174Z,0
2022-08-20T02:07:46.717Z,0
2022-08-20T02:09:26.461Z,0
2022-08-20T02:11:06.237Z,0
2022-08-20T02:12:45.999Z,0
2022-08-20T02:14:25.767Z,0
2022-08-20T02:16:05.519Z,0
2022-08-20T02:17:45.282Z,0
2022-08-20T02:19:25.050Z,0
2022-08-20T02:21:04.808Z,0
2022-08-20T02:22:44.589Z,0
2022-08-20T02:24:24.335Z,0
2022-08-20T02:26:04.109Z,0
2022-08-20T02:27:43.924Z,0
2022-08-20T02:29:23.632Z,0
2022-08-20T02:31:03.402Z,0
2022-08-20T02:32:43.166Z,0
2022-08-20T02:34:22.917Z,0
2022-08-20T02:36:02.681Z,0
2022-08-20T02:37:42.463Z,0
2022-08-20T02:39:22.220Z,0
2022-08-20T02:41:01.980Z,0
2022-08-20T02:42:41.746Z,0
2022-08-20T02:44:21.509Z,0
2022-08-20T02:46:01.285Z,0
2022-08-20T02:47:41.048Z,0
2022-08-20T02:49:20.804Z,0
2022-08-20T02:51:00.616Z,0
2022-08-20T02:52:40.323Z,0
2022-08-20T02:54:20.094Z,0
2022-08-20T02:55:59.853Z,0
2022-08-20T02:57:39.637Z,0
2022-08-20T02:59:19.384Z,0
2022-08-20T03:00:59.151Z,0
2022-08-20T03:02:38.925Z,0
2022-08-20T03:04:18.672Z,0
2022-08-20T03:05:58.447Z,0
2022-08-20T03:07:38.205Z,0
2022-08-20T03:09:17.968Z,0
2022-08-20T03:10:57.736Z,0
2022-08-20T03:12:37.510Z,0
2022-08-20T03:14:17.274Z,0
2022-08-20T03:15:57.024Z,0
2022-08-20T03:17:36.788Z,0
2022-08-20T03:19:16.556Z,0
2022-08-20T03:20:56.320Z,0
2022-08-20T03:22:36.082Z,0
2022-08-20T03:24:15.864Z,0
2022-08-20T03:25:55.616Z,0
2022-08-20T03:27:35.373Z,0
2022-08-20T03:29:15.135Z,0
2022-08-20T03:30:54.897Z,0
2022-08-20T03:32:34.675Z,0
2022-08-20T03:34:14.425Z,0
2022-08-20T03:35:54.209Z,0
2022-08-20T03:37:33.968Z,0
2022-08-20T03:39:13.732Z,0
2022-08-20T03:40:53.490Z,0
2022-08-20T03:42:33.257Z,0
2022-08-20T03:44:13.027Z,0
2022-08-20T03:45:52.775Z,0
2022-08-20T03:47:32.551Z,0
2022-08-20T03:49:12.314Z,0
2022-08-20T03:50:52.094Z,0
2022-08-20T03:52:31.839Z,0
2022-08-20T03:54:11.607Z,0
2022-08-20T03:55:51.370Z,0
2022-08-20T03:57:31.133Z,0
2022-08-20T03:59:10.896Z,0
2022-08-20T04:00:50.649Z,0
2022-08-20T04:02:30.423Z,0
2022-08-20T04:04:10.184Z,0
2022-08-20T04:05:49.950Z,0
2022-08-20T04:07:29.724Z,0
2022-08-20T04:09:09.491Z,0
2022-08-20T04:10:49.244Z,0
2022-08-20T04:12:29.023Z,0
2022-08-20T04:14:08.767Z,0
2022-08-20T04:15:48.526Z,0
2022-08-20T04:17:28.296Z,0
2022-08-20T04:19:08.052Z,0
2022-08-20T04:20:47.821Z,0
2022-08-20T04:22:27.587Z,0
2022-08-20T04:24:07.363Z,0
2022-08-20T04:25:47.123Z,0.03
2022-08-20T04:27:26.885Z,0.04
2022-08-20T04:29:06.646Z,0.02
2022-08-20T04:30:46.419Z,0.02
2022-08-20T04:32:26.176Z,0.01
2022-08-20T04:34:05.946Z,0.02
2022-08-20T04:35:45.705Z,0.03
2022-08-20T04:37:25.455Z,0.05
2022-08-20T04:39:05.232Z,0.05
2022-08-20T04:40:45.004Z,0.06
2022-08-20T04:42:24.754Z,0.05
2022-08-20T04:44:04.519Z,0.07
2022-08-20T04:45:44.292Z,0.07
2022-08-20T04:47:24.059Z,0.06
2022-08-20T04:49:03.819Z,0.06
2022-08-20T04:50:43.572Z,0.07
2022-08-20T04:52:23.346Z,0.07
2022-08-20T04:54:03.106Z,0.06
2022-08-20T04:55:42.872Z,0.06
2022-08-20T04:57:22.629Z,0.06
2022-08-20T04:59:02.406Z,0.07
2022-08-20T05:00:42.167Z,0.08
2022-08-20T05:02:21.920Z,0.07
2022-08-20T05:04:01.687Z,0.07
2022-08-20T05:05:41.464Z,0.08
2022-08-20T05:07:21.219Z,0.11
2022-08-20T05:09:00.983Z,0.13
2022-08-20T05:10:40.736Z,0.15
2022-08-20T05:12:20.512Z,0.15
2022-08-20T05:14:00.281Z,0.14
2022-08-20T05:15:40.041Z,0.12
2022-08-20T05:17:19.810Z,0.12
2022-08-20T05:18:59.569Z,0.14
2022-08-20T05:20:39.334Z,0.17
2022-08-20T05:22:19.113Z,0.16
2022-08-20T05:23:58.861Z,0.21
2022-08-20T05:25:38.628Z,0.29
2022-08-20T05:27:18.383Z,0.31
2022-08-20T05:28:58.159Z,0.26
2022-08-20T05:30:37.909Z,0.25
2022-08-20T05:32:17.680Z,0.24
2022-08-20T05:33:57.437Z,0.24
2022-08-20T05:35:37.205Z,0.25
2022-08-20T05:37:16.966Z,0.31
2022-08-20T05:38:56.727Z,0.33
2022-08-20T05:40:36.495Z,0.35
2022-08-20T05:42:16.262Z,0.39
2022-08-20T05:43:56.020Z,0.36
2022-08-20T05:45:35.803Z,0.42
2022-08-20T05:47:15.563Z,0.43
2022-08-20T05:48:55.314Z,0.45
2022-08-20T05:50:35.088Z,0.41
2022-08-20T05:52:14.849Z,0.41
2022-08-20T05:53:54.614Z,0.46
2022-08-20T05:55:34.383Z,0.41
2022-08-20T05:57:14.138Z,0.37
2022-08-20T05:58:53.897Z,0.41
2022-08-20T06:00:33.676Z,0.38
2022-08-20T06:02:13.436Z,0.43
2022-08-20T06:03:53.202Z,0.43
2022-08-20T06:05:32.959Z,0.42
2022-08-20T06:07:12.726Z,0.42
2022-08-20T06:08:52.489Z,0.43
2022-08-20T06:10:32.260Z,0.4
2022-08-20T06:12:12.019Z,0.39
2022-08-20T06:13:51.773Z,0.39
2022-08-20T06:15:31.549Z,0.35
2022-08-20T06:17:11.306Z,0.3
2022-08-20T06:18:51.066Z,0.3
2022-08-20T06:20:30.844Z,0.24
2022-08-20T06:22:10.604Z,0.22
2022-08-20T06:23:50.367Z,0.23
2022-08-20T06:25:30.124Z,0.24
2022-08-20T06:27:09.891Z,0.24
2022-08-20T06:28:49.663Z,0.24
2022-08-20T06:30:29.415Z,0.37
2022-08-20T06:32:09.180Z,0.23
2022-08-20T06:33:48.949Z,0.21
2022-08-20T06:35:28.702Z,0.21
2022-08-20T06:37:08.482Z,0.2
2022-08-20T06:38:48.240Z,0.19
2022-08-20T06:40:28.016Z,0.18
2022-08-20T06:42:07.767Z,0.17
2022-08-20T06:43:47.521Z,0.17
2022-08-20T06:45:27.297Z,0.17
2022-08-20T06:47:07.056Z,0.17
2022-08-20T06:48:46.835Z,0.17
2022-08-20T06:50:26.583Z,0.17
2022-08-20T06:53:46.116Z,0.18
2022-08-20T06:55:25.886Z,0.18
2022-08-20T06:57:05.635Z,0.19
2022-08-20T06:58:45.399Z,0.2
2022-08-20T07:00:25.169Z,0.21
2022-08-20T07:02:04.939Z,0.22
2022-08-20T07:03:44.705Z,0.22
2022-08-20T07:07:04.228Z,0.25
2022-08-20T07:08:43.998Z,0.26
2022-08-20T07:10:23.755Z,0.26
2022-08-20T07:12:03.532Z,0.26
2022-08-20T07:13:43.288Z,0.25
2022-08-20T07:15:23.057Z,0.23
2022-08-20T07:17:02.816Z,0.22
2022-08-20T07:18:42.577Z,0.2
2022-08-20T07:20:22.343Z,0.2
2022-08-20T07:22:02.096Z,0.21
2022-08-20T07:23:41.864Z,0.22
2022-08-20T07:25:21.639Z,0.22
2022-08-20T07:27:01.398Z,0.22
2022-08-20T07:28:41.174Z,0.23
2022-08-20T07:30:20.932Z,0.26
2022-08-20T07:32:00.695Z,0.28
2022-08-20T07:33:40.445Z,0.28
2022-08-20T07:35:20.231Z,0.28
2022-08-20T07:36:59.974Z,0.27
2022-08-20T07:38:39.756Z,0.27
2022-08-20T07:40:19.503Z,0.28
2022-08-20T07:41:59.287Z,0.28
2022-08-20T07:43:39.027Z,0.27
2022-08-20T07:45:18.802Z,0.28
2022-08-20T07:46:58.557Z,0.28
2022-08-20T07:48:38.345Z,0.26
2022-08-20T07:50:18.084Z,0.27
2022-08-20T07:51:57.865Z,0.26
2022-08-20T07:53:37.618Z,0.26
2022-08-20T07:55:17.381Z,0.25
2022-08-20T07:56:57.171Z,0.27
2022-08-20T07:58:36.908Z,0.25
2022-08-20T08:00:16.685Z,0.25
2022-08-20T08:01:56.443Z,0.25
2022-08-20T08:03:36.205Z,0.25
2022-08-20T08:05:15.972Z,0.22
2022-08-20T08:06:55.735Z,0.25
2022-08-20T08:08:35.492Z,0.23
2022-08-20T08:10:15.263Z,0.25
2022-08-20T08:11:55.019Z,0.24
2022-08-20T08:13:34.789Z,0.22
2022-08-20T08:15:14.545Z,0.23
2022-08-20T08:16:54.321Z,0.22
2022-08-20T08:18:34.087Z,0.22
2022-08-20T08:20:13.859Z,0.22
2022-08-20T08:21:53.618Z,0.21
2022-08-20T08:23:33.368Z,0.22
2022-08-20T08:25:13.188Z,0.21
2022-08-20T08:26:52.915Z,0.21
2022-08-20T08:28:32.660Z,0.22
2022-08-20T08:30:12.427Z,0.21
2022-08-20T08:31:52.198Z,0.21
2022-08-20T08:33:31.965Z,0.21
2022-08-20T08:35:11.733Z,0.19
2022-08-20T08:36:51.492Z,0.2
2022-08-20T08:38:31.283Z,0.19
2022-08-20T08:40:11.012Z,0.19
2022-08-20T08:41:50.792Z,0.2
2022-08-20T08:43:30.539Z,0.19
2022-08-20T08:45:10.306Z,0.19
2022-08-20T08:46:50.082Z,0.19
2022-08-20T08:48:29.831Z,0.18
2022-08-20T08:50:09.596Z,0.19
2022-08-20T08:51:49.369Z,0.19
2022-08-20T08:53:29.125Z,0.18
2022-08-20T08:56:48.658Z,0.17
2022-08-20T08:58:28.422Z,0.18
2022-08-20T09:00:08.180Z,0.17
2022-08-20T09:01:47.953Z,0.17
2022-08-20T09:03:27.714Z,0.17
2022-08-20T09:05:07.510Z,0.17
2022-08-20T09:06:47.235Z,0.16
2022-08-20T09:08:27.015Z,0.17
2022-08-20T09:10:06.781Z,0.16
2022-08-20T09:11:46.522Z,0.16
2022-08-20T09:13:26.303Z,0.16
2022-08-20T09:15:06.065Z,0.16
2022-08-20T09:16:45.825Z,0.15
2022-08-20T09:18:25.584Z,0.15
2022-08-20T09:20:05.347Z,0.15
2022-08-20T09:21:45.125Z,0.15
2022-08-20T09:23:24.877Z,0.14
2022-08-20T09:26:44.400Z,0.14
2022-08-20T09:28:24.174Z,0.15
2022-08-20T09:30:03.959Z,0.14
2022-08-20T09:33:23.465Z,0.02
2022-08-20T09:35:03.240Z,0.02
2022-08-20T09:36:42.991Z,0.07
2022-08-20T09:38:22.747Z,0.14
2022-08-20T09:41:42.295Z,0.08
2022-08-20T09:43:22.070Z,0.09
2022-08-20T09:45:01.829Z,0.07
2022-08-20T09:46:41.586Z,0.09
2022-08-20T09:48:21.344Z,0.08
2022-08-20T09:50:01.107Z,0.09
2022-08-20T09:51:40.869Z,0.09
2022-08-20T09:53:20.644Z,0.08
2022-08-20T09:55:00.391Z,0.09
2022-08-20T09:56:40.160Z,0.09
2022-08-20T09:58:19.919Z,0.09
2022-08-20T09:59:59.687Z,0.08
2022-08-20T10:01:39.481Z,0.09
2022-08-20T10:03:19.222Z,0.09
2022-08-20T10:06:38.749Z,0.09
2022-08-20T10:08:18.512Z,0.09
2022-08-20T10:09:58.278Z,0.09
2022-08-20T10:11:38.049Z,0.09
2022-08-20T10:13:17.806Z,0.08
2022-08-20T10:14:57.568Z,0.08
2022-08-20T10:16:37.338Z,0.09
2022-08-20T10:18:17.102Z,0.09
2022-08-20T10:19:56.866Z,0.09
2022-08-20T10:21:36.624Z,0.09
2022-08-20T10:23:16.382Z,0.09
2022-08-20T10:24:56.145Z,0.09
2022-08-20T10:26:35.923Z,0.09
2022-08-20T10:28:15.680Z,0.09
2022-08-20T10:29:55.446Z,0.09
2022-08-20T10:31:35.212Z,0.09
2022-08-20T10:33:14.975Z,0.09
2022-08-20T10:34:54.742Z,0.09
2022-08-20T10:36:34.519Z,0.09
2022-08-20T10:38:14.253Z,0.09
2022-08-20T10:39:54.032Z,0.09
2022-08-20T10:41:33.791Z,0.09
2022-08-20T10:43:13.563Z,0.09
2022-08-20T10:46:33.079Z,0.09
2022-08-20T10:48:12.872Z,0.09
2022-08-20T10:49:52.607Z,0.09
2022-08-20T10:51:32.368Z,0.08
2022-08-20T10:53:12.147Z,0.08
2022-08-20T10:54:51.901Z,0.09
2022-08-20T10:56:31.660Z,0.09
2022-08-20T10:58:11.441Z,0.09
2022-08-20T10:59:51.193Z,0.08
2022-08-20T11:01:30.967Z,0.08
2022-08-20T11:03:10.720Z,0.09
2022-08-20T11:06:30.260Z,0.09
2022-08-20T11:08:10.020Z,0.09
2022-08-20T11:09:49.776Z,0.09
2022-08-20T11:11:29.546Z,0.08
2022-08-20T11:13:09.309Z,0.08
2022-08-20T11:16:28.835Z,0.08
2022-08-20T11:18:08.612Z,0.09
2022-08-20T11:19:48.359Z,0.08
2022-08-20T11:23:07.902Z,0.08
2022-08-20T11:24:47.648Z,0.08
2022-08-20T11:26:27.420Z,0.08
2022-08-20T11:28:07.182Z,0.08
2022-08-20T11:29:46.948Z,0.08
2022-08-20T11:31:26.720Z,0.08
2022-08-20T11:33:06.473Z,0.08
2022-08-20T11:36:26.011Z,0.08
2022-08-20T11:38:05.776Z,0.08
2022-08-20T11:39:45.525Z,0.08
2022-08-20T11:41:25.297Z,0.08
2022-08-20T11:43:05.057Z,0.09
2022-08-20T11:44:44.830Z,0.08
2022-08-20T11:46:24.593Z,0.08
2022-08-20T11:48:04.359Z,0.08
2022-08-20T11:49:44.122Z,0.08
2022-08-20T11:51:23.881Z,0.08
2022-08-20T11:53:03.645Z,0.08
2022-08-20T11:54:43.413Z,0.08
2022-08-20T11:56:23.174Z,0.08
2022-08-20T11:58:02.961Z,0.08
2022-08-20T11:59:42.714Z,0.08
2022-08-20T12:01:22.469Z,0.08
2022-08-20T12:03:02.229Z,0.08
2022-08-20T12:04:41.988Z,0.08
2022-08-20T12:06:21.761Z,0.08
2022-08-20T12:08:01.533Z,0.08
2022-08-20T12:09:41.278Z,0.08
2022-08-20T12:11:21.058Z,0.08
2022-08-20T12:13:00.817Z,0.08
2022-08-20T12:16:20.335Z,0.07
2022-08-20T12:18:00.113Z,0.08
2022-08-20T12:19:39.880Z,0.08
2022-08-20T12:21:19.640Z,0.08
2022-08-20T12:22:59.393Z,0.08
2022-08-20T12:24:39.165Z,0.08
2022-08-20T12:26:18.938Z,0.08
2022-08-20T12:27:58.738Z,0.08
2022-08-20T12:29:38.449Z,0.08
2022-08-20T12:31:18.221Z,0.08
2022-08-20T12:32:57.993Z,0.08
2022-08-20T12:34:37.756Z,0.08
2022-08-20T12:36:17.517Z,0.07
2022-08-20T12:37:57.287Z,0.08
2022-08-20T12:39:37.046Z,0.07
2022-08-20T12:42:56.574Z,0.08
2022-08-20T12:44:36.333Z,0.07
2022-08-20T12:46:16.100Z,0.07
2022-08-20T12:47:55.859Z,0.07
2022-08-20T12:49:35.628Z,0.07
2022-08-20T12:51:15.391Z,0.07
2022-08-20T12:52:55.154Z,0.08
2022-08-20T12:54:34.923Z,0.08
2022-08-20T12:56:14.683Z,0.07
2022-08-20T12:57:54.452Z,0.07
2022-08-20T12:59:34.211Z,0.08
2022-08-20T13:01:13.977Z,0.08
2022-08-20T13:02:53.729Z,0.08
2022-08-20T13:06:13.259Z,0.06
2022-08-20T13:07:53.028Z,0.08
2022-08-20T13:09:32.799Z,0.07
2022-08-20T13:11:12.556Z,0.07
2022-08-20T13:12:52.315Z,0.07
2022-08-20T13:16:11.848Z,0.07
2022-08-20T13:17:51.631Z,0.07
2022-08-20T13:19:31.391Z,0.07
2022-08-20T13:21:11.153Z,0.07
2022-08-20T13:22:50.911Z,0.07
2022-08-20T13:24:30.674Z,0.07
2022-08-20T13:26:10.428Z,0.07
2022-08-20T13:27:50.205Z,0.07
2022-08-20T13:29:29.975Z,0.07
2022-08-20T13:31:09.722Z,0.07
2022-08-20T13:32:49.506Z,0.06
2022-08-20T13:34:29.250Z,0.07
2022-08-20T13:36:09.018Z,0.07
2022-08-20T13:37:48.779Z,0.07
2022-08-20T13:39:28.552Z,0.06
2022-08-20T13:41:08.310Z,0.06
2022-08-20T13:42:48.080Z,0.07
2022-08-20T13:44:27.836Z,0.07
2022-08-20T13:46:07.598Z,0.07
2022-08-20T13:47:47.382Z,0.06
2022-08-20T13:49:27.139Z,0.07
2022-08-20T13:51:06.901Z,0.07
2022-08-20T13:52:46.668Z,0.07
2022-08-20T13:56:06.196Z,0.07
2022-08-20T13:57:45.954Z,0.07
2022-08-20T13:59:25.721Z,0.06
2022-08-20T14:01:05.483Z,0.07
2022-08-20T14:02:45.262Z,0.06
2022-08-20T14:04:25.005Z,0.06
2022-08-20T14:06:04.781Z,0.06
2022-08-20T14:07:44.553Z,0.07
2022-08-20T14:09:24.299Z,0.07
2022-08-20T14:11:04.070Z,0.07
2022-08-20T14:12:43.825Z,0.06
2022-08-20T14:16:03.367Z,0.06
2022-08-20T14:17:43.120Z,0.06
2022-08-20T14:19:22.877Z,0.07
2022-08-20T14:21:02.659Z,0.06
2022-08-20T14:22:42.429Z,0.07
2022-08-20T14:24:22.187Z,0.06
2022-08-20T14:26:01.953Z,0.07
2022-08-20T14:27:41.710Z,0.08
2022-08-20T14:29:21.465Z,0.09
2022-08-20T14:31:01.227Z,0.07
2022-08-20T14:32:41.000Z,0.07
2022-08-20T14:36:00.536Z,0.08
2022-08-20T14:37:40.297Z,0.07
2022-08-20T14:39:20.065Z,0.07
2022-08-20T14:40:59.810Z,0.07
2022-08-20T14:42:39.577Z,0.08
2022-08-20T14:44:19.351Z,0.07
2022-08-20T14:45:59.104Z,0.08
2022-08-20T14:47:38.874Z,0.07
2022-08-20T14:49:18.643Z,0.07
2022-08-20T14:50:58.397Z,0.08
2022-08-20T14:52:38.176Z,0.07
2022-08-20T14:54:17.941Z,0.06
2022-08-20T14:55:57.701Z,0.07
2022-08-20T14:57:37.467Z,0.08
2022-08-20T14:59:17.225Z,0.07
2022-08-20T15:02:36.761Z,0.07
2022-08-20T15:04:16.517Z,0.07
2022-08-20T15:05:56.288Z,0.07
2022-08-20T15:07:36.044Z,0.08
2022-08-20T15:09:15.804Z,0.07
2022-08-20T15:10:55.568Z,0.08
2022-08-20T15:12:35.344Z,0.07
2022-08-20T15:14:15.096Z,0.07
2022-08-20T15:15:54.867Z,0.07
2022-08-20T15:17:34.643Z,0.07
2022-08-20T15:19:14.392Z,0.07
2022-08-20T15:20:54.157Z,0.06
2022-08-20T15:22:33.918Z,0.06
2022-08-20T15:24:13.683Z,0.07
2022-08-20T15:25:53.461Z,0.07
2022-08-20T15:27:33.214Z,0.07
2022-08-20T15:29:12.992Z,0.07
2022-08-20T15:30:52.756Z,0.07
2022-08-20T15:32:32.504Z,0.07
2022-08-20T15:34:12.266Z,0.06
2022-08-20T15:35:52.047Z,0.08
2022-08-20T15:37:31.799Z,0.07
2022-08-20T15:39:11.566Z,0.08
2022-08-20T15:40:51.331Z,0.07
2022-08-20T15:42:31.089Z,0.08
2022-08-20T15:44:10.867Z,0.07
2022-08-20T15:45:50.617Z,0.06
2022-08-20T15:47:30.390Z,0.08
2022-08-20T15:49:10.147Z,0.07
2022-08-20T15:50:49.917Z,0.07
2022-08-20T15:52:29.764Z,0.07
2022-08-20T15:54:09.432Z,0.07
2022-08-20T15:55:49.223Z,0.07
2022-08-20T15:57:28.978Z,0.07
2022-08-20T15:59:08.739Z,0.07
2022-08-20T16:00:48.501Z,0.07
2022-08-20T16:02:28.257Z,0.07
2022-08-20T16:04:08.019Z,0.08
2022-08-20T16:05:47.790Z,0.07
2022-08-20T16:07:27.544Z,0.07
2022-08-20T16:09:07.313Z,0.07
2022-08-20T16:10:47.121Z,0.06
2022-08-20T16:12:26.851Z,0.07
2022-08-20T16:14:06.612Z,0.07
2022-08-20T16:15:46.375Z,0.07
2022-08-20T16:17:26.130Z,0.07
2022-08-20T16:19:05.898Z,0.07
2022-08-20T16:20:45.659Z,0.07
2022-08-20T16:22:25.429Z,0.07
2022-08-20T16:24:05.198Z,0.06
2022-08-20T16:25:44.962Z,0.06
2022-08-20T16:27:24.718Z,0.08
2022-08-20T16:29:04.491Z,0.06
2022-08-20T16:30:44.253Z,0.07
2022-08-20T16:32:24.014Z,0.08
2022-08-20T16:34:03.763Z,0.07
2022-08-20T16:35:43.528Z,0.06
2022-08-20T16:37:23.296Z,0.07
2022-08-20T16:39:03.065Z,0.07
2022-08-20T16:42:22.589Z,0.07
2022-08-20T16:44:02.358Z,0.06
2022-08-20T16:45:42.130Z,0.08
2022-08-20T16:47:21.917Z,0.07
2022-08-20T16:49:01.657Z,0.07
2022-08-20T16:50:41.409Z,0.07
2022-08-20T16:52:21.187Z,0.07
2022-08-20T16:54:00.939Z,0.07
2022-08-20T16:55:40.701Z,0.06
2022-08-20T16:57:20.500Z,0.07
2022-08-20T16:59:00.241Z,0.07
2022-08-20T17:00:39.992Z,0.06
2022-08-20T17:02:19.779Z,0.07
2022-08-20T17:03:59.519Z,0.07
2022-08-20T17:05:39.297Z,0.08
2022-08-20T17:07:19.055Z,0.07
2022-08-20T17:08:58.837Z,0.07
2022-08-20T17:10:38.577Z,0.08
2022-08-20T17:12:18.335Z,0.07
2022-08-20T17:13:58.104Z,0.07
2022-08-20T17:15:37.865Z,0.07
2022-08-20T17:17:17.643Z,0.07
2022-08-20T17:18:57.395Z,0.06
2022-08-20T17:20:37.180Z,0.07
2022-08-20T17:22:16.929Z,0.07
2022-08-20T17:23:56.701Z,0.07
2022-08-20T17:25:36.452Z,0.07
2022-08-20T17:27:16.216Z,0.07
2022-08-20T17:28:55.983Z,0.06
2022-08-20T17:30:35.754Z,0.07
2022-08-20T17:32:15.515Z,0.07
2022-08-20T17:33:55.282Z,0.06
2022-08-20T17:35:35.054Z,0.05
2022-08-20T17:37:14.818Z,0.03
2022-08-20T17:38:54.578Z,0.03
2022-08-20T17:40:34.326Z,0.02
2022-08-20T17:42:14.105Z,0.01
2022-08-20T17:43:53.863Z,0.01
2022-08-20T17:45:33.627Z,0.01
2022-08-20T17:47:13.390Z,0.02
2022-08-20T17:48:53.159Z,0.02
2022-08-20T17:50:32.919Z,0.03
2022-08-20T17:52:12.686Z,0.02
2022-08-20T17:53:52.450Z,0.01
2022-08-20T17:55:32.219Z,0
2022-08-20T17:57:11.977Z,0
2022-08-20T17:58:51.743Z,0
2022-08-20T18:02:11.270Z,0
2022-08-20T18:03:51.021Z,0
2022-08-20T18:05:30.792Z,0
2022-08-20T18:07:10.557Z,0
2022-08-20T18:08:50.317Z,0
2022-08-20T18:10:30.080Z,0
2022-08-20T18:12:09.859Z,0
2022-08-20T18:15:29.385Z,0
2022-08-20T18:17:09.151Z,0
2022-08-20T18:18:48.906Z,0
2022-08-20T18:20:28.678Z,0
2022-08-20T18:22:08.470Z,0
2022-08-20T18:23:48.190Z,0
2022-08-20T18:25:27.957Z,0
2022-08-20T18:27:07.724Z,0
2022-08-20T18:28:47.499Z,0
2022-08-20T18:30:27.253Z,0
2022-08-20T18:32:07.016Z,0
2022-08-20T18:33:46.787Z,0
2022-08-20T18:35:26.553Z,0
2022-08-20T18:37:06.305Z,0
2022-08-20T18:38:46.069Z,0
2022-08-20T18:40:25.851Z,0
2022-08-20T18:42:05.601Z,0
2022-08-20T18:43:45.371Z,0
2022-08-20T18:45:25.126Z,0
2022-08-20T18:47:04.892Z,0
2022-08-20T18:48:44.658Z,0
2022-08-20T18:50:24.447Z,0
2022-08-20T18:52:04.191Z,0
2022-08-20T18:53:43.960Z,0
2022-08-20T18:55:23.708Z,0
2022-08-20T18:57:03.481Z,0
2022-08-20T18:58:43.247Z,0
2022-08-20T19:00:22.999Z,0
2022-08-20T19:02:02.797Z,0
2022-08-20T19:03:42.542Z,0
2022-08-20T19:05:22.298Z,0
2022-08-20T19:08:41.827Z,0
2022-08-20T19:10:21.599Z,0
2022-08-20T19:12:01.348Z,0
2022-08-20T19:13:41.118Z,0
2022-08-20T19:15:20.886Z,0
2022-08-20T19:17:00.657Z,0
2022-08-20T19:18:40.431Z,0
2022-08-20T19:20:20.180Z,0
2022-08-20T19:21:59.945Z,0
2022-08-20T19:23:39.696Z,0
2022-08-20T19:25:19.467Z,0
2022-08-20T19:26:59.230Z,0
2022-08-20T19:28:38.990Z,0
2022-08-20T19:30:18.760Z,0
2022-08-20T19:31:58.518Z,0
2022-08-20T19:33:38.284Z,0
2022-08-20T19:35:18.061Z,0
2022-08-20T19:38:37.585Z,0
2022-08-20T19:40:17.342Z,0
2022-08-20T19:41:57.114Z,0
2022-08-20T19:43:36.874Z,0
2022-08-20T19:45:16.646Z,0
2022-08-20T19:46:56.389Z,0
2022-08-20T19:48:36.173Z,0
2022-08-20T19:50:15.927Z,0
2022-08-20T19:51:55.689Z,0
2022-08-20T19:53:35.447Z,0
2022-08-20T19:55:15.228Z,0
2022-08-20T19:56:54.985Z,0
2022-08-20T19:58:34.757Z,0
2022-08-20T20:00:14.520Z,0
2022-08-20T20:01:54.274Z,0
2022-08-20T20:05:13.794Z,0
2022-08-20T20:06:53.570Z,0
2022-08-20T20:08:33.435Z,0
2022-08-20T20:10:13.094Z,0
2022-08-20T20:11:52.870Z,0
2022-08-20T20:13:32.627Z,0
2022-08-20T20:15:12.389Z,0
2022-08-20T20:16:52.147Z,0
2022-08-20T20:18:31.915Z,0
2022-08-20T20:20:11.677Z,0
2022-08-20T20:21:51.437Z,0
2022-08-20T20:23:31.198Z,0
2022-08-20T20:25:10.965Z,0
2022-08-20T20:26:50.737Z,0
2022-08-20T20:28:30.520Z,0
2022-08-20T20:30:10.276Z,0
2022-08-20T20:31:50.040Z,0
2022-08-20T20:33:29.790Z,0
2022-08-20T20:35:09.566Z,0
2022-08-20T20:36:49.331Z,0
2022-08-20T20:38:29.143Z,0
2022-08-20T20:40:08.846Z,0
2022-08-20T20:41:48.607Z,0
2022-08-20T20:43:28.440Z,0
2022-08-20T20:45:08.136Z,0
2022-08-20T20:46:47.911Z,0
2022-08-20T20:48:27.685Z,0
2022-08-20T20:50:07.425Z,0
2022-08-20T20:51:47.188Z,0
2022-08-20T20:53:26.951Z,0
2022-08-20T20:55:06.723Z,0
2022-08-20T20:56:46.489Z,0
2022-08-20T20:58:26.264Z,0
2022-08-20T21:00:06.020Z,0
2022-08-20T21:01:45.791Z,0
2022-08-20T21:05:05.307Z,0
2022-08-20T21:06:45.104Z,0
2022-08-20T21:08:24.841Z,0
2022-08-20T21:10:04.610Z,0
2022-08-20T21:11:44.361Z,0
2022-08-20T21:13:24.117Z,0
2022-08-20T21:15:03.888Z,0
2022-08-20T21:16:43.655Z,0
2022-08-20T21:18:23.427Z,0
2022-08-20T21:20:03.184Z,0
2022-08-20T21:21:42.942Z,0
2022-08-20T21:23:22.704Z,0
2022-08-20T21:25:02.473Z,0
2022-08-20T21:28:21.999Z,0
2022-08-20T21:30:01.771Z,0
2022-08-20T21:31:41.538Z,0
2022-08-20T21:33:21.305Z,0
2022-08-20T21:35:01.067Z,0
2022-08-20T21:36:40.858Z,0
2022-08-20T21:38:20.598Z,0
2022-08-20T21:40:00.348Z,0
2022-08-20T21:41:40.108Z,0
2022-08-20T21:46:41.231Z,0
2022-08-20T21:48:19.171Z,0
2022-08-20T21:49:58.940Z,0
2022-08-20T21:51:38.709Z,0
2022-08-20T21:53:18.474Z,0
2022-08-20T21:54:58.227Z,0
2022-08-20T21:56:38.003Z,0
2022-08-20T21:58:17.752Z,0
2022-08-20T21:59:57.511Z,0
2022-08-20T22:01:37.282Z,0
2022-08-20T22:03:17.042Z,0
2022-08-20T22:04:56.823Z,0
2022-08-20T22:06:36.600Z,0
2022-08-20T22:08:16.353Z,0
2022-08-20T22:09:56.116Z,0
2022-08-20T22:11:35.873Z,0
2022-08-20T22:13:15.629Z,0
2022-08-20T22:14:55.425Z,0
2022-08-20T22:16:35.161Z,0
2022-08-20T22:18:14.926Z,0
2022-08-20T22:19:54.686Z,0
2022-08-20T22:21:34.454Z,0
2022-08-20T22:23:14.227Z,0
2022-08-20T22:24:53.971Z,0
2022-08-20T22:26:33.770Z,0
2022-08-20T22:28:13.505Z,0
2022-08-20T22:29:53.281Z,0
2022-08-20T22:31:33.034Z,0
2022-08-20T22:33:12.813Z,0
2022-08-20T22:34:52.578Z,0
2022-08-20T22:36:32.336Z,0
2022-08-20T22:38:12.089Z,0
2022-08-20T22:39:51.860Z,0
2022-08-20T22:41:31.627Z,0
2022-08-20T22:43:11.390Z,0
2022-08-20T22:44:51.168Z,0
2022-08-20T22:46:30.920Z,0
2022-08-20T22:48:10.680Z,0
2022-08-20T22:51:30.199Z,0
2022-08-20T22:53:09.975Z,0
2022-08-20T22:54:49.733Z,0
2022-08-20T22:56:29.490Z,0
2022-08-20T22:58:09.265Z,0
2022-08-20T22:59:49.036Z,0
2022-08-20T23:01:28.799Z,0
2022-08-20T23:03:08.565Z,0
2022-08-20T23:04:48.320Z,0
2022-08-20T23:06:28.076Z,0
2022-08-20T23:08:07.842Z,0
2022-08-20T23:09:47.627Z,0
2022-08-20T23:11:27.380Z,0
2022-08-20T23:13:07.129Z,0
2022-08-20T23:14:46.905Z,0
2022-08-20T23:16:26.657Z,0
2022-08-20T23:18:06.445Z,0
2022-08-20T23:19:46.188Z,0
2022-08-20T23:21:25.968Z,0
2022-08-20T23:23:05.721Z,0
2022-08-20T23:24:45.484Z,0
2022-08-20T23:26:25.258Z,0
2022-08-20T23:28:05.023Z,0
2022-08-20T23:29:44.783Z,0
2022-08-20T23:31:24.541Z,0
2022-08-20T23:34:44.060Z,0
2022-08-20T23:36:23.845Z,0
2022-08-20T23:38:03.611Z,0
2022-08-20T23:39:43.353Z,0
2022-08-20T23:41:23.134Z,0
2022-08-20T23:43:02.888Z,0
2022-08-20T23:44:42.660Z,0
2022-08-20T23:46:22.429Z,0
2022-08-20T23:48:02.191Z,0
2022-08-20T23:49:41.943Z,0
2022-08-20T23:51:21.719Z,0
2022-08-20T23:53:01.477Z,0
2022-08-20T23:54:41.225Z,0
2022-08-20T23:56:21.012Z,0
2022-08-20T23:58:00.775Z,0
2022-08-20T23:59:40.534Z,0
