createdAt,value
2019-02-27T00:22:51.498Z,4.10
2019-02-27T00:27:56.024Z,3.90
2019-02-27T00:33:00.734Z,3.90
2019-02-27T00:38:05.117Z,3.90
2019-02-27T00:43:09.450Z,3.70
2019-02-27T00:48:13.999Z,3.70
2019-02-27T00:53:18.476Z,3.70
2019-02-27T00:58:26.762Z,3.60
2019-02-27T01:03:29.502Z,3.40
2019-02-27T01:08:34.186Z,3.50
2019-02-27T01:13:38.765Z,3.40
2019-02-27T01:18:43.201Z,3.40
2019-02-27T01:23:47.594Z,3.40
2019-02-27T01:28:52.047Z,3.20
2019-02-27T01:33:56.599Z,3.20
2019-02-27T01:39:01.076Z,3.10
2019-02-27T01:44:05.889Z,2.90
2019-02-27T01:49:10.278Z,2.80
2019-02-27T01:54:15.685Z,2.80
2019-02-27T01:59:20.384Z,2.70
2019-02-27T02:04:24.858Z,2.70
2019-02-27T02:09:36.829Z,2.60
2019-02-27T02:27:48.463Z,2.50
2019-02-27T02:33:29.090Z,2.40
2019-02-27T02:39:02.729Z,2.30
2019-02-27T02:44:46.381Z,2.30
2019-02-27T02:50:20.122Z,2.30
2019-02-27T02:55:56.539Z,2.20
2019-02-27T03:01:39.495Z,2.10
2019-02-27T03:07:10.913Z,2.20
2019-02-27T03:12:45.784Z,2.10
2019-02-27T09:20:43.993Z,10.90
2019-02-27T09:25:56.766Z,11.20
2019-02-27T09:30:56.355Z,11.60
2019-02-27T09:36:16.227Z,11.90
2019-02-27T09:41:30.316Z,12.30
2019-02-27T09:47:00.438Z,12.90
2019-02-27T09:57:35.318Z,14.20
2019-02-27T11:24:20.890Z,21.60
2019-02-27T11:45:58.038Z,23.60
2019-02-27T12:32:11.805Z,24.80
2019-02-27T12:43:45.646Z,25.10
2019-02-27T12:50:52.698Z,25.30
2019-02-27T12:57:17.432Z,25.30
2019-02-27T13:01:55.535Z,25.70
2019-02-27T13:14:00.899Z,26.00
2019-02-27T13:25:36.359Z,26.00
2019-02-27T13:38:12.017Z,26.00
2019-02-27T13:43:47.843Z,26.10
2019-02-27T14:01:29.299Z,24.80
2019-02-27T14:07:40.841Z,24.80
2019-02-27T14:19:29.794Z,25.10
2019-02-27T14:25:03.209Z,25.20
2019-02-27T14:52:52.764Z,24.10
2019-02-27T15:03:29.269Z,24.40
2019-02-27T15:08:38.336Z,24.30
2019-02-27T15:13:42.937Z,24.30
2019-02-27T15:18:48.820Z,24.10
2019-02-27T15:23:53.922Z,24.30
2019-02-27T15:29:03.141Z,24.40
2019-02-27T15:34:11.842Z,24.40
2019-02-27T15:39:20.283Z,24.20
2019-02-27T15:44:21.635Z,23.50
2019-02-27T15:49:26.344Z,22.60
2019-02-27T15:54:30.876Z,21.70
2019-02-27T22:55:57.029Z,5.90
2019-02-27T23:01:21.867Z,5.80
2019-02-27T23:07:01.801Z,5.70
2019-02-27T23:12:08.511Z,5.60
2019-02-27T23:17:17.825Z,5.60
2019-02-27T23:22:47.427Z,5.50
2019-02-27T23:28:02.134Z,5.50
2019-02-27T23:33:13.571Z,5.50
2019-02-27T23:46:18.470Z,5.20
2019-02-27T23:52:05.104Z,5.20
