createdAt,value
2018-06-09T00:07:30.584Z,5.80
2018-06-09T00:10:23.885Z,5.07
2018-06-09T00:16:19.115Z,4.37
2018-06-09T00:22:13.815Z,4.47
2018-06-09T00:24:54.319Z,5.73
2018-06-09T00:27:45.711Z,5.80
2018-06-09T00:41:06.168Z,7.27
2018-06-09T00:46:53.151Z,12.40
2018-06-09T00:49:33.731Z,8.00
2018-06-09T00:52:15.448Z,7.97
2018-06-09T00:54:48.066Z,7.60
2018-06-09T00:57:27.341Z,7.80
2018-06-09T01:00:16.043Z,6.93
2018-06-09T01:05:40.812Z,8.33
2018-06-09T01:08:27.797Z,8.70
2018-06-09T01:14:23.962Z,9.33
2018-06-09T01:16:59.199Z,8.00
2018-06-09T01:27:12.834Z,6.90
2018-06-09T01:30:02.349Z,8.67
2018-06-09T01:36:57.781Z,7.93
2018-06-09T01:39:55.785Z,8.67
2018-06-09T01:45:23.625Z,11.20
2018-06-09T01:48:13.189Z,7.67
2018-06-09T01:50:55.092Z,8.87
2018-06-09T01:53:43.121Z,7.63
2018-06-09T01:56:36.279Z,8.40
2018-06-09T01:59:30.195Z,7.57
2018-06-09T02:02:10.262Z,7.73
2018-06-09T02:05:00.787Z,7.73
2018-06-09T02:07:42.404Z,9.87
2018-06-09T02:10:28.263Z,8.70
2018-06-09T02:16:06.208Z,8.03
2018-06-09T02:27:24.636Z,7.47
2018-06-09T02:30:18.593Z,8.57
2018-06-09T02:41:55.694Z,7.40
2018-06-09T02:44:30.650Z,6.33
2018-06-09T02:47:08.285Z,7.77
2018-06-09T02:49:44.383Z,5.70
2018-06-09T02:52:25.370Z,5.97
2018-06-09T02:55:02.591Z,5.50
2018-06-09T02:57:37.305Z,6.60
2018-06-09T03:00:12.526Z,5.93
2018-06-09T03:02:59.083Z,7.10
2018-06-09T03:05:36.509Z,6.03
2018-06-09T03:08:12.706Z,6.20
2018-06-09T03:10:53.297Z,7.30
2018-06-09T03:16:37.954Z,8.30
2018-06-09T03:19:26.856Z,7.80
2018-06-09T03:22:31.107Z,6.57
2018-06-09T03:34:18.761Z,7.60
2018-06-09T03:36:56.993Z,7.27
2018-06-09T03:42:24.842Z,7.47
2018-06-09T03:44:58.152Z,6.73
2018-06-09T03:47:35.067Z,7.00
2018-06-09T03:50:08.516Z,6.50
2018-06-09T03:52:56.495Z,6.70
2018-06-09T03:55:45.547Z,6.93
2018-06-09T03:59:26.185Z,7.50
2018-06-09T04:02:04.903Z,5.90
2018-06-09T04:04:44.706Z,4.53
2018-06-09T04:07:21.727Z,6.33
2018-06-09T04:09:56.153Z,6.13
2018-06-09T04:12:40.034Z,5.93
2018-06-09T04:15:21.514Z,5.97
2018-06-09T04:18:41.945Z,7.17
2018-06-09T04:21:49.056Z,6.60
2018-06-09T04:24:22.652Z,6.53
2018-06-09T04:27:05.945Z,6.20
2018-06-09T04:29:49.428Z,5.83
2018-06-09T04:35:19.480Z,6.90
2018-06-09T04:38:11.078Z,8.07
2018-06-09T04:43:39.848Z,6.50
2018-06-09T04:46:18.075Z,7.30
2018-06-09T04:48:54.750Z,6.90
2018-06-09T04:51:30.537Z,7.47
2018-06-09T04:54:10.767Z,6.77
2018-06-09T04:56:48.291Z,6.83
2018-06-09T04:59:53.309Z,6.33
2018-06-09T05:02:26.731Z,7.57
2018-06-09T05:05:11.310Z,6.73
2018-06-09T05:08:01.664Z,8.33
2018-06-09T05:10:50.650Z,8.07
2018-06-09T05:13:38.983Z,8.23
2018-06-09T05:19:20.096Z,7.17
2018-06-09T05:22:01.415Z,7.00
2018-06-09T05:24:41.340Z,7.50
2018-06-09T05:30:24.714Z,8.30
2018-06-09T05:35:39.500Z,7.77
2018-06-09T05:38:19.758Z,7.90
2018-06-09T05:41:15.804Z,9.50
2018-06-09T05:43:57.201Z,7.60
2018-06-09T05:46:42.866Z,10.77
2018-06-09T05:49:35.308Z,11.57
2018-06-09T05:52:15.084Z,9.63
2018-06-09T05:55:35.324Z,9.37
2018-06-09T05:58:12.893Z,9.83
2018-06-09T06:01:04.716Z,10.60
2018-06-09T06:19:46.318Z,10.63
2018-06-09T06:32:55.315Z,12.70
2018-06-09T06:38:13.141Z,13.63
2018-06-09T06:40:56.619Z,13.17
2018-06-09T06:43:40.961Z,13.20
2018-06-09T06:49:40.354Z,14.27
2018-06-09T06:53:01.911Z,12.83
2018-06-09T06:55:48.013Z,13.90
2018-06-09T06:58:23.254Z,13.17
2018-06-09T07:03:56.301Z,11.97
2018-06-09T07:06:41.488Z,16.07
2018-06-09T07:09:26.742Z,17.13
2018-06-09T07:12:04.131Z,14.80
2018-06-09T07:14:39.804Z,13.33
2018-06-09T07:17:19.241Z,12.30
2018-06-09T07:19:59.562Z,10.60
2018-06-09T07:22:34.858Z,10.80
2018-06-09T07:25:17.608Z,9.63
2018-06-09T07:27:58.736Z,9.63
2018-06-09T07:30:38.402Z,9.57
2018-06-09T07:36:06.234Z,9.17
2018-06-09T07:38:43.489Z,9.23
2018-06-09T07:41:34.457Z,9.27
2018-06-09T07:44:20.754Z,8.47
2018-06-09T07:47:10.920Z,8.93
2018-06-09T07:53:47.346Z,9.37
2018-06-09T07:56:37.290Z,8.23
2018-06-09T07:59:09.849Z,9.73
2018-06-09T08:01:55.941Z,8.83
2018-06-09T08:04:33.556Z,9.73
2018-06-09T08:07:05.762Z,9.03
2018-06-09T08:09:42.827Z,8.20
2018-06-09T08:12:31.578Z,8.13
2018-06-09T08:22:14.549Z,8.53
2018-06-09T08:24:49.104Z,9.00
2018-06-09T08:27:58.801Z,8.97
2018-06-09T08:30:37.343Z,9.67
2018-06-09T08:36:40.043Z,10.43
2018-06-09T08:39:14.609Z,13.27
2018-06-09T08:41:56.979Z,11.73
2018-06-09T08:44:33.568Z,11.77
2018-06-09T08:47:06.350Z,11.03
2018-06-09T08:49:49.978Z,12.27
2018-06-09T08:52:34.090Z,11.70
2018-06-09T08:55:07.978Z,12.03
2018-06-09T08:57:40.658Z,11.63
2018-06-09T09:00:15.454Z,11.60
2018-06-09T09:02:51.591Z,10.57
2018-06-09T09:05:41.273Z,10.10
2018-06-09T09:10:38.407Z,9.10
2018-06-09T09:13:11.486Z,8.53
2018-06-09T09:15:52.137Z,10.30
2018-06-09T09:18:46.712Z,10.10
2018-06-09T09:21:25.432Z,9.90
2018-06-09T09:24:01.833Z,10.87
2018-06-09T09:26:46.423Z,10.20
2018-06-09T09:29:32.890Z,10.17
2018-06-09T09:32:06.093Z,10.77
2018-06-09T09:34:49.857Z,10.00
2018-06-09T09:38:17.030Z,8.73
2018-06-09T09:40:52.031Z,9.50
2018-06-09T09:43:24.604Z,8.60
2018-06-09T09:46:23.133Z,9.13
2018-06-09T09:53:10.802Z,11.40
2018-06-09T09:56:05.046Z,10.40
2018-06-09T09:58:55.453Z,12.17
2018-06-09T10:01:28.728Z,12.97
2018-06-09T10:04:02.890Z,13.13
2018-06-09T10:06:39.019Z,13.77
2018-06-09T10:09:14.137Z,13.67
2018-06-09T10:11:46.643Z,12.53
2018-06-09T10:14:21.196Z,12.37
2018-06-09T10:19:44.377Z,11.97
2018-06-09T10:22:17.659Z,13.47
2018-06-09T10:28:35.564Z,12.90
2018-06-09T10:31:08.095Z,10.53
2018-06-09T10:33:47.453Z,8.77
2018-06-09T10:36:20.105Z,7.93
2018-06-09T10:39:01.242Z,9.33
2018-06-09T10:41:54.142Z,8.27
2018-06-09T10:44:41.644Z,8.10
2018-06-09T10:47:22.037Z,8.27
2018-06-09T10:49:59.057Z,8.50
2018-06-09T10:52:32.440Z,9.33
2018-06-09T10:55:07.634Z,9.23
2018-06-09T10:57:41.395Z,9.00
2018-06-09T11:00:52.440Z,10.17
2018-06-09T11:03:39.278Z,14.10
2018-06-09T11:11:30.676Z,15.70
2018-06-09T11:14:11.792Z,14.07
2018-06-09T11:16:46.578Z,13.70
2018-06-09T11:19:20.594Z,13.20
2018-06-09T11:22:01.036Z,13.30
2018-06-09T11:24:49.649Z,13.23
2018-06-09T11:30:15.495Z,14.00
2018-06-09T11:33:17.202Z,12.63
2018-06-09T11:35:51.444Z,12.03
2018-06-09T11:38:32.836Z,13.17
2018-06-09T11:41:24.680Z,17.07
2018-06-09T11:44:08.995Z,12.30
2018-06-09T11:46:45.568Z,13.87
2018-06-09T11:49:27.637Z,13.40
2018-06-09T11:59:08.395Z,12.23
2018-06-09T12:02:06.753Z,11.83
2018-06-09T12:07:43.267Z,11.83
2018-06-09T12:10:28.099Z,11.77
2018-06-09T12:13:07.435Z,13.30
2018-06-09T12:15:52.108Z,16.37
2018-06-09T12:18:28.556Z,13.57
2018-06-09T12:21:07.678Z,15.93
2018-06-09T12:23:45.381Z,15.57
2018-06-09T12:26:18.415Z,17.73
2018-06-09T12:28:51.670Z,16.93
2018-06-09T12:31:26.656Z,18.73
2018-06-09T12:34:08.040Z,20.30
2018-06-09T12:36:43.095Z,21.70
2018-06-09T12:39:24.057Z,22.90
2018-06-09T12:42:06.637Z,23.00
2018-06-09T12:44:40.545Z,23.87
2018-06-09T12:47:19.606Z,21.13
2018-06-09T12:49:53.531Z,23.67
2018-06-09T12:52:32.704Z,26.60
2018-06-09T12:55:06.920Z,28.17
2018-06-09T13:03:35.029Z,18.37
2018-06-09T13:06:08.378Z,19.50
2018-06-09T13:08:57.855Z,18.00
2018-06-09T13:14:16.899Z,17.23
2018-06-09T13:17:12.425Z,25.17
2018-06-09T13:19:48.205Z,17.23
2018-06-09T13:22:30.365Z,19.53
2018-06-09T13:34:08.221Z,18.50
2018-06-09T13:40:31.569Z,16.23
2018-06-09T13:43:23.663Z,15.47
2018-06-09T13:46:08.275Z,13.13
2018-06-09T13:51:27.451Z,12.93
2018-06-09T13:54:22.026Z,12.90
2018-06-09T14:03:21.743Z,10.73
2018-06-09T14:08:46.272Z,13.77
2018-06-09T14:11:30.538Z,13.53
2018-06-09T14:14:20.579Z,13.20
2018-06-09T14:19:59.100Z,12.40
2018-06-09T14:22:50.979Z,14.57
2018-06-09T14:25:31.631Z,18.07
2018-06-09T14:28:03.920Z,11.27
2018-06-09T14:30:44.854Z,9.90
2018-06-09T14:33:20.723Z,10.97
2018-06-09T14:36:08.915Z,12.93
2018-06-09T14:38:48.604Z,8.37
2018-06-09T14:41:36.346Z,9.90
2018-06-09T14:44:18.247Z,7.97
2018-06-09T14:50:05.591Z,8.40
2018-06-09T14:53:10.084Z,10.23
2018-06-09T14:55:47.007Z,8.53
2018-06-09T15:02:35.669Z,6.73
2018-06-09T15:05:38.081Z,8.07
2018-06-09T15:12:11.603Z,13.93
2018-06-09T15:15:02.060Z,7.47
2018-06-09T15:21:00.367Z,16.73
2018-06-09T15:23:43.692Z,12.27
2018-06-09T15:29:27.387Z,18.67
2018-06-09T15:32:18.938Z,6.53
2018-06-09T15:35:12.067Z,7.57
2018-06-09T15:37:44.950Z,7.33
2018-06-09T15:40:31.533Z,5.93
2018-06-09T15:43:36.076Z,5.93
2018-06-09T15:56:12.899Z,6.03
2018-06-09T15:58:59.432Z,5.20
2018-06-09T16:01:39.133Z,6.50
2018-06-09T16:04:16.606Z,15.03
2018-06-09T16:10:11.614Z,7.67
2018-06-09T16:13:20.426Z,10.93
2018-06-09T16:20:05.262Z,6.97
2018-06-09T16:25:53.221Z,6.87
2018-06-09T16:31:30.501Z,6.63
2018-06-09T16:34:13.932Z,6.73
2018-06-09T16:43:54.293Z,5.57
2018-06-09T16:48:19.049Z,8.00
2018-06-09T16:56:57.787Z,29.83
2018-06-09T17:05:32.225Z,23.50
2018-06-09T17:16:36.833Z,10.27
2018-06-09T17:19:27.882Z,7.80
2018-06-09T17:22:14.133Z,6.67
2018-06-09T17:24:59.686Z,8.83
2018-06-09T17:28:20.132Z,6.73
2018-06-09T17:31:08.372Z,5.83
2018-06-09T17:34:00.018Z,5.50
2018-06-09T17:37:16.914Z,5.83
2018-06-09T17:50:07.918Z,13.43
2018-06-09T17:53:31.276Z,6.07
2018-06-09T18:05:44.185Z,9.33
2018-06-09T18:09:03.760Z,7.63
2018-06-09T18:12:16.919Z,6.53
2018-06-09T18:15:31.125Z,6.03
2018-06-09T18:18:15.593Z,5.67
2018-06-09T18:39:04.605Z,5.20
2018-06-09T18:42:28.386Z,6.50
2018-06-09T18:45:06.825Z,6.80
2018-06-09T18:51:41.744Z,6.10
2018-06-09T19:07:49.996Z,13.80
2018-06-09T19:22:45.473Z,6.23
2018-06-09T19:26:25.449Z,16.33
2018-06-09T19:38:33.661Z,8.80
2018-06-09T19:41:21.052Z,13.90
2018-06-09T19:47:17.623Z,11.37
2018-06-09T19:59:15.471Z,6.27
2018-06-09T20:01:53.624Z,6.47
2018-06-09T20:10:49.516Z,6.93
2018-06-09T20:13:36.039Z,6.77
2018-06-09T20:17:20.326Z,22.80
2018-06-09T20:23:23.262Z,10.43
2018-06-09T20:25:59.143Z,29.63
2018-06-09T20:28:54.381Z,6.67
2018-06-09T20:31:56.273Z,6.60
2018-06-09T20:39:44.731Z,5.30
2018-06-09T20:42:22.656Z,6.37
2018-06-09T20:51:12.196Z,5.23
2018-06-09T21:00:30.065Z,6.87
2018-06-09T21:03:10.618Z,6.63
2018-06-09T21:14:50.253Z,5.07
2018-06-09T21:17:43.515Z,6.10
2018-06-09T21:30:30.397Z,10.00
2018-06-09T21:35:26.846Z,5.23
2018-06-09T21:38:04.804Z,5.33
2018-06-09T21:41:07.947Z,9.23
2018-06-09T21:43:44.978Z,8.77
2018-06-09T21:46:39.064Z,7.00
2018-06-09T21:49:23.999Z,7.10
2018-06-09T21:52:02.032Z,7.43
2018-06-09T22:00:48.149Z,5.97
2018-06-09T22:03:36.006Z,8.07
2018-06-09T22:06:22.425Z,7.30
2018-06-09T22:09:10.258Z,9.53
2018-06-09T22:11:47.306Z,6.37
2018-06-09T22:18:11.057Z,6.87
2018-06-09T22:21:16.606Z,5.83
2018-06-09T22:24:26.082Z,7.37
2018-06-09T22:29:54.283Z,6.30
2018-06-09T22:32:49.619Z,7.57
2018-06-09T22:39:07.042Z,6.00
2018-06-09T22:41:44.459Z,7.00
2018-06-09T22:44:48.133Z,6.47
2018-06-09T22:47:27.218Z,6.10
2018-06-09T22:50:03.808Z,6.90
2018-06-09T22:52:51.526Z,5.43
2018-06-09T22:55:44.053Z,6.30
2018-06-09T22:58:28.116Z,5.27
2018-06-09T23:01:04.450Z,7.70
2018-06-09T23:03:50.349Z,5.73
2018-06-09T23:06:33.785Z,5.47
2018-06-09T23:12:51.122Z,7.10
2018-06-09T23:15:49.447Z,7.03
2018-06-09T23:18:37.286Z,8.13
2018-06-09T23:21:16.397Z,7.77
2018-06-09T23:23:54.778Z,6.40
2018-06-09T23:26:42.299Z,7.33
2018-06-09T23:33:01.724Z,7.03
2018-06-09T23:35:48.109Z,7.70
2018-06-09T23:38:40.692Z,8.93
2018-06-09T23:44:13.101Z,7.60
2018-06-09T23:46:52.490Z,7.00
2018-06-09T23:49:32.390Z,14.20
2018-06-09T23:52:07.206Z,10.50
2018-06-09T23:54:52.024Z,7.00
2018-06-09T23:57:55.843Z,7.43
