createdAt,value
2023-03-10T00:04:00.567Z,6.68
2023-03-10T00:09:05.392Z,6.81
2023-03-10T00:14:09.992Z,6.94
2023-03-10T00:19:14.627Z,7.11
2023-03-10T00:24:19.248Z,7.35
2023-03-10T00:29:23.934Z,7.59
2023-03-10T00:34:28.635Z,7.88
2023-03-10T00:39:33.290Z,8.15
2023-03-10T00:44:38.369Z,8.43
2023-03-10T00:49:43.043Z,8.71
2023-03-10T00:54:49.223Z,9.03
2023-03-10T00:59:54.181Z,9.29
2023-03-10T01:04:58.773Z,9.57
2023-03-10T01:10:03.488Z,9.90
2023-03-10T01:15:08.924Z,10.20
2023-03-10T01:20:16.390Z,10.46
2023-03-10T01:25:20.986Z,10.75
2023-03-10T01:30:25.732Z,10.94
2023-03-10T01:35:32.652Z,11.17
2023-03-10T01:40:39.402Z,11.41
2023-03-10T01:45:48.778Z,11.66
2023-03-10T01:50:57.378Z,11.94
2023-03-10T01:56:05.883Z,12.25
2023-03-10T02:01:12.360Z,12.53
2023-03-10T02:06:20.632Z,12.77
2023-03-10T02:11:29.266Z,13.03
2023-03-10T02:16:35.177Z,13.29
2023-03-10T02:22:09.511Z,13.59
2023-03-10T02:27:20.366Z,13.82
2023-03-10T02:32:26.320Z,14.08
2023-03-10T02:37:34.261Z,14.30
2023-03-10T02:42:39.519Z,14.56
2023-03-10T02:47:44.300Z,14.80
2023-03-10T02:53:17.476Z,15.08
2023-03-10T02:58:26.083Z,15.33
2023-03-10T03:03:30.895Z,15.61
2023-03-10T03:08:35.810Z,15.87
2023-03-10T03:13:43.811Z,16.14
2023-03-10T03:18:48.703Z,16.40
2023-03-10T03:23:56.642Z,16.68
2023-03-10T03:29:01.524Z,16.93
2023-03-10T03:34:10.418Z,17.17
2023-03-10T03:39:18.502Z,17.49
2023-03-10T03:44:27.425Z,17.81
2023-03-10T03:49:33.474Z,18.21
2023-03-10T03:54:38.774Z,18.63
2023-03-10T03:59:43.848Z,19.07
2023-03-10T04:04:49.668Z,19.54
2023-03-10T04:09:54.034Z,20.07
2023-03-10T04:14:58.850Z,20.51
2023-03-10T04:20:07.450Z,20.97
2023-03-10T04:25:15.814Z,21.39
2023-03-10T04:30:21.740Z,21.70
2023-03-10T04:35:28.270Z,22.00
2023-03-10T04:40:33.994Z,22.28
2023-03-10T04:45:39.442Z,22.60
2023-03-10T04:50:44.872Z,22.82
2023-03-10T04:55:52.686Z,22.97
2023-03-10T05:01:03.333Z,23.21
2023-03-10T05:06:20.550Z,23.39
2023-03-10T05:11:34.824Z,23.54
2023-03-10T05:16:39.415Z,23.73
2023-03-10T05:21:45.194Z,23.88
2023-03-10T05:26:50.027Z,23.99
2023-03-10T05:31:54.995Z,24.23
2023-03-10T05:37:05.570Z,24.42
2023-03-10T05:42:10.187Z,24.53
2023-03-10T05:47:15.731Z,24.65
2023-03-10T05:52:20.489Z,24.68
2023-03-10T05:57:25.679Z,24.81
2023-03-10T06:02:30.409Z,24.88
2023-03-10T06:07:35.659Z,24.94
2023-03-10T06:12:40.404Z,25.01
2023-03-10T06:17:45.086Z,25.08
2023-03-10T06:22:49.703Z,25.06
2023-03-10T06:27:54.376Z,25.10
2023-03-10T06:33:00.310Z,25.19
2023-03-10T06:38:05.017Z,25.20
2023-03-10T06:43:09.720Z,25.21
2023-03-10T06:48:14.971Z,25.15
2023-03-10T06:53:24.862Z,25.16
2023-03-10T06:58:30.892Z,25.09
2023-03-10T07:03:36.790Z,25.00
2023-03-10T07:08:40.839Z,24.94
2023-03-10T07:13:45.459Z,24.83
2023-03-10T07:18:50.271Z,24.74
2023-03-10T07:23:54.932Z,24.62
2023-03-10T07:28:59.918Z,24.48
2023-03-10T07:34:04.739Z,24.39
2023-03-10T07:39:09.676Z,24.30
2023-03-10T07:44:13.763Z,24.20
2023-03-10T07:49:21.808Z,24.07
2023-03-10T07:54:27.069Z,23.98
2023-03-10T07:59:31.812Z,23.91
2023-03-10T08:04:36.529Z,23.75
2023-03-10T08:09:40.809Z,23.70
2023-03-10T08:14:46.405Z,23.62
2023-03-10T08:19:51.086Z,23.51
2023-03-10T08:24:57.273Z,23.35
2023-03-10T08:30:01.868Z,23.27
2023-03-10T08:35:07.744Z,23.14
2023-03-10T08:40:14.624Z,22.97
2023-03-10T08:45:19.281Z,22.97
2023-03-10T08:50:23.962Z,22.96
2023-03-10T08:55:28.737Z,22.82
2023-03-10T09:00:33.363Z,22.68
2023-03-10T09:05:38.428Z,22.59
2023-03-10T09:10:45.695Z,22.48
2023-03-10T09:15:51.699Z,22.37
2023-03-10T09:20:57.217Z,22.25
2023-03-10T09:26:01.939Z,22.09
2023-03-10T09:31:12.770Z,22.05
2023-03-10T09:36:19.705Z,21.92
2023-03-10T09:41:48.010Z,21.82
2023-03-10T09:47:06.059Z,21.62
2023-03-10T09:52:32.289Z,21.52
2023-03-10T09:57:37.839Z,21.39
2023-03-10T10:02:47.214Z,21.26
2023-03-10T10:07:57.594Z,21.08
2023-03-10T10:13:13.065Z,20.95
2023-03-10T10:18:29.231Z,20.86
2023-03-10T10:23:52.755Z,20.65
2023-03-10T10:29:20.463Z,20.54
2023-03-10T10:34:25.663Z,20.49
2023-03-10T10:39:35.252Z,20.41
2023-03-10T10:44:47.664Z,20.29
2023-03-10T10:49:53.078Z,20.20
2023-03-10T10:55:01.407Z,20.11
2023-03-10T11:00:34.166Z,19.99
2023-03-10T11:05:39.906Z,19.86
2023-03-10T11:10:47.403Z,19.71
2023-03-10T11:16:07.275Z,19.64
2023-03-10T11:21:18.264Z,19.57
2023-03-10T11:26:49.310Z,19.51
2023-03-10T11:32:16.117Z,19.40
2023-03-10T11:37:37.144Z,19.33
2023-03-10T11:43:01.982Z,19.25
2023-03-10T11:48:22.279Z,19.14
2023-03-10T11:53:51.081Z,19.01
2023-03-10T11:59:14.900Z,18.91
2023-03-10T12:04:39.862Z,18.79
2023-03-10T12:09:52.520Z,18.59
2023-03-10T12:15:01.090Z,18.44
2023-03-10T12:20:24.561Z,18.30
2023-03-10T12:25:33.806Z,18.23
2023-03-10T12:30:58.450Z,18.17
2023-03-10T12:36:16.485Z,18.17
2023-03-10T12:41:30.563Z,18.10
2023-03-10T12:46:53.791Z,18.09
2023-03-10T12:52:31.296Z,18.09
2023-03-10T12:57:41.237Z,18.06
2023-03-10T13:03:02.329Z,18.00
2023-03-10T13:08:20.003Z,17.93
2023-03-10T13:13:28.844Z,17.84
2023-03-10T13:18:35.161Z,17.72
2023-03-10T13:23:40.130Z,17.73
2023-03-10T13:29:04.640Z,17.69
2023-03-10T13:34:22.948Z,17.62
2023-03-10T13:39:30.025Z,17.54
2023-03-10T13:44:41.989Z,17.51
2023-03-10T13:50:00.247Z,17.46
2023-03-10T13:55:13.717Z,17.42
2023-03-10T14:00:22.249Z,17.34
2023-03-10T14:05:47.501Z,17.31
2023-03-10T14:10:53.109Z,17.20
2023-03-10T14:15:58.153Z,17.17
2023-03-10T14:21:27.299Z,17.12
2023-03-10T14:26:32.632Z,17.05
2023-03-10T14:31:37.507Z,16.98
2023-03-10T14:36:43.098Z,16.84
2023-03-10T14:41:50.354Z,16.71
2023-03-10T14:46:56.295Z,16.67
2023-03-10T14:52:01.372Z,16.68
2023-03-10T14:57:06.738Z,16.64
2023-03-10T15:02:25.710Z,16.60
2023-03-10T15:07:30.635Z,16.56
2023-03-10T15:12:37.958Z,16.50
2023-03-10T15:17:43.643Z,16.41
2023-03-10T15:22:48.960Z,16.36
2023-03-10T15:27:54.754Z,16.21
2023-03-10T15:33:01.290Z,16.10
2023-03-10T15:38:05.399Z,15.93
2023-03-10T15:43:10.783Z,15.89
2023-03-10T15:48:16.491Z,15.81
2023-03-10T15:53:22.567Z,15.74
2023-03-10T15:58:27.357Z,15.71
2023-03-10T16:03:32.050Z,15.70
2023-03-10T16:08:39.269Z,15.63
2023-03-10T16:13:46.454Z,15.65
2023-03-10T16:18:52.729Z,15.59
2023-03-10T16:23:58.418Z,15.60
2023-03-10T16:29:03.189Z,15.59
2023-03-10T16:34:08.307Z,15.57
2023-03-10T16:39:15.623Z,15.43
2023-03-10T16:44:21.404Z,15.45
2023-03-10T16:49:26.034Z,15.35
2023-03-10T16:54:30.684Z,15.32
2023-03-10T16:59:36.262Z,15.31
2023-03-10T17:04:41.953Z,15.30
2023-03-10T17:09:46.937Z,15.31
2023-03-10T17:14:52.774Z,15.33
2023-03-10T17:19:57.420Z,15.32
2023-03-10T17:25:02.058Z,15.28
2023-03-10T17:30:08.013Z,15.19
2023-03-10T17:35:12.620Z,15.06
2023-03-10T17:40:18.480Z,15.05
2023-03-10T17:45:23.108Z,14.99
2023-03-10T17:50:29.424Z,14.96
2023-03-10T17:55:37.240Z,14.90
2023-03-10T18:00:42.087Z,14.79
2023-03-10T18:05:46.907Z,14.73
2023-03-10T18:11:02.292Z,14.67
2023-03-10T18:16:08.420Z,14.61
2023-03-10T18:21:13.976Z,14.58
2023-03-10T18:26:22.236Z,14.55
2023-03-10T18:31:36.947Z,14.57
2023-03-10T18:36:41.732Z,14.52
2023-03-10T18:41:46.537Z,14.47
2023-03-10T18:46:51.369Z,14.46
2023-03-10T18:51:57.024Z,14.44
2023-03-10T18:57:02.886Z,14.37
2023-03-10T19:02:15.729Z,14.34
2023-03-10T19:07:23.877Z,14.27
2023-03-10T19:12:30.678Z,14.18
2023-03-10T19:17:35.989Z,14.12
2023-03-10T19:22:43.220Z,14.08
2023-03-10T19:27:50.016Z,14.05
2023-03-10T19:32:54.580Z,14.00
2023-03-10T19:37:59.277Z,14.01
2023-03-10T19:43:04.787Z,14.02
2023-03-10T19:48:09.375Z,14.04
2023-03-10T19:53:13.887Z,14.07
2023-03-10T19:58:18.465Z,14.08
2023-03-10T20:03:23.218Z,14.09
2023-03-10T20:08:28.083Z,14.12
2023-03-10T20:13:36.827Z,13.94
2023-03-10T20:18:41.648Z,13.63
2023-03-10T20:23:48.803Z,13.51
2023-03-10T20:28:54.334Z,13.52
2023-03-10T20:33:58.994Z,13.57
2023-03-10T20:39:03.590Z,13.59
2023-03-10T20:44:10.721Z,13.63
2023-03-10T20:49:15.511Z,13.62
2023-03-10T20:54:20.261Z,13.68
2023-03-10T20:59:25.031Z,13.66
2023-03-10T21:04:29.847Z,13.58
2023-03-10T21:09:34.548Z,13.52
2023-03-10T21:14:39.281Z,13.48
2023-03-10T21:19:44.232Z,13.41
2023-03-10T21:24:50.407Z,13.25
2023-03-10T21:29:56.192Z,13.13
2023-03-10T21:35:01.023Z,13.15
2023-03-10T21:40:06.847Z,13.16
2023-03-10T21:45:14.888Z,13.16
2023-03-10T21:50:20.808Z,13.19
2023-03-10T21:55:26.857Z,13.20
2023-03-10T22:00:31.552Z,13.19
2023-03-10T22:05:36.439Z,13.16
2023-03-10T22:10:41.207Z,13.13
2023-03-10T22:15:45.993Z,13.10
2023-03-10T22:20:50.820Z,13.07
2023-03-10T22:25:55.705Z,13.03
2023-03-10T22:31:00.481Z,12.83
2023-03-10T22:36:10.580Z,12.55
2023-03-10T22:41:16.280Z,12.42
2023-03-10T22:46:21.480Z,12.44
2023-03-10T22:51:26.235Z,12.52
2023-03-10T22:56:30.796Z,12.54
2023-03-10T23:01:35.577Z,12.55
2023-03-10T23:06:40.437Z,12.57
2023-03-10T23:11:46.537Z,12.57
2023-03-10T23:16:51.361Z,12.61
2023-03-10T23:21:55.475Z,12.67
2023-03-10T23:27:00.132Z,12.72
2023-03-10T23:32:04.853Z,12.79
2023-03-10T23:37:09.569Z,12.83
2023-03-10T23:42:14.292Z,12.69
2023-03-10T23:47:19.056Z,12.53
2023-03-10T23:52:23.722Z,12.66
2023-03-10T23:57:28.485Z,12.90
