createdAt,value
2023-01-13T00:01:29.238Z,16.72
2023-01-13T00:03:56.160Z,16.63
2023-01-13T00:06:25.821Z,16.57
2023-01-13T00:08:54.663Z,16.47
2023-01-13T00:11:21.752Z,16.37
2023-01-13T00:13:48.156Z,16.27
2023-01-13T00:16:16.317Z,16.16
2023-01-13T00:18:43.261Z,16.04
2023-01-13T00:21:17.191Z,15.96
2023-01-13T00:23:43.967Z,15.84
2023-01-13T00:26:20.861Z,15.77
2023-01-13T00:28:47.491Z,15.69
2023-01-13T00:31:15.332Z,15.65
2023-01-13T00:33:42.468Z,15.60
2023-01-13T00:36:10.763Z,15.59
2023-01-13T00:38:38.954Z,15.60
2023-01-13T00:41:06.914Z,15.61
2023-01-13T00:43:34.564Z,15.62
2023-01-13T00:46:01.291Z,15.65
2023-01-13T00:48:28.146Z,15.67
2023-01-13T00:50:58.984Z,15.71
2023-01-13T00:53:25.931Z,15.73
2023-01-13T00:55:59.532Z,15.74
2023-01-13T00:58:25.983Z,15.76
2023-01-13T01:00:52.725Z,15.78
2023-01-13T01:03:19.910Z,15.78
2023-01-13T01:05:46.301Z,15.78
2023-01-13T01:08:12.864Z,15.79
2023-01-13T01:10:39.830Z,15.80
2023-01-13T01:13:06.320Z,15.79
2023-01-13T01:15:32.884Z,15.80
2023-01-13T01:17:59.303Z,15.82
2023-01-13T01:20:25.758Z,15.82
2023-01-13T01:22:52.526Z,15.82
2023-01-13T01:25:19.017Z,15.82
2023-01-13T01:27:45.478Z,15.83
2023-01-13T01:30:12.331Z,15.82
2023-01-13T01:32:38.942Z,15.83
2023-01-13T01:35:05.780Z,15.84
2023-01-13T01:37:34.220Z,15.82
2023-01-13T01:40:00.705Z,15.86
2023-01-13T01:42:45.916Z,15.85
2023-01-13T01:45:18.950Z,15.83
2023-01-13T01:47:47.066Z,15.84
2023-01-13T01:50:13.711Z,15.84
2023-01-13T01:52:42.439Z,15.85
2023-01-13T01:55:19.564Z,15.84
2023-01-13T01:57:49.926Z,15.84
2023-01-13T02:00:16.520Z,15.84
2023-01-13T02:02:44.803Z,15.84
2023-01-13T02:05:11.526Z,15.81
2023-01-13T02:07:39.175Z,15.82
2023-01-13T02:10:07.788Z,15.81
2023-01-13T02:12:35.124Z,15.82
2023-01-13T02:15:07.799Z,15.82
2023-01-13T02:17:46.540Z,15.82
2023-01-13T02:20:28.700Z,15.83
2023-01-13T02:23:01.046Z,15.84
2023-01-13T02:25:27.487Z,15.85
2023-01-13T02:28:12.443Z,15.86
2023-01-13T02:31:10.011Z,15.85
2023-01-13T02:33:41.431Z,15.84
2023-01-13T02:36:20.912Z,15.83
2023-01-13T02:38:50.753Z,15.83
2023-01-13T02:41:43.156Z,15.81
2023-01-13T02:44:11.183Z,15.80
2023-01-13T02:46:45.765Z,15.78
2023-01-13T02:49:15.914Z,15.74
2023-01-13T02:51:44.906Z,15.72
2023-01-13T02:54:13.872Z,15.72
2023-01-13T02:56:42.300Z,15.70
2023-01-13T02:59:09.874Z,15.70
2023-01-13T03:01:36.823Z,15.71
2023-01-13T03:04:32.471Z,15.71
2023-01-13T03:07:06.278Z,15.70
2023-01-13T03:09:38.830Z,15.68
2023-01-13T03:12:14.196Z,15.68
2023-01-13T03:14:45.212Z,15.69
2023-01-13T03:17:33.503Z,15.68
2023-01-13T03:19:59.811Z,15.66
2023-01-13T03:22:35.959Z,15.65
2023-01-13T03:25:02.242Z,15.62
2023-01-13T03:27:34.065Z,15.58
2023-01-13T03:30:03.119Z,15.56
2023-01-13T03:32:49.654Z,15.54
2023-01-13T03:35:19.060Z,15.52
2023-01-13T03:37:47.569Z,15.49
2023-01-13T03:40:17.372Z,15.46
2023-01-13T03:43:06.070Z,15.41
2023-01-13T03:45:34.157Z,15.39
2023-01-13T03:48:03.057Z,15.35
2023-01-13T03:50:33.357Z,15.31
2023-01-13T03:53:06.713Z,15.27
2023-01-13T03:55:38.041Z,15.23
2023-01-13T03:58:09.597Z,15.17
2023-01-13T04:00:42.543Z,15.11
2023-01-13T04:03:13.315Z,15.07
2023-01-13T04:05:41.980Z,15.03
2023-01-13T04:08:08.217Z,15.00
2023-01-13T04:10:38.406Z,14.96
2023-01-13T04:13:07.853Z,14.91
2023-01-13T04:15:40.959Z,14.88
2023-01-13T04:18:11.516Z,14.83
2023-01-13T04:20:38.311Z,14.80
2023-01-13T04:23:04.545Z,14.77
2023-01-13T04:25:30.830Z,14.73
2023-01-13T04:27:57.095Z,14.69
2023-01-13T04:30:23.587Z,14.68
2023-01-13T04:32:50.037Z,14.63
2023-01-13T04:35:16.293Z,14.61
2023-01-13T04:37:42.512Z,14.58
2023-01-13T04:40:09.152Z,14.54
2023-01-13T04:42:35.377Z,14.53
2023-01-13T04:45:02.800Z,14.50
2023-01-13T04:47:30.106Z,14.45
2023-01-13T04:49:56.375Z,14.46
2023-01-13T04:52:22.821Z,14.45
2023-01-13T04:54:49.143Z,14.43
2023-01-13T04:57:15.504Z,14.42
2023-01-13T04:59:42.138Z,14.40
2023-01-13T05:02:09.390Z,14.39
2023-01-13T05:04:36.180Z,14.37
2023-01-13T05:07:02.495Z,14.36
2023-01-13T05:09:28.735Z,14.35
2023-01-13T05:12:13.975Z,14.35
2023-01-13T05:14:59.041Z,14.36
2023-01-13T05:17:25.477Z,14.36
2023-01-13T05:19:51.933Z,14.37
2023-01-13T05:22:36.971Z,14.40
2023-01-13T05:25:21.447Z,14.40
2023-01-13T05:27:51.985Z,14.46
2023-01-13T05:30:19.323Z,14.50
2023-01-13T05:32:45.826Z,14.53
2023-01-13T05:35:12.781Z,14.57
2023-01-13T05:37:39.584Z,14.61
2023-01-13T05:40:35.655Z,14.63
2023-01-13T05:43:20.009Z,14.66
2023-01-13T05:45:47.410Z,14.66
2023-01-13T05:48:14.217Z,14.65
2023-01-13T05:50:40.658Z,14.65
2023-01-13T05:53:07.132Z,14.64
2023-01-13T05:55:33.673Z,14.65
2023-01-13T05:58:00.135Z,14.65
2023-01-13T06:00:26.411Z,14.67
2023-01-13T06:02:53.145Z,14.67
2023-01-13T06:05:20.825Z,14.67
2023-01-13T06:07:47.086Z,14.66
2023-01-13T06:10:13.359Z,14.64
2023-01-13T06:12:39.780Z,14.61
2023-01-13T06:15:06.435Z,14.60
2023-01-13T06:17:32.733Z,14.59
2023-01-13T06:19:59.158Z,14.55
2023-01-13T06:22:27.395Z,14.53
2023-01-13T06:24:54.662Z,14.51
2023-01-13T06:27:21.943Z,14.48
2023-01-13T06:29:48.616Z,14.48
2023-01-13T06:32:17.445Z,14.48
2023-01-13T06:34:46.350Z,14.49
2023-01-13T06:37:14.356Z,14.48
2023-01-13T06:39:41.201Z,14.44
2023-01-13T06:42:26.099Z,14.45
2023-01-13T06:44:52.556Z,14.46
2023-01-13T06:47:18.983Z,14.46
2023-01-13T06:49:45.320Z,14.46
2023-01-13T06:52:11.592Z,14.48
2023-01-13T06:54:38.057Z,14.46
2023-01-13T06:57:04.733Z,14.48
2023-01-13T06:59:34.217Z,14.47
2023-01-13T07:02:00.969Z,14.49
2023-01-13T07:04:27.692Z,14.52
2023-01-13T07:06:56.733Z,14.54
2023-01-13T07:09:23.030Z,14.56
2023-01-13T07:11:49.767Z,14.56
2023-01-13T07:14:34.691Z,14.58
2023-01-13T07:17:02.547Z,14.58
2023-01-13T07:19:28.971Z,14.60
2023-01-13T07:21:55.210Z,14.60
2023-01-13T07:24:22.589Z,14.63
2023-01-13T07:26:50.322Z,14.65
2023-01-13T07:29:16.681Z,14.65
2023-01-13T07:31:42.961Z,14.68
2023-01-13T07:34:09.269Z,14.68
2023-01-13T07:36:36.623Z,14.69
2023-01-13T07:39:03.599Z,14.69
2023-01-13T07:41:48.625Z,14.67
2023-01-13T07:44:15.035Z,14.62
2023-01-13T07:46:41.322Z,14.59
2023-01-13T07:49:08.185Z,14.56
2023-01-13T07:51:38.344Z,14.52
2023-01-13T07:54:04.838Z,14.49
2023-01-13T07:56:31.328Z,14.46
2023-01-13T07:58:59.415Z,14.43
2023-01-13T08:01:27.724Z,14.39
2023-01-13T08:03:55.955Z,14.38
2023-01-13T08:06:22.343Z,14.34
2023-01-13T08:08:48.958Z,14.32
2023-01-13T08:11:15.428Z,14.29
2023-01-13T08:13:41.717Z,14.27
2023-01-13T08:16:09.576Z,14.26
2023-01-13T08:18:36.890Z,14.25
2023-01-13T08:21:08.458Z,14.25
2023-01-13T08:23:34.835Z,14.24
2023-01-13T08:26:03.555Z,14.27
2023-01-13T08:28:30.996Z,14.30
2023-01-13T08:31:01.059Z,14.35
2023-01-13T08:33:27.782Z,14.40
2023-01-13T08:35:55.002Z,14.47
2023-01-13T08:38:21.516Z,14.52
2023-01-13T08:40:47.810Z,14.60
2023-01-13T08:43:14.373Z,14.66
2023-01-13T08:45:40.915Z,14.71
2023-01-13T08:48:08.213Z,14.78
2023-01-13T08:50:34.742Z,14.83
2023-01-13T08:53:01.555Z,14.86
2023-01-13T08:55:27.881Z,14.94
2023-01-13T08:58:00.520Z,14.95
2023-01-13T09:00:32.888Z,14.97
2023-01-13T09:03:00.699Z,15.01
2023-01-13T09:05:26.991Z,15.03
2023-01-13T09:07:53.272Z,15.05
2023-01-13T09:10:19.810Z,15.07
2023-01-13T09:13:04.702Z,15.07
2023-01-13T09:15:31.159Z,15.10
2023-01-13T09:17:57.515Z,15.10
2023-01-13T09:20:23.951Z,15.12
2023-01-13T09:22:50.368Z,15.11
2023-01-13T09:25:16.981Z,15.16
2023-01-13T09:27:43.293Z,15.18
2023-01-13T09:30:10.068Z,15.19
2023-01-13T09:32:38.279Z,15.23
2023-01-13T09:35:06.231Z,15.25
2023-01-13T09:37:34.855Z,15.26
2023-01-13T09:40:02.602Z,15.29
2023-01-13T09:43:12.859Z,15.29
2023-01-13T09:45:42.864Z,15.30
2023-01-13T09:48:28.083Z,15.32
2023-01-13T09:51:01.153Z,15.34
2023-01-13T09:53:33.091Z,15.36
2023-01-13T09:56:00.108Z,15.38
2023-01-13T09:58:27.003Z,15.40
2023-01-13T10:01:17.534Z,15.40
2023-01-13T10:03:46.252Z,15.43
2023-01-13T10:06:19.465Z,15.44
2023-01-13T10:08:46.982Z,15.47
2023-01-13T10:11:34.740Z,15.48
2023-01-13T10:14:03.176Z,15.52
2023-01-13T10:16:42.403Z,15.52
2023-01-13T10:19:14.920Z,15.53
2023-01-13T10:21:55.189Z,15.56
2023-01-13T10:24:25.165Z,15.56
2023-01-13T10:27:01.072Z,15.56
2023-01-13T10:29:28.734Z,15.58
2023-01-13T10:31:55.929Z,15.58
2023-01-13T10:34:24.009Z,15.60
2023-01-13T10:37:06.461Z,15.63
2023-01-13T10:39:43.284Z,15.65
2023-01-13T10:42:14.496Z,15.69
2023-01-13T10:44:48.220Z,15.70
2023-01-13T10:47:22.953Z,15.75
2023-01-13T10:50:09.690Z,15.77
2023-01-13T10:52:40.071Z,15.80
2023-01-13T10:55:26.806Z,15.83
2023-01-13T10:57:53.131Z,15.86
2023-01-13T11:00:46.956Z,15.91
2023-01-13T11:03:13.360Z,15.97
2023-01-13T11:05:39.832Z,16.01
2023-01-13T11:08:16.347Z,16.06
2023-01-13T11:10:48.068Z,16.10
2023-01-13T11:13:16.695Z,16.16
2023-01-13T11:15:58.628Z,16.19
2023-01-13T11:18:24.908Z,16.25
2023-01-13T11:20:51.705Z,16.29
2023-01-13T11:23:22.982Z,16.30
2023-01-13T11:25:52.897Z,16.32
2023-01-13T11:28:19.219Z,16.36
2023-01-13T11:30:54.734Z,16.37
2023-01-13T11:33:32.142Z,16.37
2023-01-13T11:36:21.964Z,16.36
2023-01-13T11:38:58.981Z,16.36
2023-01-13T11:41:28.452Z,16.35
2023-01-13T11:43:54.929Z,16.35
2023-01-13T11:46:25.946Z,16.35
2023-01-13T11:48:53.935Z,16.33
2023-01-13T11:51:33.516Z,16.34
2023-01-13T11:53:59.862Z,16.34
2023-01-13T11:56:52.537Z,16.33
2023-01-13T11:59:31.443Z,16.34
2023-01-13T12:02:04.104Z,16.34
2023-01-13T12:04:33.427Z,16.34
2023-01-13T12:07:14.617Z,16.36
2023-01-13T12:10:03.770Z,16.40
2023-01-13T12:12:43.481Z,16.42
2023-01-13T12:15:16.195Z,16.44
2023-01-13T12:17:54.851Z,16.43
2023-01-13T12:20:30.619Z,16.40
2023-01-13T12:22:59.355Z,16.38
2023-01-13T12:25:39.530Z,16.34
2023-01-13T12:28:16.315Z,16.30
2023-01-13T12:30:46.119Z,16.26
2023-01-13T12:33:19.213Z,16.23
2023-01-13T12:35:51.389Z,16.18
2023-01-13T12:38:29.629Z,16.15
2023-01-13T12:41:06.242Z,16.12
2023-01-13T12:43:52.099Z,16.07
2023-01-13T12:46:18.444Z,16.00
2023-01-13T12:49:05.316Z,15.96
2023-01-13T12:51:33.383Z,15.85
2023-01-13T12:54:03.371Z,15.74
2023-01-13T12:56:29.723Z,15.65
2023-01-13T12:59:28.222Z,15.50
2023-01-13T13:02:15.942Z,15.25
2023-01-13T13:04:42.334Z,15.05
2023-01-13T13:07:10.217Z,14.91
2023-01-13T13:09:45.057Z,14.77
2023-01-13T13:12:48.769Z,14.70
2023-01-13T13:15:28.428Z,14.64
2023-01-13T13:18:32.969Z,14.65
2023-01-13T13:20:59.765Z,14.68
2023-01-13T13:23:35.545Z,14.74
2023-01-13T13:26:25.064Z,14.78
2023-01-13T13:29:00.644Z,14.86
2023-01-13T13:31:32.949Z,14.95
2023-01-13T13:34:15.549Z,15.02
2023-01-13T13:36:41.794Z,15.12
2023-01-13T13:39:35.240Z,15.21
2023-01-13T13:42:28.515Z,15.29
2023-01-13T13:45:14.130Z,15.35
2023-01-13T13:47:40.607Z,15.41
2023-01-13T13:50:19.001Z,15.45
2023-01-13T13:52:54.205Z,15.49
2023-01-13T13:55:23.045Z,15.52
2023-01-13T13:57:50.424Z,15.55
2023-01-13T14:00:19.962Z,15.57
2023-01-13T14:02:51.762Z,15.62
2023-01-13T14:05:18.054Z,15.61
2023-01-13T14:07:45.318Z,15.63
2023-01-13T14:10:31.533Z,15.63
2023-01-13T14:12:59.812Z,15.62
2023-01-13T14:15:36.811Z,15.59
2023-01-13T14:18:05.382Z,15.56
2023-01-13T14:20:34.418Z,15.52
2023-01-13T14:23:06.246Z,15.50
2023-01-13T14:25:35.102Z,15.48
2023-01-13T14:28:07.321Z,15.45
2023-01-13T14:30:33.779Z,15.45
2023-01-13T14:33:00.192Z,15.44
2023-01-13T14:35:26.703Z,15.43
2023-01-13T14:38:00.715Z,15.40
2023-01-13T14:40:33.500Z,15.36
2023-01-13T14:43:00.781Z,15.33
2023-01-13T14:45:27.270Z,15.27
2023-01-13T14:47:54.103Z,15.21
2023-01-13T14:50:27.777Z,15.14
2023-01-13T14:52:57.895Z,15.07
2023-01-13T14:55:31.769Z,15.01
2023-01-13T14:58:16.476Z,14.93
2023-01-13T15:00:42.951Z,14.82
2023-01-13T15:03:13.761Z,14.73
2023-01-13T15:05:42.787Z,14.65
2023-01-13T15:08:14.024Z,14.57
2023-01-13T15:11:00.484Z,14.48
2023-01-13T15:13:32.073Z,14.37
2023-01-13T15:16:00.290Z,14.30
2023-01-13T15:18:27.699Z,14.25
2023-01-13T15:20:53.985Z,14.19
2023-01-13T15:23:22.580Z,14.13
2023-01-13T15:25:48.867Z,14.09
2023-01-13T15:28:26.915Z,14.05
2023-01-13T15:30:54.426Z,14.03
2023-01-13T15:33:21.809Z,13.99
2023-01-13T15:35:49.605Z,13.98
2023-01-13T15:38:17.272Z,13.97
2023-01-13T15:40:44.488Z,13.95
2023-01-13T15:43:37.224Z,13.95
2023-01-13T15:46:23.103Z,13.95
2023-01-13T15:48:54.671Z,13.96
2023-01-13T15:51:21.448Z,13.95
2023-01-13T15:53:47.888Z,13.94
2023-01-13T15:56:34.154Z,13.94
2023-01-13T15:59:00.625Z,13.90
2023-01-13T16:01:26.985Z,13.92
2023-01-13T16:03:53.327Z,13.94
2023-01-13T16:06:21.032Z,13.92
2023-01-13T16:08:47.311Z,13.94
2023-01-13T16:11:15.084Z,13.95
2023-01-13T16:13:41.385Z,13.96
2023-01-13T16:16:17.375Z,13.97
2023-01-13T16:18:43.648Z,13.99
2023-01-13T16:21:14.050Z,14.01
2023-01-13T16:23:42.216Z,14.04
2023-01-13T16:26:16.910Z,14.06
2023-01-13T16:28:43.166Z,14.08
2023-01-13T16:31:17.289Z,14.10
2023-01-13T16:33:43.926Z,14.12
2023-01-13T16:36:13.862Z,14.14
2023-01-13T16:38:40.356Z,14.15
2023-01-13T16:41:07.473Z,14.15
2023-01-13T16:43:34.362Z,14.15
2023-01-13T16:46:00.863Z,14.17
2023-01-13T16:48:27.263Z,14.17
2023-01-13T16:50:53.995Z,14.19
2023-01-13T16:53:20.287Z,14.18
2023-01-13T16:55:46.720Z,14.20
2023-01-13T16:58:16.810Z,14.22
2023-01-13T17:00:43.396Z,14.23
2023-01-13T17:03:09.708Z,14.23
2023-01-13T17:05:39.441Z,14.24
2023-01-13T17:08:05.731Z,14.26
2023-01-13T17:10:32.124Z,14.29
2023-01-13T17:13:04.545Z,14.30
2023-01-13T17:15:40.000Z,14.30
2023-01-13T17:18:06.521Z,14.32
2023-01-13T17:20:32.823Z,14.34
2023-01-13T17:22:59.271Z,14.35
2023-01-13T17:25:25.724Z,14.37
2023-01-13T17:27:52.142Z,14.39
2023-01-13T17:30:20.783Z,14.42
2023-01-13T17:32:47.127Z,14.43
2023-01-13T17:35:20.631Z,14.45
2023-01-13T17:37:47.242Z,14.47
2023-01-13T17:40:13.585Z,14.48
2023-01-13T17:42:39.996Z,14.51
2023-01-13T17:45:06.913Z,14.52
2023-01-13T17:47:33.250Z,14.51
2023-01-13T17:49:59.685Z,14.51
2023-01-13T17:52:25.963Z,14.51
2023-01-13T17:54:52.767Z,14.52
2023-01-13T17:57:19.077Z,14.51
2023-01-13T17:59:47.065Z,14.52
2023-01-13T18:02:14.334Z,14.53
2023-01-13T18:04:40.716Z,14.54
2023-01-13T18:07:07.031Z,14.55
2023-01-13T18:09:33.512Z,14.57
2023-01-13T18:12:00.703Z,14.57
2023-01-13T18:14:28.096Z,14.58
2023-01-13T18:16:56.765Z,14.59
2023-01-13T18:19:41.536Z,14.58
2023-01-13T18:22:29.052Z,14.57
2023-01-13T18:25:14.057Z,14.54
2023-01-13T18:27:41.779Z,14.49
2023-01-13T18:30:08.599Z,14.43
2023-01-13T18:32:35.449Z,14.39
2023-01-13T18:35:06.392Z,14.33
2023-01-13T18:37:35.885Z,14.29
2023-01-13T18:40:02.526Z,14.25
2023-01-13T18:42:47.443Z,14.22
2023-01-13T18:45:13.701Z,14.18
2023-01-13T18:47:42.177Z,14.15
2023-01-13T18:50:09.394Z,14.13
2023-01-13T18:52:36.452Z,14.11
2023-01-13T18:55:02.976Z,14.11
2023-01-13T18:57:29.382Z,14.11
2023-01-13T18:59:57.123Z,14.11
2023-01-13T19:02:26.296Z,14.11
2023-01-13T19:04:53.732Z,14.13
2023-01-13T19:07:24.031Z,14.11
2023-01-13T19:09:52.741Z,14.12
2023-01-13T19:12:28.045Z,14.11
2023-01-13T19:14:55.261Z,14.12
2023-01-13T19:17:22.424Z,14.12
2023-01-13T19:19:53.867Z,14.14
2023-01-13T19:22:27.086Z,14.13
2023-01-13T19:24:53.534Z,14.17
2023-01-13T19:27:21.443Z,14.17
2023-01-13T19:29:52.429Z,14.20
2023-01-13T19:32:20.046Z,14.22
2023-01-13T19:34:47.913Z,14.24
2023-01-13T19:37:14.273Z,14.26
2023-01-13T19:39:42.001Z,14.32
2023-01-13T19:42:28.611Z,14.34
2023-01-13T19:45:13.127Z,14.37
2023-01-13T19:47:40.571Z,14.40
2023-01-13T19:50:08.078Z,14.43
2023-01-13T19:52:34.572Z,14.47
2023-01-13T19:55:00.919Z,14.50
2023-01-13T19:57:28.805Z,14.52
2023-01-13T19:59:55.300Z,14.52
2023-01-13T20:02:35.201Z,14.53
2023-01-13T20:05:08.448Z,14.52
2023-01-13T20:07:35.266Z,14.50
2023-01-13T20:10:03.064Z,14.46
2023-01-13T20:12:29.812Z,14.43
2023-01-13T20:14:56.848Z,14.37
2023-01-13T20:17:25.487Z,14.32
2023-01-13T20:19:53.111Z,14.26
2023-01-13T20:22:19.628Z,14.20
2023-01-13T20:24:46.090Z,14.14
2023-01-13T20:27:12.410Z,14.09
2023-01-13T20:29:38.870Z,14.06
2023-01-13T20:32:05.408Z,14.04
2023-01-13T20:34:31.942Z,14.03
2023-01-13T20:36:58.424Z,14.03
2023-01-13T20:39:26.370Z,14.05
2023-01-13T20:42:11.563Z,14.04
2023-01-13T20:44:37.823Z,14.07
2023-01-13T20:47:04.179Z,14.09
2023-01-13T20:49:30.957Z,14.10
2023-01-13T20:51:57.815Z,14.12
2023-01-13T20:54:24.545Z,14.14
2023-01-13T20:56:51.107Z,14.14
2023-01-13T20:59:17.376Z,14.13
2023-01-13T21:01:43.802Z,14.15
2023-01-13T21:04:10.466Z,14.14
2023-01-13T21:06:36.924Z,14.15
2023-01-13T21:09:03.306Z,14.19
2023-01-13T21:11:48.562Z,14.21
2023-01-13T21:14:35.463Z,14.23
2023-01-13T21:17:05.132Z,14.25
2023-01-13T21:19:32.487Z,14.28
2023-01-13T21:21:58.975Z,14.31
2023-01-13T21:24:25.727Z,14.34
2023-01-13T21:26:59.053Z,14.37
2023-01-13T21:29:25.363Z,14.40
2023-01-13T21:31:51.805Z,14.43
2023-01-13T21:34:18.251Z,14.44
2023-01-13T21:36:46.067Z,14.47
2023-01-13T21:39:14.038Z,14.48
2023-01-13T21:41:59.022Z,14.51
2023-01-13T21:44:43.835Z,14.52
2023-01-13T21:47:33.540Z,14.55
2023-01-13T21:50:00.226Z,14.55
2023-01-13T21:52:26.559Z,14.55
2023-01-13T21:55:11.700Z,14.55
2023-01-13T21:57:38.096Z,14.56
2023-01-13T22:00:05.309Z,14.55
2023-01-13T22:02:32.266Z,14.56
2023-01-13T22:04:59.479Z,14.56
2023-01-13T22:07:27.854Z,14.56
2023-01-13T22:09:54.906Z,14.55
2023-01-13T22:12:24.358Z,14.55
2023-01-13T22:14:54.296Z,14.54
2023-01-13T22:17:21.539Z,14.53
2023-01-13T22:19:49.015Z,14.51
2023-01-13T22:22:18.524Z,14.51
2023-01-13T22:24:46.338Z,14.50
2023-01-13T22:27:16.384Z,14.48
2023-01-13T22:29:42.895Z,14.46
2023-01-13T22:32:09.169Z,14.48
2023-01-13T22:34:35.443Z,14.48
2023-01-13T22:37:03.267Z,14.48
2023-01-13T22:39:29.540Z,14.50
2023-01-13T22:41:55.997Z,14.49
2023-01-13T22:44:22.618Z,14.45
2023-01-13T22:46:49.298Z,14.45
2023-01-13T22:49:16.365Z,14.44
2023-01-13T22:51:43.104Z,14.40
2023-01-13T22:54:09.946Z,14.38
2023-01-13T22:56:36.445Z,14.35
2023-01-13T22:59:03.838Z,14.33
2023-01-13T23:01:31.847Z,14.31
2023-01-13T23:03:58.841Z,14.29
2023-01-13T23:06:26.580Z,14.29
2023-01-13T23:08:52.923Z,14.31
2023-01-13T23:11:20.483Z,14.30
2023-01-13T23:13:47.083Z,14.32
2023-01-13T23:16:14.988Z,14.33
2023-01-13T23:18:47.775Z,14.34
2023-01-13T23:21:18.498Z,14.34
2023-01-13T23:23:44.958Z,14.37
2023-01-13T23:26:11.388Z,14.38
2023-01-13T23:28:38.040Z,14.39
2023-01-13T23:31:08.319Z,14.42
2023-01-13T23:33:35.387Z,14.42
2023-01-13T23:36:03.725Z,14.42
2023-01-13T23:38:30.304Z,14.42
2023-01-13T23:40:56.945Z,14.44
2023-01-13T23:43:23.292Z,14.42
2023-01-13T23:45:49.889Z,14.44
2023-01-13T23:48:16.220Z,14.43
2023-01-13T23:50:42.482Z,14.46
2023-01-13T23:53:08.716Z,14.45
2023-01-13T23:55:35.196Z,14.49
2023-01-13T23:58:01.889Z,14.50
