createdAt,value
2022-08-20T00:02:16.734Z,58.1
2022-08-20T00:22:16.643Z,59.4
2022-08-20T00:42:16.675Z,60.0
2022-08-20T01:02:16.619Z,61.6
2022-08-20T01:22:16.585Z,60.0
2022-08-20T02:02:16.517Z,61.1
2022-08-20T02:22:16.477Z,62.7
2022-08-20T02:42:16.483Z,65.6
2022-08-20T03:02:16.428Z,64.6
2022-08-20T03:22:16.418Z,65.6
2022-08-20T03:42:16.390Z,70.0
2022-08-20T04:02:16.377Z,70.8
2022-08-20T04:22:16.406Z,71.8
2022-08-20T04:42:16.320Z,72.1
2022-08-20T05:22:16.239Z,73.8
2022-08-20T05:42:16.297Z,74.3
2022-08-20T06:02:16.192Z,74.9
2022-08-20T06:22:16.268Z,74.1
2022-08-20T06:42:16.146Z,73.2
2022-08-20T07:02:16.190Z,72.5
2022-08-20T07:22:16.161Z,70.9
2022-08-20T07:42:16.135Z,70.0
2022-08-20T08:02:16.132Z,71.9
2022-08-20T08:22:16.074Z,73.9
2022-08-20T08:42:15.983Z,69.9
2022-08-20T09:02:15.968Z,70.3
2022-08-20T09:22:15.942Z,76.4
2022-08-20T10:02:15.954Z,80.2
2022-08-20T10:22:15.904Z,80.7
2022-08-20T10:42:15.891Z,78.2
2022-08-20T11:02:15.818Z,71.5
2022-08-20T11:22:15.778Z,69.5
2022-08-20T11:42:15.770Z,63.9
2022-08-20T12:02:15.757Z,59.3
2022-08-20T12:22:15.788Z,58.9
2022-08-20T12:42:15.683Z,56.5
2022-08-20T13:02:15.652Z,50.4
2022-08-20T13:22:15.618Z,43.4
2022-08-20T14:02:15.597Z,39.1
2022-08-20T14:42:15.545Z,31.4
2022-08-20T15:02:15.482Z,29.8
2022-08-20T15:42:15.435Z,30.6
2022-08-20T16:02:15.405Z,33.5
2022-08-20T16:22:15.429Z,33.2
2022-08-20T16:42:15.435Z,27.2
2022-08-20T17:02:15.318Z,26.6
2022-08-20T17:22:15.366Z,28.3
2022-08-20T17:42:15.342Z,28.5
2022-08-20T18:22:15.300Z,33.9
2022-08-20T18:42:15.278Z,37.3
2022-08-20T19:02:15.242Z,41.0
2022-08-20T19:42:15.107Z,45.0
2022-08-20T20:02:15.158Z,48.0
2022-08-20T20:22:15.129Z,49.7
2022-08-20T20:42:15.122Z,50.5
2022-08-20T21:02:15.032Z,51.2
2022-08-20T21:22:15.016Z,52.7
2022-08-20T21:42:15.039Z,53.5
2022-08-20T22:02:14.976Z,54.2
2022-08-20T22:22:15.069Z,56.4
2022-08-20T22:42:14.948Z,57.5
2022-08-20T23:02:14.918Z,58.3
2022-08-20T23:22:14.854Z,58.7
2022-08-20T23:42:14.882Z,61.5
