createdAt,value
2018-05-16T00:00:35.388Z,16.27
2018-05-16T00:03:06.864Z,16.50
2018-05-16T00:05:38.416Z,16.60
2018-05-16T00:08:08.439Z,16.65
2018-05-16T00:10:38.957Z,17.37
2018-05-16T00:13:08.972Z,17.98
2018-05-16T00:15:40.315Z,17.85
2018-05-16T00:18:10.538Z,19.12
2018-05-16T00:20:40.972Z,17.35
2018-05-16T00:23:11.800Z,17.70
2018-05-16T00:25:43.627Z,18.03
2018-05-16T00:28:14.704Z,17.92
2018-05-16T00:30:44.885Z,18.77
2018-05-16T00:33:16.362Z,19.35
2018-05-16T00:35:48.443Z,19.73
2018-05-16T00:38:20.179Z,18.97
2018-05-16T00:40:51.753Z,18.17
2018-05-16T00:43:23.273Z,19.73
2018-05-16T00:45:54.200Z,18.12
2018-05-16T00:48:25.119Z,19.50
2018-05-16T00:51:33.625Z,17.93
2018-05-16T00:54:03.694Z,18.37
2018-05-16T00:56:34.169Z,22.17
2018-05-16T00:59:04.291Z,20.67
2018-05-16T01:01:34.190Z,20.83
2018-05-16T01:04:05.527Z,21.77
2018-05-16T01:06:35.954Z,21.43
2018-05-16T01:09:09.361Z,20.33
2018-05-16T01:11:39.053Z,19.77
2018-05-16T01:14:10.054Z,20.87
2018-05-16T01:16:41.674Z,19.55
2018-05-16T01:19:13.255Z,20.60
2018-05-16T01:21:44.034Z,21.30
2018-05-16T01:24:14.811Z,19.37
2018-05-16T01:26:44.770Z,21.40
2018-05-16T01:29:16.134Z,22.00
2018-05-16T01:31:46.429Z,21.93
2018-05-16T01:34:17.940Z,21.63
2018-05-16T01:36:49.395Z,19.73
2018-05-16T01:39:20.917Z,20.47
2018-05-16T01:41:52.600Z,22.87
2018-05-16T01:44:24.064Z,23.40
2018-05-16T01:46:54.055Z,24.63
2018-05-16T01:49:25.711Z,24.60
2018-05-16T01:51:56.926Z,24.97
2018-05-16T01:54:26.879Z,24.40
2018-05-16T01:56:56.917Z,23.25
2018-05-16T01:59:27.785Z,22.37
2018-05-16T02:01:57.014Z,23.67
2018-05-16T02:04:27.015Z,24.07
2018-05-16T02:06:58.480Z,24.50
2018-05-16T02:09:30.069Z,24.87
2018-05-16T02:12:01.525Z,25.93
2018-05-16T02:14:33.140Z,25.40
2018-05-16T02:17:04.307Z,25.77
2018-05-16T02:19:35.252Z,25.90
2018-05-16T02:22:05.033Z,26.03
2018-05-16T02:24:36.949Z,26.75
2018-05-16T02:27:08.908Z,24.60
2018-05-16T02:29:40.284Z,24.90
2018-05-16T02:32:11.591Z,26.27
2018-05-16T02:34:43.139Z,24.37
2018-05-16T02:37:13.797Z,25.57
2018-05-16T02:39:45.805Z,26.08
2018-05-16T02:42:16.028Z,24.90
2018-05-16T02:44:46.063Z,26.50
2018-05-16T02:47:16.262Z,24.57
2018-05-16T02:49:46.183Z,26.37
2018-05-16T02:52:16.190Z,25.05
2018-05-16T02:54:47.658Z,25.17
2018-05-16T02:57:18.962Z,24.52
2018-05-16T02:59:50.859Z,24.77
2018-05-16T03:02:22.502Z,23.07
2018-05-16T03:04:53.971Z,22.27
2018-05-16T03:07:24.070Z,23.33
2018-05-16T03:09:55.453Z,23.57
2018-05-16T03:12:25.635Z,21.87
2018-05-16T03:14:57.080Z,22.10
2018-05-16T03:17:27.709Z,23.13
2018-05-16T03:19:58.964Z,22.77
2018-05-16T03:22:28.458Z,21.77
2018-05-16T03:25:00.105Z,21.57
2018-05-16T03:27:31.535Z,24.23
2018-05-16T03:30:02.304Z,20.23
2018-05-16T03:32:33.835Z,22.13
2018-05-16T03:35:03.753Z,20.70
2018-05-16T03:37:35.559Z,19.93
2018-05-16T03:40:07.026Z,22.85
2018-05-16T03:42:38.410Z,20.45
2018-05-16T03:45:09.816Z,21.30
2018-05-16T03:47:41.339Z,20.75
2018-05-16T03:50:11.446Z,20.53
2018-05-16T03:52:41.396Z,20.73
2018-05-16T03:55:11.372Z,20.03
2018-05-16T03:58:29.972Z,20.57
2018-05-16T04:01:41.552Z,21.00
2018-05-16T04:04:19.357Z,21.10
2018-05-16T04:06:50.886Z,20.52
2018-05-16T04:09:22.202Z,20.37
2018-05-16T04:11:53.694Z,16.60
2018-05-16T04:14:23.804Z,19.43
2018-05-16T04:16:55.327Z,19.73
2018-05-16T04:19:25.335Z,21.83
2018-05-16T04:21:55.466Z,18.55
2018-05-16T04:24:26.730Z,19.42
2018-05-16T04:26:56.671Z,19.27
2018-05-16T04:29:28.979Z,19.33
2018-05-16T04:31:58.925Z,18.30
2018-05-16T04:34:30.450Z,18.17
2018-05-16T04:36:59.901Z,17.42
2018-05-16T04:39:31.282Z,19.12
2018-05-16T04:42:02.805Z,19.25
2018-05-16T04:44:32.937Z,19.37
2018-05-16T04:47:04.362Z,17.62
2018-05-16T04:49:35.011Z,17.85
2018-05-16T04:52:05.023Z,17.25
2018-05-16T04:54:35.692Z,18.73
2018-05-16T04:57:05.788Z,18.23
2018-05-16T04:59:37.956Z,17.17
2018-05-16T05:02:08.872Z,16.60
2018-05-16T05:04:39.498Z,17.23
2018-05-16T05:07:08.708Z,18.25
2018-05-16T05:09:40.179Z,16.90
2018-05-16T05:12:11.698Z,15.65
2018-05-16T05:14:41.717Z,17.05
2018-05-16T05:17:13.248Z,14.70
2018-05-16T05:19:43.204Z,14.13
2018-05-16T05:22:14.739Z,14.82
2018-05-16T05:24:46.230Z,13.60
2018-05-16T05:27:16.750Z,15.68
2018-05-16T05:29:48.411Z,15.38
2018-05-16T05:32:19.403Z,17.15
2018-05-16T05:34:51.402Z,14.27
2018-05-16T05:37:22.827Z,15.25
2018-05-16T05:39:54.189Z,11.07
2018-05-16T05:42:25.533Z,14.07
2018-05-16T05:44:57.316Z,12.85
2018-05-16T05:47:28.706Z,11.73
2018-05-16T05:49:58.705Z,15.63
2018-05-16T05:52:30.201Z,12.45
2018-05-16T05:55:00.192Z,14.43
2018-05-16T05:57:31.126Z,13.10
2018-05-16T06:00:01.867Z,13.90
2018-05-16T06:02:32.355Z,14.77
2018-05-16T06:05:03.716Z,15.00
2018-05-16T06:07:35.137Z,11.93
2018-05-16T06:10:06.716Z,14.02
2018-05-16T06:12:36.725Z,14.23
2018-05-16T06:15:08.540Z,13.60
2018-05-16T06:17:40.045Z,14.82
2018-05-16T06:20:11.386Z,16.30
2018-05-16T06:22:42.975Z,11.77
2018-05-16T06:25:14.334Z,13.35
2018-05-16T06:27:44.459Z,14.98
2018-05-16T06:30:14.673Z,13.57
2018-05-16T06:32:44.654Z,15.73
2018-05-16T06:35:16.083Z,15.85
2018-05-16T06:37:47.355Z,15.73
2018-05-16T06:40:17.581Z,14.45
2018-05-16T06:42:47.671Z,18.42
2018-05-16T06:45:16.969Z,16.83
2018-05-16T06:47:47.055Z,16.50
2018-05-16T06:50:16.512Z,16.75
2018-05-16T06:52:46.605Z,16.77
2018-05-16T06:55:16.819Z,18.55
2018-05-16T06:57:48.116Z,16.90
2018-05-16T07:00:19.848Z,19.23
2018-05-16T07:02:51.215Z,17.58
2018-05-16T07:05:22.757Z,15.52
2018-05-16T07:07:54.422Z,17.77
2018-05-16T07:10:26.444Z,18.27
2018-05-16T07:12:57.986Z,18.37
2018-05-16T07:15:27.921Z,18.33
2018-05-16T07:17:59.043Z,19.58
2018-05-16T07:20:29.660Z,18.17
2018-05-16T07:23:01.030Z,17.48
2018-05-16T07:25:32.833Z,18.92
2018-05-16T07:28:02.962Z,17.95
2018-05-16T07:30:33.028Z,18.83
2018-05-16T07:33:04.360Z,21.60
2018-05-16T07:35:36.118Z,20.25
2018-05-16T07:38:06.109Z,19.30
2018-05-16T07:40:37.536Z,20.65
2018-05-16T07:43:09.024Z,20.48
2018-05-16T07:45:40.576Z,18.92
2018-05-16T07:48:10.515Z,21.35
2018-05-16T07:50:39.919Z,23.42
2018-05-16T07:53:11.360Z,20.17
2018-05-16T07:55:42.793Z,21.45
2018-05-16T07:58:12.765Z,21.55
2018-05-16T08:00:42.519Z,19.40
2018-05-16T08:03:12.429Z,23.40
2018-05-16T08:05:42.457Z,21.48
2018-05-16T08:08:12.409Z,25.80
2018-05-16T08:10:44.106Z,24.02
2018-05-16T08:13:14.132Z,26.10
2018-05-16T08:15:43.873Z,26.98
2018-05-16T08:18:14.455Z,26.35
2018-05-16T08:20:44.597Z,27.23
2018-05-16T08:23:14.079Z,25.00
2018-05-16T08:25:45.490Z,25.55
2018-05-16T08:28:17.139Z,28.33
2018-05-16T08:30:47.162Z,26.70
2018-05-16T08:33:18.613Z,27.25
2018-05-16T08:35:49.478Z,26.23
2018-05-16T08:38:19.639Z,26.48
2018-05-16T08:40:50.248Z,28.55
2018-05-16T08:43:21.712Z,27.55
2018-05-16T08:45:53.560Z,30.10
2018-05-16T08:48:24.916Z,27.35
2018-05-16T08:50:56.771Z,25.23
2018-05-16T08:53:28.800Z,25.23
2018-05-16T08:55:58.624Z,25.48
2018-05-16T08:58:30.047Z,25.00
2018-05-16T09:01:00.058Z,25.77
2018-05-16T09:03:31.448Z,21.20
2018-05-16T09:06:02.938Z,22.33
2018-05-16T09:08:33.858Z,22.40
2018-05-16T09:11:04.854Z,24.92
2018-05-16T09:13:34.102Z,27.00
2018-05-16T09:16:05.550Z,23.00
2018-05-16T09:18:36.924Z,25.88
2018-05-16T09:21:07.799Z,26.62
2018-05-16T09:23:39.286Z,24.30
2018-05-16T09:26:10.572Z,26.92
2018-05-16T09:28:41.104Z,25.02
2018-05-16T09:31:11.103Z,23.38
2018-05-16T09:33:41.075Z,24.60
2018-05-16T09:36:13.176Z,27.25
2018-05-16T09:38:43.194Z,27.45
2018-05-16T09:41:14.605Z,25.30
2018-05-16T09:43:46.191Z,27.48
2018-05-16T09:46:16.233Z,27.30
2018-05-16T09:48:47.688Z,23.23
2018-05-16T09:51:19.298Z,19.02
2018-05-16T09:53:50.984Z,18.33
2018-05-16T09:56:24.700Z,18.70
2018-05-16T09:58:55.011Z,20.88
2018-05-16T10:01:24.936Z,20.88
2018-05-16T10:03:55.763Z,20.05
2018-05-16T10:06:27.176Z,19.95
2018-05-16T10:08:58.814Z,17.33
2018-05-16T10:11:29.731Z,17.45
2018-05-16T10:14:00.505Z,17.45
2018-05-16T10:16:31.833Z,17.62
2018-05-16T10:19:03.448Z,15.75
2018-05-16T10:21:34.771Z,15.55
2018-05-16T10:24:06.163Z,16.87
2018-05-16T10:26:35.253Z,16.15
2018-05-16T10:29:06.635Z,15.55
2018-05-16T10:31:36.572Z,15.85
2018-05-16T10:34:05.727Z,16.50
2018-05-16T10:36:37.145Z,17.23
2018-05-16T10:39:07.778Z,18.17
2018-05-16T10:41:38.612Z,18.90
2018-05-16T10:44:09.901Z,20.02
2018-05-16T10:46:39.765Z,20.20
2018-05-16T10:49:11.123Z,21.17
2018-05-16T10:51:41.960Z,21.77
2018-05-16T10:54:13.537Z,19.98
2018-05-16T10:56:44.493Z,20.73
2018-05-16T10:59:15.586Z,19.75
2018-05-16T11:01:45.497Z,20.58
2018-05-16T11:04:16.966Z,20.12
2018-05-16T11:06:48.428Z,17.10
2018-05-16T11:09:19.835Z,18.08
2018-05-16T11:11:49.775Z,18.15
2018-05-16T11:14:20.385Z,17.37
2018-05-16T11:16:51.729Z,18.58
2018-05-16T11:19:21.647Z,17.62
2018-05-16T11:21:53.996Z,17.67
2018-05-16T11:24:25.319Z,16.70
2018-05-16T11:26:56.833Z,16.35
2018-05-16T11:29:28.175Z,15.38
2018-05-16T11:31:59.305Z,18.37
2018-05-16T11:34:29.031Z,15.85
2018-05-16T11:36:59.055Z,15.80
2018-05-16T11:39:28.116Z,15.65
2018-05-16T11:41:59.522Z,16.83
2018-05-16T11:44:29.442Z,16.85
2018-05-16T11:47:01.047Z,17.58
2018-05-16T11:49:30.765Z,15.55
2018-05-16T11:52:02.150Z,16.55
2018-05-16T11:54:33.930Z,16.27
2018-05-16T11:57:05.245Z,17.12
2018-05-16T11:59:36.686Z,15.95
2018-05-16T12:02:05.781Z,14.70
2018-05-16T12:04:36.428Z,14.20
2018-05-16T12:07:08.292Z,12.75
2018-05-16T12:09:38.176Z,13.70
2018-05-16T12:12:09.857Z,14.43
2018-05-16T12:14:41.652Z,14.32
2018-05-16T12:17:12.003Z,13.55
2018-05-16T12:19:41.839Z,11.90
2018-05-16T12:22:13.216Z,11.98
2018-05-16T12:24:44.623Z,10.13
2018-05-16T12:27:14.548Z,8.32
2018-05-16T12:29:45.655Z,8.02
2018-05-16T12:32:16.934Z,7.37
2018-05-16T12:34:46.086Z,6.07
2018-05-16T12:37:17.455Z,9.82
2018-05-16T12:39:48.896Z,9.95
2018-05-16T12:42:20.396Z,6.20
2018-05-16T12:44:51.034Z,11.68
2018-05-16T12:47:20.941Z,9.30
2018-05-16T12:49:52.841Z,9.90
2018-05-16T12:52:22.719Z,9.02
2018-05-16T12:54:54.155Z,9.15
2018-05-16T12:57:24.754Z,10.10
2018-05-16T12:59:53.809Z,11.05
2018-05-16T13:02:23.704Z,9.43
2018-05-16T13:04:53.607Z,11.23
2018-05-16T13:07:23.542Z,11.65
2018-05-16T13:09:54.765Z,10.95
2018-05-16T13:12:24.590Z,10.43
2018-05-16T13:14:56.012Z,10.25
2018-05-16T13:17:27.476Z,9.63
2018-05-16T13:19:58.846Z,12.00
2018-05-16T13:22:29.063Z,10.93
2018-05-16T13:24:59.049Z,11.63
2018-05-16T13:27:28.898Z,11.43
2018-05-16T13:30:00.352Z,12.27
2018-05-16T13:32:30.160Z,11.48
2018-05-16T13:35:00.083Z,11.95
2018-05-16T13:37:30.103Z,9.60
2018-05-16T13:39:59.314Z,11.00
2018-05-16T13:42:30.255Z,9.35
2018-05-16T13:45:00.173Z,10.50
2018-05-16T13:47:31.647Z,7.40
2018-05-16T13:50:01.578Z,9.50
2018-05-16T13:52:33.279Z,12.25
2018-05-16T13:55:04.550Z,11.70
2018-05-16T13:57:34.324Z,12.82
2018-05-16T14:00:04.449Z,7.62
2018-05-16T14:02:34.550Z,12.40
2018-05-16T14:05:06.484Z,11.88
2018-05-16T14:07:37.952Z,11.32
2018-05-16T14:10:09.421Z,9.15
2018-05-16T14:12:39.331Z,10.85
2018-05-16T14:15:09.258Z,11.07
2018-05-16T14:17:39.252Z,11.00
2018-05-16T14:20:10.520Z,11.50
2018-05-16T14:22:42.151Z,12.00
2018-05-16T14:25:13.565Z,11.07
2018-05-16T14:27:45.063Z,10.43
2018-05-16T14:30:16.855Z,11.35
2018-05-16T14:32:46.828Z,10.55
2018-05-16T14:35:16.719Z,7.20
2018-05-16T14:37:48.304Z,9.63
2018-05-16T14:40:17.389Z,10.07
2018-05-16T14:42:47.217Z,8.02
2018-05-16T14:45:18.295Z,8.68
2018-05-16T14:47:49.677Z,9.07
2018-05-16T14:50:19.613Z,7.60
2018-05-16T14:52:49.533Z,7.00
2018-05-16T14:55:19.446Z,7.80
2018-05-16T14:57:49.375Z,8.20
2018-05-16T15:00:20.467Z,6.53
2018-05-16T15:02:51.966Z,6.30
2018-05-16T15:05:23.039Z,7.15
2018-05-16T15:07:54.420Z,5.62
2018-05-16T15:10:23.200Z,7.07
2018-05-16T15:12:53.140Z,5.95
2018-05-16T15:15:23.584Z,6.10
2018-05-16T15:17:52.889Z,6.62
2018-05-16T15:20:21.947Z,7.35
2018-05-16T15:22:51.882Z,7.00
2018-05-16T15:25:23.330Z,6.10
2018-05-16T15:27:52.413Z,6.75
2018-05-16T15:30:23.321Z,5.20
2018-05-16T15:32:53.312Z,8.43
2018-05-16T15:35:24.826Z,7.12
2018-05-16T15:37:54.746Z,7.72
2018-05-16T15:40:26.276Z,7.32
2018-05-16T15:42:56.122Z,7.87
2018-05-16T15:45:26.021Z,7.55
2018-05-16T15:47:57.393Z,8.77
2018-05-16T15:50:27.206Z,5.35
2018-05-16T15:52:58.791Z,8.23
2018-05-16T15:55:28.738Z,7.07
2018-05-16T15:58:00.118Z,7.68
2018-05-16T16:00:31.584Z,8.27
2018-05-16T16:03:01.516Z,6.53
2018-05-16T16:05:31.391Z,6.72
2018-05-16T16:08:03.116Z,7.87
2018-05-16T16:10:34.543Z,8.13
2018-05-16T16:13:05.982Z,7.53
2018-05-16T16:15:37.616Z,4.28
2018-05-16T16:18:11.748Z,6.45
2018-05-16T16:20:43.028Z,6.95
2018-05-16T16:23:14.412Z,6.53
2018-05-16T16:25:44.452Z,6.57
2018-05-16T16:28:15.114Z,6.65
2018-05-16T16:30:45.119Z,6.37
2018-05-16T16:33:16.543Z,6.05
2018-05-16T16:35:46.544Z,7.70
2018-05-16T16:38:17.907Z,6.25
2018-05-16T16:40:49.267Z,7.05
2018-05-16T16:43:21.128Z,7.40
2018-05-16T16:45:51.044Z,7.37
2018-05-16T16:48:22.559Z,7.05
2018-05-16T16:50:53.921Z,8.18
2018-05-16T16:53:25.484Z,7.80
2018-05-16T16:55:57.442Z,6.85
2018-05-16T16:58:28.570Z,7.75
2018-05-16T17:01:00.061Z,7.80
2018-05-16T17:03:31.437Z,7.95
2018-05-16T17:06:02.078Z,7.18
2018-05-16T17:08:31.999Z,5.80
2018-05-16T17:11:03.397Z,5.55
2018-05-16T17:13:33.458Z,5.93
2018-05-16T17:16:03.444Z,5.78
2018-05-16T17:18:33.907Z,7.20
2018-05-16T17:21:05.890Z,5.55
2018-05-16T17:23:38.637Z,7.03
2018-05-16T17:26:11.771Z,5.80
2018-05-16T17:28:42.163Z,6.68
2018-05-16T17:31:13.485Z,6.20
2018-05-16T17:33:43.709Z,7.12
2018-05-16T17:36:13.362Z,4.97
2018-05-16T17:38:42.549Z,6.63
2018-05-16T17:41:14.229Z,4.55
2018-05-16T17:43:44.198Z,3.85
2018-05-16T17:46:14.903Z,6.93
2018-05-16T17:48:46.257Z,6.30
2018-05-16T17:51:17.620Z,7.43
2018-05-16T17:53:47.309Z,6.43
2018-05-16T17:56:17.129Z,6.80
2018-05-16T17:58:47.127Z,8.25
2018-05-16T18:01:18.617Z,7.97
2018-05-16T18:03:48.604Z,6.33
2018-05-16T18:06:18.512Z,7.05
2018-05-16T18:08:49.733Z,7.57
2018-05-16T18:11:21.552Z,8.30
2018-05-16T18:14:31.660Z,6.97
2018-05-16T18:17:29.497Z,5.50
2018-05-16T18:19:59.408Z,5.67
2018-05-16T18:22:32.223Z,6.82
2018-05-16T18:25:02.806Z,5.00
2018-05-16T18:27:33.683Z,5.10
2018-05-16T18:30:05.132Z,5.05
2018-05-16T18:32:35.547Z,5.53
2018-05-16T18:35:06.196Z,5.17
2018-05-16T18:37:37.603Z,4.60
2018-05-16T18:40:08.549Z,5.80
2018-05-16T18:42:38.410Z,6.27
2018-05-16T18:45:09.455Z,5.03
2018-05-16T18:47:41.698Z,6.77
2018-05-16T18:50:13.287Z,6.83
2018-05-16T18:52:44.675Z,5.17
2018-05-16T18:55:16.073Z,3.67
2018-05-16T18:57:46.433Z,4.57
2018-05-16T19:00:17.379Z,4.17
2018-05-16T19:02:49.559Z,7.17
2018-05-16T19:05:21.809Z,5.23
2018-05-16T19:07:51.663Z,6.90
2018-05-16T19:10:23.094Z,5.20
2018-05-16T19:12:53.110Z,2.97
2018-05-16T19:15:22.873Z,6.63
2018-05-16T19:17:54.921Z,4.47
2018-05-16T19:20:25.408Z,5.30
2018-05-16T19:22:56.910Z,6.37
2018-05-16T19:25:26.915Z,6.83
2018-05-16T19:27:57.020Z,5.47
2018-05-16T19:30:30.995Z,6.07
2018-05-16T19:33:01.618Z,4.50
2018-05-16T19:35:34.079Z,4.50
2018-05-16T19:38:03.973Z,6.27
2018-05-16T19:40:35.868Z,5.63
2018-05-16T19:43:07.933Z,4.73
2018-05-16T19:45:39.381Z,5.97
2018-05-16T19:48:10.770Z,5.57
2018-05-16T19:50:40.477Z,5.50
2018-05-16T19:53:11.887Z,2.93
2018-05-16T19:55:43.414Z,5.77
2018-05-16T19:58:14.854Z,5.30
2018-05-16T20:00:44.190Z,5.27
2018-05-16T20:03:15.071Z,3.40
2018-05-16T20:05:45.631Z,4.70
2018-05-16T20:08:15.175Z,5.37
2018-05-16T20:10:46.706Z,5.53
2018-05-16T20:13:16.330Z,4.87
2018-05-16T20:15:48.377Z,6.00
2018-05-16T20:18:20.569Z,5.87
2018-05-16T20:20:50.535Z,5.33
2018-05-16T20:23:22.160Z,6.23
2018-05-16T20:25:51.718Z,6.67
2018-05-16T20:28:23.212Z,5.90
2018-05-16T20:30:53.140Z,3.80
2018-05-16T20:33:24.370Z,5.40
2018-05-16T20:35:54.072Z,6.57
2018-05-16T20:38:24.599Z,5.20
2018-05-16T20:40:55.682Z,2.67
2018-05-16T20:43:26.861Z,5.10
2018-05-16T20:45:58.954Z,5.30
2018-05-16T20:48:29.516Z,5.60
2018-05-16T20:51:00.876Z,4.47
2018-05-16T20:53:32.190Z,3.47
2018-05-16T20:56:04.638Z,3.27
2018-05-16T20:58:34.599Z,5.20
2018-05-16T21:01:07.177Z,4.60
2018-05-16T21:03:37.717Z,3.13
2018-05-16T21:06:09.107Z,4.53
2018-05-16T21:08:39.135Z,5.27
2018-05-16T21:11:08.908Z,4.17
2018-05-16T21:13:40.367Z,4.53
2018-05-16T21:16:11.954Z,5.40
2018-05-16T21:18:44.197Z,5.67
2018-05-16T21:21:15.159Z,6.17
2018-05-16T21:23:46.863Z,4.70
2018-05-16T21:26:19.897Z,2.93
2018-05-16T21:28:50.900Z,5.35
2018-05-16T21:31:20.806Z,3.93
2018-05-16T21:33:51.464Z,4.60
2018-05-16T21:36:23.106Z,3.93
2018-05-16T21:38:54.362Z,4.27
2018-05-16T21:41:24.418Z,2.80
2018-05-16T21:43:55.622Z,4.43
2018-05-16T21:46:25.578Z,2.70
2018-05-16T21:48:58.941Z,3.77
2018-05-16T21:51:30.000Z,4.10
2018-05-16T21:54:03.285Z,5.73
2018-05-16T21:56:34.141Z,4.63
2018-05-16T21:59:04.121Z,4.43
2018-05-16T22:01:36.668Z,4.87
2018-05-16T22:04:07.995Z,4.40
2018-05-16T22:06:37.926Z,5.63
2018-05-16T22:09:09.531Z,4.70
2018-05-16T22:11:39.472Z,5.97
2018-05-16T22:14:11.356Z,6.10
2018-05-16T22:16:41.579Z,6.45
2018-05-16T22:19:13.786Z,5.47
2018-05-16T22:21:43.869Z,6.20
2018-05-16T22:24:13.931Z,4.50
2018-05-16T22:26:44.895Z,4.80
2018-05-16T22:29:16.829Z,4.70
2018-05-16T22:32:04.251Z,4.43
2018-05-16T22:34:52.907Z,5.23
2018-05-16T22:37:40.610Z,5.40
2018-05-16T22:40:27.851Z,6.33
2018-05-16T22:42:57.258Z,5.50
2018-05-16T22:45:27.691Z,5.87
2018-05-16T22:48:00.098Z,4.10
2018-05-16T22:50:32.138Z,5.43
2018-05-16T22:53:03.744Z,4.97
2018-05-16T22:55:33.729Z,6.33
2018-05-16T22:58:05.633Z,4.97
2018-05-16T23:00:41.724Z,5.00
2018-05-16T23:03:12.222Z,4.70
2018-05-16T23:05:43.737Z,5.27
2018-05-16T23:08:14.998Z,5.37
2018-05-16T23:10:45.093Z,5.37
2018-05-16T23:13:15.052Z,4.90
2018-05-16T23:15:45.546Z,4.83
2018-05-16T23:18:17.359Z,4.90
2018-05-16T23:20:48.622Z,4.47
2018-05-16T23:23:20.181Z,6.03
2018-05-16T23:25:51.937Z,5.30
2018-05-16T23:28:23.973Z,5.07
2018-05-16T23:30:56.232Z,4.70
2018-05-16T23:33:27.379Z,6.00
2018-05-16T23:35:57.434Z,5.37
2018-05-16T23:38:28.912Z,4.87
2018-05-16T23:41:00.264Z,5.20
2018-05-16T23:43:30.292Z,4.97
2018-05-16T23:46:00.809Z,4.70
2018-05-16T23:48:32.191Z,5.10
2018-05-16T23:51:03.534Z,4.97
2018-05-16T23:53:34.080Z,5.10
2018-05-16T23:56:05.906Z,5.80
2018-05-16T23:58:37.801Z,5.30
