createdAt,value
2019-05-21T00:01:37.282Z,11.60
2019-05-21T00:04:06.794Z,11.47
2019-05-21T00:06:36.195Z,11.80
2019-05-21T00:09:06.949Z,12.67
2019-05-21T00:11:36.535Z,11.40
2019-05-21T00:14:06.084Z,13.20
2019-05-21T00:16:35.485Z,12.87
2019-05-21T00:19:07.281Z,13.43
2019-05-21T00:21:38.091Z,11.67
2019-05-21T00:24:07.529Z,12.63
2019-05-21T00:26:37.027Z,11.20
2019-05-21T00:29:41.850Z,12.60
2019-05-21T00:32:47.146Z,13.50
2019-05-21T00:35:53.445Z,12.40
2019-05-21T00:38:58.530Z,12.87
2019-05-21T00:42:00.990Z,13.43
2019-05-21T00:44:35.519Z,13.63
2019-05-21T00:47:07.092Z,14.43
2019-05-21T00:49:36.483Z,15.33
2019-05-21T00:52:08.561Z,15.07
2019-05-21T00:54:37.793Z,16.30
2019-05-21T00:57:10.155Z,17.63
2019-05-21T00:59:39.519Z,16.80
2019-05-21T01:02:09.069Z,17.83
2019-05-21T01:04:41.593Z,17.23
2019-05-21T01:07:11.018Z,17.33
2019-05-21T01:09:40.651Z,18.13
2019-05-21T01:12:10.019Z,18.47
2019-05-21T01:14:39.441Z,17.53
2019-05-21T01:17:08.964Z,18.70
2019-05-21T01:19:38.626Z,18.83
2019-05-21T01:22:08.186Z,17.93
2019-05-21T01:24:37.721Z,17.83
2019-05-21T01:27:07.259Z,18.90
2019-05-21T01:29:36.840Z,18.80
2019-05-21T01:32:06.559Z,19.07
2019-05-21T01:34:36.401Z,19.83
2019-05-21T01:37:07.633Z,19.37
2019-05-21T01:39:40.013Z,19.93
2019-05-21T01:42:09.387Z,19.63
2019-05-21T01:44:38.763Z,20.30
2019-05-21T01:47:08.322Z,20.80
2019-05-21T01:49:37.850Z,19.97
2019-05-21T01:52:07.235Z,20.10
2019-05-21T01:54:36.733Z,20.80
2019-05-21T01:57:06.244Z,19.80
2019-05-21T01:59:37.221Z,19.43
2019-05-21T02:02:06.705Z,19.20
2019-05-21T02:04:36.224Z,18.40
2019-05-21T02:07:05.829Z,17.93
2019-05-21T02:09:54.229Z,18.70
2019-05-21T02:12:23.615Z,18.30
2019-05-21T02:14:52.990Z,17.47
2019-05-21T02:17:22.450Z,17.30
2019-05-21T02:19:51.842Z,18.47
2019-05-21T02:22:30.563Z,17.83
2019-05-21T02:25:00.008Z,16.93
2019-05-21T02:27:29.410Z,16.30
2019-05-21T02:29:58.883Z,16.70
2019-05-21T02:32:28.613Z,16.07
2019-05-21T02:34:58.138Z,16.00
2019-05-21T02:37:28.120Z,16.77
2019-05-21T02:39:57.699Z,16.23
2019-05-21T02:42:27.422Z,16.53
2019-05-21T02:44:56.828Z,15.97
2019-05-21T02:47:26.236Z,16.33
2019-05-21T02:49:55.609Z,16.30
2019-05-21T02:52:25.365Z,15.73
2019-05-21T02:54:54.800Z,14.90
2019-05-21T02:57:27.437Z,16.60
2019-05-21T02:59:58.688Z,16.17
2019-05-21T03:02:33.911Z,16.17
2019-05-21T03:05:03.420Z,16.10
2019-05-21T03:07:33.016Z,16.53
2019-05-21T03:10:02.441Z,16.00
2019-05-21T03:12:31.843Z,15.63
2019-05-21T03:15:01.281Z,15.47
2019-05-21T03:17:30.811Z,14.97
2019-05-21T03:20:00.287Z,14.80
2019-05-21T03:22:29.706Z,14.83
2019-05-21T03:25:02.420Z,14.13
2019-05-21T03:27:30.473Z,13.63
2019-05-21T03:29:59.917Z,15.30
2019-05-21T03:32:29.318Z,15.57
2019-05-21T03:34:58.782Z,14.43
2019-05-21T03:37:28.448Z,15.30
2019-05-21T03:39:58.103Z,15.33
2019-05-21T03:42:27.798Z,16.43
2019-05-21T03:45:00.444Z,14.27
2019-05-21T03:47:28.442Z,14.73
2019-05-21T03:49:58.429Z,15.07
2019-05-21T03:52:27.956Z,14.30
2019-05-21T03:54:57.379Z,14.03
2019-05-21T03:57:28.130Z,13.57
2019-05-21T03:59:57.626Z,12.97
2019-05-21T04:02:27.068Z,13.03
2019-05-21T04:04:57.427Z,13.70
2019-05-21T04:07:26.787Z,12.97
2019-05-21T04:09:56.211Z,13.10
2019-05-21T04:12:26.079Z,14.17
2019-05-21T04:14:59.636Z,13.13
2019-05-21T04:17:46.049Z,14.17
2019-05-21T04:20:15.563Z,13.47
2019-05-21T04:22:54.269Z,13.90
2019-05-21T04:25:24.143Z,13.70
2019-05-21T04:27:53.546Z,12.33
2019-05-21T04:30:22.973Z,13.57
2019-05-21T04:32:52.507Z,13.20
2019-05-21T04:35:22.593Z,12.80
2019-05-21T04:37:53.045Z,12.50
2019-05-21T04:40:23.639Z,12.43
2019-05-21T04:42:53.029Z,13.20
2019-05-21T04:45:22.583Z,13.17
2019-05-21T04:47:51.964Z,13.60
2019-05-21T04:50:21.368Z,13.07
2019-05-21T04:52:50.767Z,12.93
2019-05-21T04:55:20.178Z,12.43
2019-05-21T04:57:49.552Z,13.17
2019-05-21T05:00:19.104Z,12.20
2019-05-21T05:02:48.511Z,11.70
2019-05-21T05:05:18.140Z,12.60
2019-05-21T05:07:47.547Z,11.30
2019-05-21T05:10:17.515Z,10.60
2019-05-21T05:12:48.741Z,10.97
2019-05-21T05:15:18.348Z,10.03
2019-05-21T05:17:47.970Z,10.67
2019-05-21T05:20:18.193Z,11.53
2019-05-21T05:22:47.660Z,10.70
2019-05-21T05:25:17.151Z,10.07
2019-05-21T05:27:46.531Z,10.30
2019-05-21T05:30:16.550Z,10.40
2019-05-21T05:32:48.787Z,10.57
2019-05-21T05:35:18.213Z,10.37
2019-05-21T05:37:49.043Z,9.40
2019-05-21T05:40:22.301Z,10.60
2019-05-21T05:42:51.758Z,9.60
2019-05-21T05:45:24.406Z,9.43
2019-05-21T05:47:53.795Z,10.03
2019-05-21T05:50:29.161Z,9.30
2019-05-21T05:52:58.565Z,9.00
2019-05-21T05:55:32.806Z,9.03
2019-05-21T05:58:03.442Z,8.93
2019-05-21T06:00:33.843Z,8.50
2019-05-21T06:03:03.366Z,9.03
2019-05-21T06:05:32.892Z,8.50
2019-05-21T06:08:02.401Z,9.50
2019-05-21T06:10:32.317Z,8.17
2019-05-21T06:13:01.842Z,7.40
2019-05-21T06:15:31.400Z,7.77
2019-05-21T06:18:00.917Z,7.33
2019-05-21T06:20:30.495Z,7.93
2019-05-21T06:23:01.571Z,7.70
2019-05-21T06:25:35.201Z,7.60
2019-05-21T06:28:06.283Z,7.20
2019-05-21T06:30:36.162Z,7.00
2019-05-21T06:33:09.306Z,6.67
2019-05-21T06:35:38.713Z,7.47
2019-05-21T06:38:17.827Z,7.63
2019-05-21T06:40:40.770Z,7.47
2019-05-21T06:43:10.181Z,7.63
2019-05-21T06:45:39.647Z,7.33
2019-05-21T06:48:09.045Z,7.07
2019-05-21T06:50:38.525Z,6.67
2019-05-21T06:53:10.644Z,7.40
2019-05-21T06:55:40.102Z,7.20
2019-05-21T06:58:09.495Z,7.30
2019-05-21T07:00:39.481Z,7.30
2019-05-21T07:03:08.837Z,7.60
2019-05-21T07:05:38.252Z,7.47
2019-05-21T07:08:08.077Z,7.20
2019-05-21T07:10:37.665Z,6.77
2019-05-21T07:13:09.845Z,6.97
2019-05-21T07:15:39.408Z,6.80
2019-05-21T07:18:23.224Z,7.30
2019-05-21T07:20:52.681Z,7.07
2019-05-21T07:23:22.077Z,6.97
2019-05-21T07:25:51.473Z,7.20
2019-05-21T07:28:21.284Z,7.37
2019-05-21T07:30:50.692Z,7.40
2019-05-21T07:33:22.225Z,7.60
2019-05-21T07:35:51.672Z,7.23
2019-05-21T07:38:24.188Z,7.23
2019-05-21T07:40:53.675Z,7.03
2019-05-21T07:43:23.131Z,6.97
2019-05-21T07:45:52.532Z,7.27
2019-05-21T07:48:21.945Z,7.07
2019-05-21T07:50:51.399Z,6.07
2019-05-21T07:53:20.932Z,7.30
2019-05-21T07:55:50.329Z,6.60
2019-05-21T07:58:22.546Z,6.40
2019-05-21T08:00:51.936Z,6.23
2019-05-21T08:03:21.487Z,6.80
2019-05-21T08:05:51.218Z,6.63
2019-05-21T08:08:20.650Z,6.83
2019-05-21T08:10:50.047Z,6.33
2019-05-21T08:13:19.741Z,6.47
2019-05-21T08:15:49.121Z,6.00
2019-05-21T08:18:18.621Z,6.83
2019-05-21T08:20:48.054Z,6.80
2019-05-21T08:23:18.088Z,6.53
2019-05-21T08:25:48.380Z,6.83
2019-05-21T08:28:17.970Z,6.90
2019-05-21T08:30:47.348Z,7.17
2019-05-21T08:33:19.686Z,7.00
2019-05-21T08:35:49.149Z,6.87
2019-05-21T08:38:20.359Z,6.27
2019-05-21T08:40:49.795Z,7.40
2019-05-21T08:43:22.111Z,6.97
2019-05-21T08:45:50.681Z,6.60
2019-05-21T08:48:20.135Z,6.80
2019-05-21T08:50:49.543Z,6.43
2019-05-21T08:53:19.495Z,6.87
2019-05-21T08:55:48.947Z,6.50
2019-05-21T08:58:18.502Z,6.23
2019-05-21T09:00:47.911Z,6.47
2019-05-21T09:03:17.461Z,6.50
2019-05-21T09:05:46.979Z,6.53
2019-05-21T09:08:16.385Z,6.53
2019-05-21T09:10:45.925Z,6.17
2019-05-21T09:13:18.046Z,6.87
2019-05-21T09:15:46.952Z,6.40
2019-05-21T09:18:16.342Z,6.70
2019-05-21T09:20:45.925Z,6.67
2019-05-21T09:23:22.175Z,9.03
2019-05-21T09:25:51.576Z,8.87
2019-05-21T09:28:21.010Z,9.10
2019-05-21T09:30:50.387Z,8.70
2019-05-21T09:33:20.560Z,10.10
2019-05-21T09:35:49.967Z,9.17
2019-05-21T09:38:20.170Z,8.90
2019-05-21T09:40:49.657Z,9.30
2019-05-21T09:43:19.365Z,9.50
2019-05-21T09:45:48.746Z,9.83
2019-05-21T09:48:18.200Z,9.13
2019-05-21T09:50:47.618Z,9.87
2019-05-21T09:53:17.492Z,10.03
2019-05-21T09:55:46.956Z,9.17
2019-05-21T09:58:33.066Z,10.30
2019-05-21T10:01:21.482Z,9.87
2019-05-21T10:03:57.588Z,9.37
2019-05-21T10:06:27.292Z,9.20
2019-05-21T10:08:56.824Z,9.10
2019-05-21T10:11:26.199Z,9.23
2019-05-21T10:13:55.631Z,8.13
2019-05-21T10:16:25.116Z,9.23
2019-05-21T10:18:54.467Z,8.60
2019-05-21T10:21:23.982Z,8.60
2019-05-21T10:23:53.375Z,8.43
2019-05-21T10:26:22.811Z,8.20
2019-05-21T10:28:52.296Z,7.27
2019-05-21T10:31:21.731Z,7.20
2019-05-21T10:33:51.142Z,7.77
2019-05-21T10:36:20.605Z,6.83
2019-05-21T10:38:50.106Z,7.40
2019-05-21T10:41:25.419Z,7.43
2019-05-21T10:43:54.768Z,6.43
2019-05-21T10:46:24.199Z,6.00
2019-05-21T10:48:53.832Z,5.70
2019-05-21T10:51:23.229Z,6.33
2019-05-21T10:53:52.687Z,5.23
2019-05-21T10:56:22.191Z,5.60
2019-05-21T10:58:51.602Z,5.00
2019-05-21T11:01:27.953Z,5.50
2019-05-21T11:04:16.934Z,5.77
2019-05-21T11:06:47.396Z,5.47
2019-05-21T11:09:21.338Z,5.83
2019-05-21T11:11:50.809Z,5.37
2019-05-21T11:14:20.506Z,5.47
2019-05-21T11:16:50.060Z,5.43
2019-05-21T11:19:19.527Z,5.80
2019-05-21T11:21:48.992Z,5.93
2019-05-21T11:24:18.438Z,6.10
2019-05-21T11:26:47.997Z,5.90
2019-05-21T11:29:17.561Z,5.77
2019-05-21T11:31:56.260Z,5.27
2019-05-21T11:34:18.214Z,5.60
2019-05-21T11:36:47.709Z,5.53
2019-05-21T11:39:17.286Z,5.30
2019-05-21T11:41:47.326Z,5.57
2019-05-21T11:44:17.430Z,5.33
2019-05-21T11:46:46.837Z,5.80
2019-05-21T11:49:17.696Z,5.93
2019-05-21T11:51:47.180Z,5.60
2019-05-21T11:54:16.613Z,6.00
2019-05-21T11:56:46.013Z,5.70
2019-05-21T11:59:15.476Z,5.80
2019-05-21T12:01:44.897Z,5.77
2019-05-21T12:04:14.269Z,6.30
2019-05-21T12:06:43.735Z,5.73
2019-05-21T12:09:13.190Z,5.53
2019-05-21T12:11:42.646Z,5.57
2019-05-21T12:14:12.147Z,5.43
2019-05-21T12:16:41.684Z,5.53
2019-05-21T12:19:11.154Z,5.43
2019-05-21T12:21:41.242Z,5.40
2019-05-21T12:24:10.702Z,5.57
2019-05-21T12:26:42.950Z,5.10
2019-05-21T12:29:13.578Z,5.33
2019-05-21T12:31:43.024Z,5.67
2019-05-21T12:34:12.445Z,5.43
2019-05-21T12:36:42.234Z,5.63
2019-05-21T12:39:14.543Z,6.00
2019-05-21T12:41:44.313Z,5.40
2019-05-21T12:44:23.045Z,5.73
2019-05-21T12:46:52.605Z,5.13
2019-05-21T12:49:22.467Z,5.20
2019-05-21T12:51:51.833Z,5.37
2019-05-21T12:54:21.238Z,5.20
2019-05-21T12:56:50.732Z,5.30
2019-05-21T12:59:22.838Z,5.40
2019-05-21T13:01:52.381Z,5.13
2019-05-21T13:04:23.282Z,4.87
2019-05-21T13:06:52.760Z,5.33
2019-05-21T13:09:32.160Z,5.53
2019-05-21T13:11:53.598Z,5.53
2019-05-21T13:14:23.133Z,5.80
2019-05-21T13:16:52.630Z,5.70
2019-05-21T13:19:22.150Z,5.00
2019-05-21T13:21:51.530Z,5.50
2019-05-21T13:24:21.278Z,5.63
2019-05-21T13:26:50.698Z,5.43
2019-05-21T13:29:20.042Z,4.93
2019-05-21T13:31:49.484Z,5.40
2019-05-21T13:34:18.882Z,5.40
2019-05-21T13:36:48.273Z,5.80
2019-05-21T13:39:17.658Z,5.00
2019-05-21T13:41:48.027Z,6.00
2019-05-21T13:44:17.407Z,5.13
2019-05-21T13:46:47.340Z,6.10
2019-05-21T13:49:16.705Z,5.53
2019-05-21T13:51:46.099Z,6.03
2019-05-21T13:54:15.617Z,5.20
2019-05-21T13:56:45.081Z,5.10
2019-05-21T13:59:14.788Z,6.13
2019-05-21T14:01:45.659Z,5.80
2019-05-21T14:04:15.833Z,5.13
2019-05-21T14:06:45.233Z,5.83
2019-05-21T14:09:14.740Z,5.53
2019-05-21T14:11:47.090Z,6.10
2019-05-21T14:14:16.585Z,5.40
2019-05-21T14:16:55.328Z,5.93
2019-05-21T14:19:24.754Z,5.10
2019-05-21T14:21:55.369Z,5.93
2019-05-21T14:24:24.780Z,5.53
2019-05-21T14:26:57.145Z,6.23
2019-05-21T14:29:26.515Z,5.20
2019-05-21T14:31:55.955Z,5.87
2019-05-21T14:34:25.427Z,5.07
2019-05-21T14:36:54.809Z,5.17
2019-05-21T14:39:24.347Z,5.27
2019-05-21T14:41:54.085Z,5.73
2019-05-21T14:44:23.523Z,5.03
2019-05-21T14:46:54.095Z,5.50
2019-05-21T14:49:26.507Z,5.37
2019-05-21T14:51:55.942Z,5.83
2019-05-21T14:54:27.125Z,5.00
2019-05-21T14:57:14.323Z,5.53
2019-05-21T14:59:46.542Z,5.40
2019-05-21T15:02:15.909Z,5.43
2019-05-21T15:04:45.808Z,5.73
2019-05-21T15:07:15.435Z,5.03
2019-05-21T15:09:44.859Z,5.37
2019-05-21T15:12:16.548Z,5.30
2019-05-21T15:14:46.010Z,5.40
2019-05-21T15:17:15.419Z,5.13
2019-05-21T15:19:57.075Z,6.07
2019-05-21T15:22:27.872Z,5.33
2019-05-21T15:24:59.230Z,4.80
2019-05-21T15:27:28.853Z,5.23
2019-05-21T15:29:58.530Z,5.07
2019-05-21T15:32:28.898Z,4.97
2019-05-21T15:34:59.338Z,5.00
2019-05-21T15:37:31.184Z,5.07
2019-05-21T15:40:01.715Z,5.07
2019-05-21T15:42:31.371Z,5.10
2019-05-21T15:45:03.971Z,5.53
2019-05-21T15:47:34.305Z,4.73
2019-05-21T15:50:04.164Z,5.20
2019-05-21T15:52:33.670Z,4.87
2019-05-21T15:55:07.283Z,4.73
2019-05-21T15:57:37.223Z,4.90
2019-05-21T16:00:08.890Z,4.63
2019-05-21T16:02:42.499Z,4.63
2019-05-21T16:05:12.110Z,4.90
2019-05-21T16:07:44.714Z,4.97
2019-05-21T16:10:14.589Z,4.77
2019-05-21T16:12:44.147Z,5.00
2019-05-21T16:15:13.614Z,4.57
2019-05-21T16:17:48.203Z,5.10
2019-05-21T16:20:20.839Z,4.73
2019-05-21T16:22:50.809Z,5.90
2019-05-21T16:25:21.796Z,4.30
2019-05-21T16:27:51.327Z,4.60
2019-05-21T16:30:20.790Z,4.43
2019-05-21T16:32:50.193Z,4.70
2019-05-21T16:35:19.914Z,4.60
2019-05-21T16:37:49.662Z,5.47
2019-05-21T16:40:19.414Z,4.27
2019-05-21T16:42:49.027Z,4.80
2019-05-21T16:45:19.689Z,4.40
2019-05-21T16:47:49.924Z,4.20
2019-05-21T16:50:19.613Z,5.17
2019-05-21T16:52:49.147Z,5.00
2019-05-21T16:55:18.980Z,4.50
2019-05-21T16:57:48.476Z,4.40
2019-05-21T17:00:18.964Z,4.30
2019-05-21T17:02:48.537Z,4.67
2019-05-21T17:05:18.065Z,3.90
2019-05-21T17:07:47.470Z,4.10
2019-05-21T17:10:18.313Z,4.03
2019-05-21T17:12:47.919Z,4.70
2019-05-21T17:15:17.428Z,3.57
2019-05-21T17:17:47.046Z,4.30
2019-05-21T17:20:16.960Z,4.67
2019-05-21T17:22:46.508Z,4.70
2019-05-21T17:25:15.947Z,4.07
2019-05-21T17:27:46.165Z,4.20
2019-05-21T17:30:15.844Z,3.83
2019-05-21T17:32:45.725Z,4.90
2019-05-21T17:35:15.380Z,4.37
2019-05-21T17:37:44.823Z,4.53
2019-05-21T17:40:15.666Z,3.80
2019-05-21T17:42:45.387Z,4.20
2019-05-21T17:45:14.973Z,3.47
2019-05-21T17:47:44.412Z,4.07
2019-05-21T17:50:14.810Z,4.30
2019-05-21T17:52:47.304Z,4.23
2019-05-21T17:55:16.973Z,4.37
2019-05-21T17:57:46.420Z,4.53
2019-05-21T18:00:18.465Z,4.67
2019-05-21T18:02:48.083Z,4.33
2019-05-21T18:05:20.986Z,4.63
2019-05-21T18:07:50.513Z,4.90
2019-05-21T18:10:20.064Z,4.93
2019-05-21T18:12:50.317Z,4.90
2019-05-21T18:15:23.687Z,5.07
2019-05-21T18:17:53.223Z,5.07
2019-05-21T18:20:25.878Z,4.67
2019-05-21T18:22:55.737Z,5.40
2019-05-21T18:25:25.325Z,5.30
2019-05-21T18:27:54.792Z,5.30
2019-05-21T18:30:24.451Z,5.30
2019-05-21T18:32:54.559Z,5.30
2019-05-21T18:35:24.005Z,5.50
2019-05-21T18:37:53.453Z,5.33
2019-05-21T18:40:22.973Z,5.43
2019-05-21T18:43:11.547Z,6.10
2019-05-21T18:45:41.273Z,6.23
2019-05-21T18:48:11.248Z,5.80
2019-05-21T18:50:40.682Z,5.70
2019-05-21T18:53:12.810Z,5.60
2019-05-21T18:55:42.192Z,5.77
2019-05-21T18:58:11.825Z,6.20
2019-05-21T19:00:41.466Z,6.37
2019-05-21T19:03:11.144Z,6.37
2019-05-21T19:05:40.572Z,6.10
2019-05-21T19:08:10.146Z,6.33
2019-05-21T19:10:39.761Z,5.60
2019-05-21T19:13:09.223Z,6.50
2019-05-21T19:15:38.905Z,6.00
2019-05-21T19:18:08.270Z,5.67
2019-05-21T19:20:37.776Z,6.50
2019-05-21T19:23:07.418Z,6.20
2019-05-21T19:25:36.991Z,6.77
2019-05-21T19:28:06.650Z,6.37
2019-05-21T19:30:36.193Z,7.07
2019-05-21T19:33:05.925Z,6.83
2019-05-21T19:35:35.473Z,7.40
2019-05-21T19:38:08.392Z,7.37
2019-05-21T19:40:38.094Z,7.67
2019-05-21T19:43:07.596Z,7.87
2019-05-21T19:45:37.177Z,7.73
2019-05-21T19:48:09.127Z,7.40
2019-05-21T19:50:39.075Z,7.67
2019-05-21T19:53:09.400Z,7.47
2019-05-21T19:55:39.587Z,7.87
2019-05-21T19:58:09.359Z,7.43
2019-05-21T20:00:43.030Z,7.10
2019-05-21T20:03:12.912Z,7.33
2019-05-21T20:05:43.159Z,7.97
2019-05-21T20:08:12.723Z,7.13
2019-05-21T20:10:42.926Z,8.07
2019-05-21T20:13:12.659Z,7.73
2019-05-21T20:15:43.322Z,7.97
2019-05-21T20:18:13.701Z,7.77
2019-05-21T20:20:44.517Z,8.03
2019-05-21T20:23:16.202Z,7.30
2019-05-21T20:25:56.328Z,7.97
2019-05-21T20:28:23.782Z,7.77
2019-05-21T20:30:54.591Z,8.03
2019-05-21T20:33:35.517Z,7.33
2019-05-21T20:36:08.465Z,7.93
2019-05-21T20:38:38.651Z,8.23
2019-05-21T20:41:08.404Z,7.87
2019-05-21T20:43:38.044Z,7.73
2019-05-21T20:46:08.146Z,7.83
2019-05-21T20:48:38.852Z,8.23
2019-05-21T20:51:09.141Z,8.23
2019-05-21T20:53:38.603Z,8.43
2019-05-21T20:56:10.689Z,7.63
2019-05-21T20:58:40.676Z,8.17
2019-05-21T21:01:10.997Z,8.03
2019-05-21T21:03:41.168Z,7.57
2019-05-21T21:06:12.533Z,8.20
2019-05-21T21:08:44.198Z,7.50
2019-05-21T21:11:14.115Z,8.07
2019-05-21T21:13:44.819Z,8.97
2019-05-21T21:16:17.529Z,7.80
2019-05-21T21:18:48.538Z,7.80
2019-05-21T21:21:18.376Z,8.30
2019-05-21T21:23:49.466Z,8.63
2019-05-21T21:26:19.512Z,8.70
2019-05-21T21:28:49.157Z,8.60
2019-05-21T21:31:19.039Z,8.37
2019-05-21T21:33:48.444Z,8.83
2019-05-21T21:36:18.309Z,9.13
2019-05-21T21:38:50.853Z,9.60
2019-05-21T21:41:20.280Z,8.50
2019-05-21T21:43:49.969Z,9.50
2019-05-21T21:46:19.800Z,8.47
2019-05-21T21:48:51.110Z,8.73
2019-05-21T21:51:20.870Z,9.00
2019-05-21T21:53:50.528Z,9.13
2019-05-21T21:56:19.980Z,9.07
2019-05-21T21:58:51.615Z,9.80
2019-05-21T22:01:36.423Z,8.83
2019-05-21T22:04:10.744Z,9.63
2019-05-21T22:06:44.535Z,9.70
2019-05-21T22:09:31.141Z,9.13
2019-05-21T22:12:22.237Z,9.70
2019-05-21T22:15:02.968Z,9.23
2019-05-21T22:17:32.473Z,9.50
2019-05-21T22:20:05.264Z,9.23
2019-05-21T22:22:36.002Z,10.07
2019-05-21T22:25:08.174Z,10.73
2019-05-21T22:27:37.496Z,10.50
2019-05-21T22:30:10.988Z,9.83
2019-05-21T22:32:40.867Z,9.97
2019-05-21T22:35:10.607Z,10.27
2019-05-21T22:37:40.383Z,9.53
2019-05-21T22:40:11.668Z,11.23
2019-05-21T22:42:41.372Z,10.40
2019-05-21T22:45:11.932Z,11.53
2019-05-21T22:47:41.889Z,10.07
2019-05-21T22:50:12.249Z,10.60
2019-05-21T22:52:42.082Z,9.93
2019-05-21T22:55:11.868Z,10.87
2019-05-21T22:57:41.601Z,10.23
2019-05-21T23:00:11.505Z,11.13
2019-05-21T23:02:42.835Z,10.70
2019-05-21T23:05:13.533Z,10.23
2019-05-21T23:08:00.246Z,10.70
2019-05-21T23:10:28.886Z,10.90
2019-05-21T23:13:00.895Z,10.80
2019-05-21T23:15:30.352Z,10.60
2019-05-21T23:18:02.660Z,11.63
2019-05-21T23:20:34.085Z,10.73
2019-05-21T23:23:03.565Z,11.87
2019-05-21T23:25:34.790Z,10.87
2019-05-21T23:28:05.275Z,12.60
2019-05-21T23:30:35.642Z,11.67
2019-05-21T23:33:06.383Z,11.23
2019-05-21T23:35:39.727Z,10.40
2019-05-21T23:38:09.868Z,11.03
2019-05-21T23:40:39.330Z,10.73
2019-05-21T23:43:11.079Z,11.13
2019-05-21T23:45:43.992Z,11.50
2019-05-21T23:48:15.861Z,11.63
2019-05-21T23:50:45.952Z,11.50
2019-05-21T23:53:17.832Z,11.80
2019-05-21T23:55:47.670Z,12.27
2019-05-21T23:58:20.870Z,12.27
