createdAt,value
2018-09-03T00:00:38.719Z,32.80
2018-09-03T00:03:07.179Z,34.27
2018-09-03T00:05:37.738Z,31.73
2018-09-03T00:08:06.271Z,32.88
2018-09-03T00:10:34.548Z,33.45
2018-09-03T00:13:03.056Z,31.80
2018-09-03T00:15:31.556Z,33.00
2018-09-03T00:17:59.866Z,32.50
2018-09-03T00:20:28.232Z,32.70
2018-09-03T00:22:56.654Z,32.08
2018-09-03T00:25:24.847Z,31.85
2018-09-03T00:27:53.030Z,32.38
2018-09-03T00:30:21.345Z,33.13
2018-09-03T00:32:57.394Z,31.82
2018-09-03T00:35:31.225Z,32.17
2018-09-03T00:38:04.995Z,30.62
2018-09-03T00:40:38.626Z,32.28
2018-09-03T00:43:12.467Z,32.33
2018-09-03T00:45:46.433Z,31.55
2018-09-03T00:48:14.818Z,31.77
2018-09-03T00:50:43.213Z,31.97
2018-09-03T00:53:11.592Z,31.25
2018-09-03T00:55:43.986Z,32.08
2018-09-03T00:58:12.403Z,32.70
2018-09-03T01:00:40.817Z,31.33
2018-09-03T01:03:09.216Z,30.80
2018-09-03T01:05:38.713Z,29.57
2018-09-03T01:08:07.030Z,30.90
2018-09-03T01:10:35.328Z,30.85
2018-09-03T01:13:03.704Z,30.82
2018-09-03T01:15:32.030Z,30.52
2018-09-03T01:18:01.486Z,29.77
2018-09-03T01:20:30.100Z,30.50
2018-09-03T01:22:58.528Z,30.48
2018-09-03T01:25:27.032Z,29.70
2018-09-03T01:27:55.540Z,30.08
2018-09-03T01:30:28.567Z,29.23
2018-09-03T01:32:56.852Z,30.17
2018-09-03T01:35:25.158Z,29.25
2018-09-03T01:37:53.441Z,30.48
2018-09-03T01:40:21.733Z,31.30
2018-09-03T01:42:50.141Z,30.40
2018-09-03T01:45:18.529Z,31.05
2018-09-03T01:47:46.861Z,30.88
2018-09-03T01:50:15.357Z,30.08
2018-09-03T01:52:43.754Z,31.00
2018-09-03T01:55:12.000Z,30.50
2018-09-03T01:57:46.740Z,30.30
2018-09-03T02:00:15.030Z,30.40
2018-09-03T02:02:43.170Z,30.57
2018-09-03T02:05:12.460Z,30.37
2018-09-03T02:07:40.889Z,28.73
2018-09-03T02:10:09.400Z,29.90
2018-09-03T02:12:37.771Z,30.82
2018-09-03T02:15:06.487Z,32.75
2018-09-03T02:17:34.875Z,31.27
2018-09-03T02:20:03.576Z,31.30
2018-09-03T02:22:32.066Z,32.90
2018-09-03T02:25:00.221Z,30.43
2018-09-03T02:27:28.587Z,33.48
2018-09-03T02:29:57.102Z,31.87
2018-09-03T02:32:25.486Z,30.05
2018-09-03T02:34:53.903Z,30.17
2018-09-03T02:37:22.383Z,33.58
2018-09-03T02:39:51.579Z,33.00
2018-09-03T02:42:19.892Z,33.95
2018-09-03T02:44:48.315Z,33.35
2018-09-03T02:47:16.626Z,32.05
2018-09-03T02:49:45.221Z,31.37
2018-09-03T02:52:13.709Z,31.23
2018-09-03T02:54:42.128Z,31.50
2018-09-03T02:57:10.724Z,30.17
2018-09-03T02:59:39.104Z,31.30
2018-09-03T03:02:07.726Z,31.93
2018-09-03T03:04:36.120Z,31.05
2018-09-03T03:07:04.562Z,30.82
2018-09-03T03:09:32.952Z,30.80
2018-09-03T03:12:01.325Z,30.62
2018-09-03T03:14:29.810Z,30.25
2018-09-03T03:16:58.087Z,30.02
2018-09-03T03:19:27.081Z,29.40
2018-09-03T03:21:55.443Z,30.10
2018-09-03T03:24:23.938Z,30.23
2018-09-03T03:26:52.520Z,28.20
2018-09-03T03:29:20.910Z,28.00
2018-09-03T03:31:49.341Z,28.77
2018-09-03T03:34:17.811Z,29.45
2018-09-03T03:36:46.142Z,29.87
2018-09-03T03:39:14.414Z,29.60
2018-09-03T03:41:42.717Z,31.20
2018-09-03T03:44:18.575Z,30.12
2018-09-03T03:46:46.910Z,30.68
2018-09-03T03:49:15.303Z,31.10
2018-09-03T03:51:43.578Z,30.80
2018-09-03T03:54:12.183Z,29.98
2018-09-03T03:56:40.580Z,30.55
2018-09-03T03:59:08.883Z,30.20
2018-09-03T04:01:37.281Z,28.95
2018-09-03T04:04:05.919Z,26.17
2018-09-03T04:06:34.295Z,27.32
2018-09-03T04:09:05.357Z,26.00
2018-09-03T04:11:33.643Z,25.45
2018-09-03T04:14:01.929Z,26.15
2018-09-03T04:16:30.204Z,29.55
2018-09-03T04:18:58.619Z,25.88
2018-09-03T04:21:27.145Z,26.87
2018-09-03T04:23:55.411Z,27.35
2018-09-03T04:26:23.934Z,27.15
2018-09-03T04:28:53.392Z,27.27
2018-09-03T04:31:21.771Z,26.27
2018-09-03T04:33:50.380Z,25.97
2018-09-03T04:36:18.806Z,27.95
2018-09-03T04:38:47.493Z,26.35
2018-09-03T04:41:15.644Z,26.37
2018-09-03T04:43:43.846Z,24.80
2018-09-03T04:46:12.156Z,27.87
2018-09-03T04:48:40.557Z,25.25
2018-09-03T04:51:09.069Z,25.90
2018-09-03T04:53:37.454Z,25.17
2018-09-03T04:56:05.928Z,25.12
2018-09-03T04:58:34.982Z,26.40
2018-09-03T05:01:03.571Z,27.02
2018-09-03T05:03:31.882Z,25.52
2018-09-03T05:06:00.386Z,26.87
2018-09-03T05:08:28.772Z,25.27
2018-09-03T05:10:57.169Z,25.05
2018-09-03T05:13:25.567Z,24.77
2018-09-03T05:15:53.752Z,23.52
2018-09-03T05:18:21.996Z,22.87
2018-09-03T05:20:50.379Z,22.75
2018-09-03T05:23:19.867Z,22.90
2018-09-03T05:25:48.500Z,22.32
2018-09-03T05:28:16.782Z,23.77
2018-09-03T05:30:45.233Z,22.60
2018-09-03T05:33:13.684Z,24.72
2018-09-03T05:35:42.832Z,24.37
2018-09-03T05:38:11.229Z,25.20
2018-09-03T05:40:40.638Z,26.05
2018-09-03T05:43:09.187Z,26.20
2018-09-03T05:45:37.658Z,25.15
2018-09-03T05:48:06.260Z,25.52
2018-09-03T05:50:34.607Z,26.33
2018-09-03T05:53:02.932Z,24.02
2018-09-03T05:55:31.430Z,27.13
2018-09-03T05:57:59.746Z,24.87
2018-09-03T06:00:28.133Z,24.30
2018-09-03T06:02:56.552Z,25.08
2018-09-03T06:05:25.035Z,29.45
2018-09-03T06:07:53.549Z,26.62
2018-09-03T06:10:22.201Z,26.20
2018-09-03T06:12:50.638Z,27.17
2018-09-03T06:15:19.239Z,26.87
2018-09-03T06:17:47.600Z,25.68
2018-09-03T06:20:15.854Z,25.90
2018-09-03T06:22:44.344Z,25.77
2018-09-03T06:25:12.628Z,25.40
2018-09-03T06:27:40.751Z,27.00
2018-09-03T06:30:09.168Z,25.95
2018-09-03T06:32:37.554Z,26.10
2018-09-03T06:35:05.986Z,26.45
2018-09-03T06:37:36.364Z,24.52
2018-09-03T06:40:04.878Z,25.80
2018-09-03T06:42:33.457Z,26.85
2018-09-03T06:45:02.132Z,25.30
2018-09-03T06:47:30.605Z,25.57
2018-09-03T06:49:59.001Z,26.27
2018-09-03T06:52:27.499Z,25.80
2018-09-03T06:54:55.877Z,26.40
2018-09-03T06:57:24.307Z,25.65
2018-09-03T06:59:52.607Z,28.07
2018-09-03T07:02:20.987Z,29.12
2018-09-03T07:04:49.395Z,28.95
2018-09-03T07:07:17.775Z,28.80
2018-09-03T07:09:46.283Z,26.87
2018-09-03T07:12:14.588Z,27.45
2018-09-03T07:14:43.100Z,27.40
2018-09-03T07:17:11.398Z,26.60
2018-09-03T07:19:39.797Z,27.67
2018-09-03T07:22:08.299Z,30.68
2018-09-03T07:24:36.598Z,32.80
2018-09-03T07:27:05.084Z,35.15
2018-09-03T07:29:33.793Z,31.27
2018-09-03T07:32:02.495Z,42.17
2018-09-03T07:34:30.708Z,28.60
2018-09-03T07:36:59.003Z,27.10
2018-09-03T07:39:27.418Z,27.05
2018-09-03T07:41:56.027Z,27.10
2018-09-03T07:44:24.611Z,26.68
2018-09-03T07:46:52.991Z,27.07
2018-09-03T07:49:21.394Z,26.40
2018-09-03T07:51:49.809Z,26.70
2018-09-03T07:54:18.206Z,25.43
2018-09-03T07:56:46.571Z,24.50
2018-09-03T07:59:15.004Z,25.20
2018-09-03T08:01:43.308Z,24.85
2018-09-03T08:04:11.688Z,23.75
2018-09-03T08:06:40.310Z,23.87
2018-09-03T08:09:10.308Z,23.95
2018-09-03T08:11:38.631Z,23.20
2018-09-03T08:14:07.247Z,24.60
2018-09-03T08:16:35.626Z,22.70
2018-09-03T08:19:04.135Z,23.18
2018-09-03T08:21:32.538Z,22.17
2018-09-03T08:24:00.952Z,22.30
2018-09-03T08:26:29.379Z,22.30
2018-09-03T08:28:57.953Z,21.07
2018-09-03T08:31:28.516Z,20.60
2018-09-03T08:33:56.907Z,20.50
2018-09-03T08:36:25.273Z,20.85
2018-09-03T08:38:53.741Z,19.00
2018-09-03T08:41:21.998Z,18.70
2018-09-03T08:43:50.300Z,19.67
2018-09-03T08:46:18.708Z,19.60
2018-09-03T08:48:46.969Z,18.77
2018-09-03T08:51:15.385Z,18.80
2018-09-03T08:53:43.804Z,19.42
2018-09-03T08:56:12.069Z,18.53
2018-09-03T08:58:40.547Z,18.90
2018-09-03T09:01:08.861Z,17.60
2018-09-03T09:03:40.765Z,17.83
2018-09-03T09:06:09.449Z,17.42
2018-09-03T09:08:37.956Z,17.48
2018-09-03T09:11:08.362Z,18.23
2018-09-03T09:13:36.779Z,16.17
2018-09-03T09:16:05.211Z,17.40
2018-09-03T09:18:33.932Z,17.95
2018-09-03T09:21:02.223Z,15.70
2018-09-03T09:23:30.614Z,16.87
2018-09-03T09:25:58.922Z,16.97
2018-09-03T09:28:27.306Z,17.80
2018-09-03T09:30:55.819Z,18.77
2018-09-03T09:33:24.198Z,17.40
2018-09-03T09:35:52.626Z,16.62
2018-09-03T09:38:20.997Z,17.50
2018-09-03T09:40:49.398Z,17.30
2018-09-03T09:43:17.773Z,19.05
2018-09-03T09:45:45.861Z,18.75
2018-09-03T09:48:14.103Z,19.12
2018-09-03T09:50:42.605Z,18.82
2018-09-03T09:53:10.904Z,16.60
2018-09-03T09:55:39.280Z,17.10
2018-09-03T09:58:07.590Z,16.40
2018-09-03T10:00:41.295Z,17.15
2018-09-03T10:03:09.626Z,17.37
2018-09-03T10:05:38.234Z,17.80
2018-09-03T10:08:06.606Z,15.58
2018-09-03T10:10:34.906Z,16.62
2018-09-03T10:13:03.207Z,15.90
2018-09-03T10:15:31.490Z,16.42
2018-09-03T10:17:59.808Z,16.65
2018-09-03T10:20:28.178Z,16.40
2018-09-03T10:22:56.607Z,17.52
2018-09-03T10:25:24.992Z,15.53
2018-09-03T10:27:53.510Z,16.20
2018-09-03T10:30:21.692Z,16.30
2018-09-03T10:32:50.195Z,16.03
2018-09-03T10:35:18.585Z,17.30
2018-09-03T10:37:47.111Z,16.93
2018-09-03T10:40:15.669Z,16.02
2018-09-03T10:42:44.215Z,15.63
2018-09-03T10:45:12.617Z,15.73
2018-09-03T10:47:41.093Z,14.90
2018-09-03T10:50:10.675Z,15.20
2018-09-03T10:52:39.018Z,13.55
2018-09-03T10:55:07.439Z,13.20
2018-09-03T10:57:35.851Z,13.90
2018-09-03T11:00:04.322Z,13.20
2018-09-03T11:02:32.879Z,13.72
2018-09-03T11:05:01.242Z,14.65
2018-09-03T11:07:29.851Z,14.60
2018-09-03T11:09:58.156Z,13.72
2018-09-03T11:12:26.559Z,14.37
2018-09-03T11:14:54.938Z,13.58
2018-09-03T11:17:23.334Z,13.43
2018-09-03T11:19:56.928Z,14.47
2018-09-03T11:22:26.111Z,13.75
2018-09-03T11:24:54.743Z,13.83
2018-09-03T11:27:23.295Z,14.03
2018-09-03T11:29:51.563Z,14.13
2018-09-03T11:32:19.878Z,15.03
2018-09-03T11:34:48.277Z,15.10
2018-09-03T11:37:17.239Z,15.15
2018-09-03T11:39:45.567Z,15.00
2018-09-03T11:42:13.890Z,13.35
2018-09-03T11:44:42.915Z,13.80
2018-09-03T11:47:11.297Z,13.60
2018-09-03T11:49:39.756Z,13.38
2018-09-03T11:52:08.095Z,12.90
2018-09-03T11:54:36.658Z,11.60
2018-09-03T11:57:05.085Z,9.40
2018-09-03T11:59:33.498Z,10.20
2018-09-03T12:02:02.497Z,9.80
2018-09-03T12:04:31.014Z,10.18
2018-09-03T12:06:59.276Z,9.77
2018-09-03T12:09:27.702Z,9.70
2018-09-03T12:11:56.610Z,9.68
2018-09-03T12:14:28.607Z,8.98
2018-09-03T12:16:57.168Z,7.75
2018-09-03T12:19:25.394Z,7.83
2018-09-03T12:21:53.697Z,8.38
2018-09-03T12:24:21.974Z,8.95
2018-09-03T12:26:50.383Z,7.90
2018-09-03T12:29:18.896Z,9.10
2018-09-03T12:31:47.183Z,9.98
2018-09-03T12:34:15.485Z,10.20
2018-09-03T12:36:43.781Z,10.88
2018-09-03T12:39:12.164Z,10.67
2018-09-03T12:41:40.605Z,11.35
2018-09-03T12:44:08.993Z,11.57
2018-09-03T12:46:37.609Z,11.08
2018-09-03T12:49:07.225Z,11.38
2018-09-03T12:51:35.560Z,11.22
2018-09-03T12:54:03.614Z,10.93
2018-09-03T12:56:32.642Z,11.80
2018-09-03T12:59:00.898Z,11.28
2018-09-03T13:01:29.422Z,11.20
2018-09-03T13:03:57.924Z,10.60
2018-09-03T13:06:26.315Z,11.00
2018-09-03T13:08:54.728Z,11.50
2018-09-03T13:11:24.848Z,12.37
2018-09-03T13:13:53.136Z,11.53
2018-09-03T13:16:21.538Z,11.88
2018-09-03T13:18:50.014Z,12.60
2018-09-03T13:21:18.339Z,12.55
2018-09-03T13:23:46.808Z,13.35
2018-09-03T13:26:14.981Z,14.85
2018-09-03T13:28:43.125Z,13.60
2018-09-03T13:31:11.346Z,14.90
2018-09-03T13:33:39.816Z,13.83
2018-09-03T13:36:08.303Z,14.78
2018-09-03T13:38:36.830Z,14.20
2018-09-03T13:41:05.214Z,14.70
2018-09-03T13:43:33.612Z,14.15
2018-09-03T13:46:02.333Z,13.22
2018-09-03T13:48:30.634Z,14.60
2018-09-03T13:50:59.056Z,15.10
2018-09-03T13:53:27.510Z,14.07
2018-09-03T13:55:55.910Z,14.07
2018-09-03T13:58:24.572Z,15.30
2018-09-03T14:00:53.079Z,14.87
2018-09-03T14:03:21.400Z,15.30
2018-09-03T14:05:49.725Z,14.78
2018-09-03T14:08:18.360Z,15.20
2018-09-03T14:10:46.862Z,14.65
2018-09-03T14:13:15.151Z,14.15
2018-09-03T14:15:43.672Z,14.87
2018-09-03T14:18:12.263Z,15.72
2018-09-03T14:20:40.540Z,14.63
2018-09-03T14:23:10.289Z,14.80
2018-09-03T14:25:38.742Z,15.10
2018-09-03T14:28:06.970Z,15.90
2018-09-03T14:30:35.592Z,16.02
2018-09-03T14:33:03.869Z,16.23
2018-09-03T14:35:32.358Z,16.00
2018-09-03T14:38:00.628Z,15.93
2018-09-03T14:40:28.760Z,16.00
2018-09-03T14:42:57.249Z,16.48
2018-09-03T14:45:25.655Z,15.75
2018-09-03T14:47:53.638Z,16.12
2018-09-03T14:50:22.192Z,15.50
2018-09-03T14:52:50.669Z,15.40
2018-09-03T14:55:19.645Z,16.30
2018-09-03T14:57:47.970Z,16.27
2018-09-03T15:00:16.496Z,16.35
2018-09-03T15:02:45.064Z,16.00
2018-09-03T15:05:13.609Z,16.30
2018-09-03T15:07:41.999Z,17.42
2018-09-03T15:10:11.534Z,17.40
2018-09-03T15:12:39.703Z,16.82
2018-09-03T15:15:08.028Z,16.37
2018-09-03T15:17:36.506Z,17.30
2018-09-03T15:20:05.082Z,17.90
2018-09-03T15:22:33.502Z,17.10
2018-09-03T15:25:01.905Z,17.37
2018-09-03T15:27:30.336Z,16.48
2018-09-03T15:29:58.722Z,17.05
2018-09-03T15:32:27.194Z,18.50
2018-09-03T15:34:55.516Z,16.65
2018-09-03T15:37:23.903Z,17.23
2018-09-03T15:39:52.522Z,18.40
2018-09-03T15:42:20.894Z,16.20
2018-09-03T15:44:49.406Z,15.15
2018-09-03T15:47:17.810Z,15.30
2018-09-03T15:49:45.955Z,15.72
2018-09-03T15:52:14.313Z,15.53
2018-09-03T15:54:42.807Z,15.48
2018-09-03T15:57:11.205Z,15.70
2018-09-03T15:59:40.819Z,15.70
2018-09-03T16:02:09.448Z,15.28
2018-09-03T16:04:37.955Z,15.83
2018-09-03T16:07:06.331Z,15.85
2018-09-03T16:09:34.593Z,15.60
2018-09-03T16:12:03.221Z,15.63
2018-09-03T16:14:31.625Z,15.80
2018-09-03T16:16:59.924Z,17.20
2018-09-03T16:19:28.441Z,15.98
2018-09-03T16:21:56.817Z,15.35
2018-09-03T16:24:25.027Z,16.87
2018-09-03T16:26:53.327Z,16.60
2018-09-03T16:29:21.633Z,15.47
2018-09-03T16:31:52.475Z,15.90
2018-09-03T16:34:20.783Z,15.80
2018-09-03T16:36:49.307Z,15.55
2018-09-03T16:39:17.909Z,15.78
2018-09-03T16:41:46.326Z,15.80
2018-09-03T16:44:14.810Z,15.90
2018-09-03T16:46:43.393Z,16.25
2018-09-03T16:49:11.877Z,18.80
2018-09-03T16:51:40.322Z,15.70
2018-09-03T16:54:08.710Z,16.57
2018-09-03T16:56:37.080Z,16.82
2018-09-03T16:59:05.494Z,16.73
2018-09-03T17:01:34.064Z,17.20
2018-09-03T17:04:02.349Z,17.32
2018-09-03T17:06:30.680Z,19.10
2018-09-03T17:08:59.115Z,17.12
2018-09-03T17:11:28.014Z,17.40
2018-09-03T17:13:56.407Z,17.15
2018-09-03T17:16:24.744Z,20.52
2018-09-03T17:18:53.368Z,21.23
2018-09-03T17:21:21.917Z,17.95
2018-09-03T17:23:50.310Z,18.97
2018-09-03T17:26:18.910Z,18.07
2018-09-03T17:28:47.407Z,17.37
2018-09-03T17:31:15.720Z,18.85
2018-09-03T17:33:44.227Z,19.20
2018-09-03T17:36:12.727Z,20.65
2018-09-03T17:38:41.328Z,20.10
2018-09-03T17:41:10.972Z,19.95
2018-09-03T17:43:39.351Z,18.50
2018-09-03T17:46:08.347Z,19.48
2018-09-03T17:48:37.072Z,19.07
2018-09-03T17:51:05.754Z,17.67
2018-09-03T17:53:35.417Z,18.12
2018-09-03T17:56:04.117Z,17.40
2018-09-03T17:58:32.675Z,17.62
2018-09-03T18:01:01.339Z,16.95
2018-09-03T18:03:29.798Z,17.48
2018-09-03T18:05:58.427Z,16.45
2018-09-03T18:08:27.356Z,17.05
2018-09-03T18:10:57.898Z,17.23
2018-09-03T18:13:26.285Z,16.82
2018-09-03T18:15:54.709Z,17.90
2018-09-03T18:18:22.959Z,17.80
2018-09-03T18:20:51.559Z,18.62
2018-09-03T18:23:20.182Z,17.05
2018-09-03T18:25:48.778Z,17.42
2018-09-03T18:28:17.102Z,17.00
2018-09-03T18:30:45.792Z,17.02
2018-09-03T18:33:14.010Z,16.32
2018-09-03T18:35:42.596Z,16.27
2018-09-03T18:38:11.032Z,16.37
2018-09-03T18:40:39.763Z,17.30
2018-09-03T18:43:08.199Z,16.37
2018-09-03T18:45:36.815Z,16.45
2018-09-03T18:48:06.639Z,16.75
2018-09-03T18:50:35.875Z,18.12
2018-09-03T18:53:04.288Z,17.95
2018-09-03T18:55:32.870Z,18.32
2018-09-03T18:58:01.557Z,18.62
2018-09-03T19:00:30.297Z,18.40
2018-09-03T19:02:58.207Z,18.17
2018-09-03T19:05:27.793Z,17.67
2018-09-03T19:07:56.304Z,18.30
2018-09-03T19:10:25.102Z,21.70
2018-09-03T19:12:53.904Z,20.70
2018-09-03T19:15:22.518Z,20.43
2018-09-03T19:17:50.917Z,18.82
2018-09-03T19:20:19.632Z,16.20
2018-09-03T19:22:48.000Z,18.00
2018-09-03T19:25:16.590Z,18.17
2018-09-03T19:27:44.919Z,18.20
2018-09-03T19:30:13.143Z,16.95
2018-09-03T19:32:41.567Z,17.10
2018-09-03T19:35:10.021Z,17.55
2018-09-03T19:37:39.847Z,17.20
2018-09-03T19:40:08.554Z,18.20
2018-09-03T19:42:36.971Z,19.60
2018-09-03T19:45:06.411Z,17.48
2018-09-03T19:47:40.620Z,16.65
2018-09-03T19:50:09.210Z,16.77
2018-09-03T19:52:37.712Z,17.37
2018-09-03T19:55:06.112Z,16.37
2018-09-03T19:57:34.489Z,16.00
2018-09-03T20:00:02.910Z,16.10
2018-09-03T20:02:31.323Z,15.80
2018-09-03T20:04:59.612Z,16.02
2018-09-03T20:07:28.210Z,16.10
2018-09-03T20:09:56.538Z,15.53
2018-09-03T20:12:24.853Z,16.00
2018-09-03T20:14:53.432Z,16.97
2018-09-03T20:17:23.026Z,16.30
2018-09-03T20:19:51.941Z,15.85
2018-09-03T20:22:20.224Z,15.60
2018-09-03T20:24:48.748Z,15.80
2018-09-03T20:27:17.567Z,16.57
2018-09-03T20:29:45.711Z,15.53
2018-09-03T20:32:13.963Z,16.90
2018-09-03T20:34:42.575Z,16.70
2018-09-03T20:37:11.303Z,16.35
2018-09-03T20:39:39.639Z,16.50
2018-09-03T20:42:08.583Z,16.10
2018-09-03T20:44:36.941Z,17.07
2018-09-03T20:47:05.476Z,16.75
2018-09-03T20:49:33.974Z,16.05
2018-09-03T20:52:02.262Z,17.35
2018-09-03T20:54:30.754Z,15.43
2018-09-03T20:56:59.071Z,16.07
2018-09-03T20:59:27.543Z,16.25
2018-09-03T21:01:55.771Z,16.55
2018-09-03T21:04:26.109Z,16.10
2018-09-03T21:06:54.607Z,15.90
2018-09-03T21:09:22.997Z,16.77
2018-09-03T21:11:51.532Z,16.20
2018-09-03T21:14:21.022Z,16.90
2018-09-03T21:16:49.563Z,17.17
2018-09-03T21:19:18.038Z,17.92
2018-09-03T21:21:46.585Z,16.62
2018-09-03T21:24:15.026Z,17.85
2018-09-03T21:26:43.530Z,17.77
2018-09-03T21:29:11.919Z,17.07
2018-09-03T21:31:40.246Z,16.77
2018-09-03T21:34:08.766Z,16.97
2018-09-03T21:36:37.096Z,18.00
2018-09-03T21:39:06.022Z,18.02
2018-09-03T21:41:34.255Z,17.05
2018-09-03T21:44:02.914Z,17.20
2018-09-03T21:46:31.431Z,17.50
2018-09-03T21:48:59.844Z,16.55
2018-09-03T21:51:34.498Z,17.50
2018-09-03T21:54:08.430Z,16.93
2018-09-03T21:56:36.818Z,17.53
2018-09-03T21:59:05.409Z,16.65
2018-09-03T22:01:33.831Z,18.52
2018-09-03T22:04:04.464Z,17.30
2018-09-03T22:06:32.867Z,18.00
2018-09-03T22:09:01.509Z,18.10
2018-09-03T22:11:29.968Z,17.60
2018-09-03T22:13:59.487Z,17.97
2018-09-03T22:16:28.716Z,17.60
2018-09-03T22:18:56.941Z,18.10
2018-09-03T22:21:25.185Z,18.00
2018-09-03T22:23:53.509Z,17.45
2018-09-03T22:26:21.885Z,17.75
2018-09-03T22:28:50.217Z,18.80
2018-09-03T22:31:18.805Z,17.37
2018-09-03T22:33:47.074Z,17.55
2018-09-03T22:36:15.485Z,16.40
2018-09-03T22:38:43.785Z,18.98
2018-09-03T22:41:12.273Z,19.00
2018-09-03T22:43:40.668Z,18.80
2018-09-03T22:46:09.104Z,19.15
2018-09-03T22:48:37.476Z,19.20
2018-09-03T22:51:05.598Z,20.17
2018-09-03T22:53:33.856Z,20.15
2018-09-03T22:56:02.286Z,19.02
2018-09-03T22:58:30.579Z,19.07
2018-09-03T23:00:58.776Z,19.45
2018-09-03T23:03:26.986Z,19.82
2018-09-03T23:05:55.494Z,19.55
2018-09-03T23:08:23.889Z,20.32
2018-09-03T23:10:52.190Z,20.00
2018-09-03T23:13:20.975Z,20.65
2018-09-03T23:15:52.385Z,20.72
2018-09-03T23:18:21.912Z,19.62
2018-09-03T23:20:50.273Z,20.80
2018-09-03T23:23:18.667Z,19.70
2018-09-03T23:25:47.674Z,19.85
2018-09-03T23:28:15.828Z,21.20
2018-09-03T23:30:43.984Z,21.87
2018-09-03T23:33:12.568Z,20.53
2018-09-03T23:35:40.972Z,20.80
2018-09-03T23:38:09.372Z,21.35
2018-09-03T23:40:37.668Z,20.80
2018-09-03T23:43:05.946Z,20.70
2018-09-03T23:45:34.387Z,20.50
2018-09-03T23:48:02.947Z,20.32
2018-09-03T23:50:31.477Z,20.77
2018-09-03T23:52:59.983Z,21.37
2018-09-03T23:55:28.694Z,20.30
2018-09-03T23:57:56.995Z,20.60
