createdAt,value
2018-12-30T00:01:53.450Z,11.22
2018-12-30T00:04:34.208Z,9.70
2018-12-30T00:10:33.694Z,12.33
2018-12-30T00:13:13.837Z,12.40
2018-12-30T00:15:54.074Z,12.30
2018-12-30T00:18:34.105Z,11.80
2018-12-30T00:21:13.947Z,11.30
2018-12-30T00:23:54.059Z,11.08
2018-12-30T00:26:34.557Z,12.00
2018-12-30T00:29:14.590Z,11.40
2018-12-30T00:31:54.994Z,11.10
2018-12-30T00:34:35.188Z,11.68
2018-12-30T00:37:15.210Z,11.28
2018-12-30T00:39:55.295Z,11.28
2018-12-30T00:42:35.801Z,11.53
2018-12-30T00:45:15.674Z,11.38
2018-12-30T00:47:56.000Z,12.37
2018-12-30T00:50:36.070Z,10.80
2018-12-30T00:53:16.043Z,11.45
2018-12-30T00:55:55.848Z,11.12
2018-12-30T00:58:36.067Z,11.57
2018-12-30T01:01:16.438Z,10.63
2018-12-30T01:03:56.730Z,11.33
2018-12-30T01:06:36.680Z,10.35
2018-12-30T01:12:35.073Z,10.55
2018-12-30T01:15:15.446Z,10.20
2018-12-30T01:17:55.397Z,11.45
2018-12-30T01:20:35.642Z,11.60
2018-12-30T01:23:15.730Z,10.82
2018-12-30T01:25:56.088Z,10.35
2018-12-30T01:28:36.016Z,9.13
2018-12-30T01:31:15.763Z,9.90
2018-12-30T01:33:56.157Z,10.40
2018-12-30T01:36:36.341Z,8.85
2018-12-30T01:39:16.442Z,11.05
2018-12-30T01:41:57.627Z,10.25
2018-12-30T01:44:37.765Z,10.10
2018-12-30T01:47:05.603Z,10.32
2018-12-30T01:49:52.339Z,9.85
2018-12-30T01:52:39.397Z,11.60
2018-12-30T01:55:26.621Z,11.03
2018-12-30T01:58:13.743Z,10.38
2018-12-30T02:01:01.093Z,11.63
2018-12-30T02:03:41.763Z,10.55
2018-12-30T02:06:21.779Z,10.38
2018-12-30T02:09:02.199Z,11.95
2018-12-30T02:11:41.823Z,10.63
2018-12-30T02:14:22.302Z,10.80
2018-12-30T02:17:03.164Z,12.07
2018-12-30T02:19:42.961Z,11.70
2018-12-30T02:22:23.206Z,10.88
2018-12-30T02:28:12.014Z,11.83
2018-12-30T02:30:51.849Z,11.30
2018-12-30T02:33:31.986Z,11.60
2018-12-30T02:36:12.099Z,10.32
2018-12-30T02:38:52.324Z,10.53
2018-12-30T02:41:32.302Z,10.10
2018-12-30T02:44:12.175Z,10.55
2018-12-30T02:46:52.815Z,10.50
2018-12-30T02:49:32.603Z,9.75
2018-12-30T02:52:12.797Z,9.53
2018-12-30T02:54:53.234Z,8.55
2018-12-30T02:57:32.768Z,9.80
2018-12-30T03:06:26.306Z,9.15
2018-12-30T03:09:06.905Z,9.50
2018-12-30T03:11:46.541Z,8.20
2018-12-30T03:14:26.556Z,8.93
2018-12-30T03:17:06.813Z,8.15
2018-12-30T03:19:46.514Z,8.35
2018-12-30T03:22:28.723Z,8.38
2018-12-30T03:25:08.882Z,8.88
2018-12-30T03:27:49.018Z,7.33
2018-12-30T03:30:28.951Z,8.55
2018-12-30T03:33:09.122Z,7.50
2018-12-30T03:35:49.139Z,6.08
2018-12-30T03:38:29.441Z,6.72
2018-12-30T03:41:09.228Z,6.42
2018-12-30T03:43:49.629Z,6.85
2018-12-30T03:46:29.732Z,6.17
2018-12-30T03:52:29.005Z,5.60
2018-12-30T03:58:28.143Z,6.50
2018-12-30T04:01:08.584Z,5.10
2018-12-30T04:03:48.433Z,5.33
2018-12-30T04:09:36.982Z,4.50
2018-12-30T04:12:16.703Z,5.92
2018-12-30T04:14:57.362Z,4.87
2018-12-30T04:17:37.056Z,5.50
2018-12-30T04:20:17.633Z,4.72
2018-12-30T04:22:57.425Z,4.58
2018-12-30T04:28:56.471Z,5.05
2018-12-30T04:31:36.804Z,4.58
2018-12-30T04:34:17.044Z,4.42
2018-12-30T04:36:57.215Z,4.40
2018-12-30T04:39:36.972Z,5.17
2018-12-30T04:42:17.683Z,4.45
2018-12-30T04:44:57.965Z,5.30
2018-12-30T04:47:38.055Z,5.20
2018-12-30T04:53:37.465Z,5.80
2018-12-30T04:56:17.135Z,4.67
2018-12-30T04:58:57.125Z,4.60
2018-12-30T05:01:37.150Z,4.92
2018-12-30T05:04:16.675Z,4.08
2018-12-30T05:06:56.749Z,4.08
2018-12-30T05:09:34.917Z,4.30
2018-12-30T05:12:02.425Z,4.78
2018-12-30T05:14:48.878Z,4.67
2018-12-30T05:17:35.843Z,5.30
2018-12-30T05:20:22.901Z,5.53
2018-12-30T05:26:02.978Z,4.50
2018-12-30T05:28:50.010Z,4.47
2018-12-30T05:31:37.215Z,4.75
2018-12-30T05:34:24.256Z,4.15
2018-12-30T05:37:11.241Z,4.12
2018-12-30T05:39:58.367Z,4.30
2018-12-30T05:42:45.059Z,4.87
2018-12-30T05:45:32.087Z,4.35
2018-12-30T05:48:19.221Z,4.60
2018-12-30T05:51:06.209Z,3.20
2018-12-30T05:53:53.236Z,5.08
2018-12-30T05:56:40.358Z,4.28
2018-12-30T05:59:27.574Z,4.40
2018-12-30T06:02:14.609Z,4.70
2018-12-30T06:07:59.526Z,4.97
2018-12-30T06:10:39.773Z,3.75
2018-12-30T06:13:19.373Z,4.62
2018-12-30T06:15:59.466Z,3.80
2018-12-30T06:18:39.533Z,3.85
2018-12-30T06:21:19.801Z,4.00
2018-12-30T06:23:59.889Z,4.17
2018-12-30T06:26:39.547Z,4.20
2018-12-30T06:29:19.903Z,6.28
2018-12-30T06:32:00.494Z,2.77
2018-12-30T06:34:40.279Z,4.55
2018-12-30T06:40:39.762Z,4.12
2018-12-30T06:43:19.575Z,3.90
2018-12-30T06:45:59.392Z,3.45
2018-12-30T06:48:39.366Z,3.50
2018-12-30T06:51:19.463Z,3.52
2018-12-30T06:54:00.048Z,3.72
2018-12-30T06:56:40.010Z,4.15
2018-12-30T06:59:19.970Z,4.00
2018-12-30T07:01:59.914Z,3.80
2018-12-30T07:04:39.946Z,3.62
2018-12-30T07:07:19.658Z,3.90
2018-12-30T07:09:59.745Z,3.98
2018-12-30T07:12:39.882Z,5.08
2018-12-30T07:15:20.145Z,3.72
2018-12-30T07:17:59.897Z,4.33
2018-12-30T07:20:40.032Z,4.00
2018-12-30T07:23:20.394Z,4.12
2018-12-30T07:25:59.980Z,4.60
2018-12-30T07:28:40.278Z,4.05
2018-12-30T07:31:20.238Z,4.28
2018-12-30T07:34:00.402Z,4.47
2018-12-30T07:36:40.140Z,4.78
2018-12-30T07:39:20.129Z,3.80
2018-12-30T07:42:00.238Z,4.80
2018-12-30T07:44:40.318Z,3.67
2018-12-30T07:47:20.242Z,4.05
2018-12-30T07:49:59.987Z,5.00
2018-12-30T07:52:40.157Z,4.37
2018-12-30T07:55:07.733Z,3.87
2018-12-30T07:57:54.794Z,3.52
2018-12-30T08:00:42.071Z,4.00
2018-12-30T08:03:22.375Z,3.70
2018-12-30T08:06:02.555Z,4.17
2018-12-30T08:08:42.621Z,3.70
2018-12-30T08:11:22.858Z,4.37
2018-12-30T08:14:02.454Z,4.78
2018-12-30T08:16:42.558Z,3.87
2018-12-30T08:19:22.855Z,4.28
2018-12-30T08:25:10.998Z,3.90
2018-12-30T08:27:51.020Z,4.40
2018-12-30T08:30:30.958Z,3.20
2018-12-30T08:33:11.059Z,3.95
2018-12-30T08:35:51.221Z,3.80
2018-12-30T08:38:31.113Z,3.72
2018-12-30T08:44:22.567Z,3.47
2018-12-30T08:47:03.070Z,4.25
2018-12-30T08:49:43.223Z,4.00
2018-12-30T08:52:23.319Z,3.42
2018-12-30T08:55:02.953Z,3.90
2018-12-30T08:57:42.902Z,4.53
2018-12-30T09:00:22.964Z,3.40
2018-12-30T09:03:03.289Z,3.25
2018-12-30T09:05:42.874Z,3.47
2018-12-30T09:08:23.055Z,3.10
2018-12-30T09:11:02.919Z,2.62
2018-12-30T09:13:42.954Z,4.35
2018-12-30T09:16:23.046Z,3.40
2018-12-30T09:19:02.603Z,3.20
2018-12-30T09:21:42.508Z,3.40
2018-12-30T09:24:22.580Z,3.35
2018-12-30T09:27:03.265Z,3.70
2018-12-30T09:29:43.322Z,3.50
2018-12-30T09:32:23.445Z,3.40
2018-12-30T09:35:03.219Z,4.67
2018-12-30T09:37:43.453Z,3.25
2018-12-30T09:40:23.290Z,3.77
2018-12-30T09:43:03.345Z,3.30
2018-12-30T09:45:43.486Z,3.95
2018-12-30T09:48:23.529Z,3.33
2018-12-30T09:51:03.641Z,3.52
2018-12-30T09:53:45.184Z,4.00
2018-12-30T09:56:24.990Z,4.17
2018-12-30T10:02:13.508Z,3.92
2018-12-30T10:04:53.555Z,3.77
2018-12-30T10:07:33.647Z,5.03
2018-12-30T10:10:13.819Z,3.08
2018-12-30T10:12:53.762Z,4.70
2018-12-30T10:15:33.871Z,5.28
2018-12-30T10:18:13.765Z,4.62
2018-12-30T10:20:54.001Z,4.15
2018-12-30T10:23:34.378Z,4.70
2018-12-30T10:26:33.762Z,3.77
2018-12-30T10:29:14.339Z,4.67
2018-12-30T10:31:53.862Z,4.30
2018-12-30T10:34:34.166Z,4.92
2018-12-30T10:37:14.341Z,4.80
2018-12-30T10:39:54.206Z,4.17
2018-12-30T10:42:34.238Z,4.20
2018-12-30T10:45:14.338Z,4.45
2018-12-30T10:51:13.926Z,4.40
2018-12-30T10:54:00.508Z,4.70
2018-12-30T10:56:36.242Z,4.75
2018-12-30T10:59:15.849Z,4.30
2018-12-30T11:01:55.879Z,4.22
2018-12-30T11:04:36.180Z,3.80
2018-12-30T11:07:16.125Z,3.95
2018-12-30T11:09:55.804Z,4.15
2018-12-30T11:12:36.138Z,3.80
2018-12-30T11:15:16.373Z,3.92
2018-12-30T11:21:04.309Z,3.83
2018-12-30T11:23:44.594Z,4.45
2018-12-30T11:26:25.094Z,3.67
2018-12-30T11:29:05.189Z,4.40
2018-12-30T11:31:45.502Z,4.45
2018-12-30T11:34:25.267Z,4.97
2018-12-30T11:37:07.371Z,4.72
2018-12-30T11:39:47.402Z,5.10
2018-12-30T11:42:27.743Z,4.78
2018-12-30T11:45:07.842Z,4.50
2018-12-30T11:50:53.069Z,5.62
2018-12-30T11:53:32.867Z,5.30
2018-12-30T11:56:12.775Z,4.62
2018-12-30T11:58:52.803Z,4.90
2018-12-30T12:01:33.065Z,5.53
2018-12-30T12:04:12.706Z,6.40
2018-12-30T12:06:52.870Z,4.80
2018-12-30T12:09:35.457Z,5.15
2018-12-30T12:12:18.435Z,6.35
2018-12-30T12:14:58.590Z,5.05
2018-12-30T12:20:46.351Z,6.87
2018-12-30T12:23:26.786Z,6.15
2018-12-30T12:26:06.874Z,5.28
2018-12-30T12:28:46.454Z,6.42
2018-12-30T12:31:26.676Z,4.97
2018-12-30T12:34:07.179Z,5.25
2018-12-30T12:36:47.266Z,5.65
2018-12-30T12:42:35.230Z,5.97
2018-12-30T12:45:15.464Z,6.12
2018-12-30T12:47:55.738Z,5.72
2018-12-30T12:50:36.291Z,6.00
2018-12-30T12:53:16.370Z,6.30
2018-12-30T12:55:56.168Z,6.50
2018-12-30T12:58:36.340Z,6.08
2018-12-30T13:01:19.810Z,6.53
2018-12-30T13:03:59.614Z,5.35
2018-12-30T13:06:39.354Z,5.85
2018-12-30T13:09:19.280Z,6.42
2018-12-30T13:11:59.238Z,5.95
2018-12-30T13:14:39.157Z,6.37
2018-12-30T13:17:19.030Z,6.40
2018-12-30T13:19:58.932Z,7.17
2018-12-30T13:22:39.013Z,6.20
2018-12-30T13:25:19.138Z,5.80
2018-12-30T13:27:58.967Z,6.30
2018-12-30T13:30:39.075Z,6.17
2018-12-30T13:33:19.287Z,7.00
2018-12-30T13:35:59.591Z,6.03
2018-12-30T13:38:40.130Z,6.60
2018-12-30T13:41:19.999Z,7.65
2018-12-30T13:44:00.177Z,6.20
2018-12-30T13:46:40.351Z,7.22
2018-12-30T13:49:20.401Z,7.50
2018-12-30T13:52:00.517Z,8.28
2018-12-30T13:54:47.413Z,7.75
2018-12-30T13:57:22.565Z,6.70
2018-12-30T14:00:02.387Z,7.28
2018-12-30T14:02:42.858Z,7.55
2018-12-30T14:05:22.906Z,7.05
2018-12-30T14:08:03.128Z,7.30
2018-12-30T14:10:42.894Z,6.78
2018-12-30T14:13:22.973Z,7.60
2018-12-30T14:16:03.342Z,7.53
2018-12-30T14:18:42.816Z,6.58
2018-12-30T14:21:23.198Z,6.67
2018-12-30T14:24:03.103Z,7.65
2018-12-30T14:26:43.145Z,8.43
2018-12-30T14:29:23.089Z,6.70
2018-12-30T14:32:03.361Z,5.65
2018-12-30T14:34:43.210Z,6.28
2018-12-30T14:37:23.495Z,6.58
2018-12-30T14:43:08.990Z,6.28
2018-12-30T14:45:49.518Z,6.17
2018-12-30T14:48:29.693Z,5.10
2018-12-30T14:51:09.453Z,4.97
2018-12-30T14:53:49.505Z,5.62
2018-12-30T14:56:29.938Z,4.97
2018-12-30T14:59:10.465Z,4.75
2018-12-30T15:01:50.529Z,4.85
2018-12-30T15:04:30.326Z,5.37
2018-12-30T15:07:10.429Z,4.15
2018-12-30T15:09:50.959Z,4.55
2018-12-30T15:12:30.919Z,4.85
2018-12-30T15:15:11.150Z,4.80
2018-12-30T15:17:51.437Z,5.20
2018-12-30T15:20:31.442Z,4.55
2018-12-30T15:23:11.742Z,4.45
2018-12-30T15:25:51.134Z,4.05
2018-12-30T15:28:31.699Z,4.35
2018-12-30T15:31:11.631Z,3.95
2018-12-30T15:33:51.781Z,4.80
2018-12-30T15:36:31.505Z,3.67
2018-12-30T15:39:11.915Z,4.28
2018-12-30T15:41:51.794Z,4.03
2018-12-30T15:44:32.018Z,3.60
2018-12-30T15:47:12.165Z,4.30
2018-12-30T15:49:52.894Z,3.83
2018-12-30T15:52:33.306Z,3.85
2018-12-30T15:55:19.465Z,4.05
2018-12-30T15:57:55.600Z,4.53
2018-12-30T16:00:35.265Z,4.60
2018-12-30T16:03:14.959Z,3.90
2018-12-30T16:05:57.859Z,3.75
2018-12-30T16:08:36.726Z,3.27
2018-12-30T16:11:16.336Z,4.97
2018-12-30T16:13:57.308Z,4.42
2018-12-30T16:16:37.838Z,5.05
2018-12-30T16:19:18.310Z,4.45
2018-12-30T16:21:58.133Z,4.78
2018-12-30T16:24:37.923Z,4.35
2018-12-30T16:27:18.321Z,4.47
2018-12-30T16:29:58.074Z,4.53
2018-12-30T16:32:38.076Z,4.20
2018-12-30T16:35:18.776Z,4.30
2018-12-30T16:37:58.542Z,5.15
2018-12-30T16:40:38.651Z,4.28
2018-12-30T16:43:18.464Z,5.65
2018-12-30T16:45:59.174Z,3.55
2018-12-30T16:48:39.313Z,4.35
2018-12-30T16:51:19.166Z,4.60
2018-12-30T16:53:59.294Z,3.62
2018-12-30T16:56:39.276Z,4.72
2018-12-30T16:59:19.828Z,4.33
2018-12-30T17:01:59.863Z,5.80
2018-12-30T17:04:39.970Z,4.35
2018-12-30T17:07:19.978Z,4.40
2018-12-30T17:10:00.542Z,4.35
2018-12-30T17:12:40.493Z,4.90
2018-12-30T17:15:20.682Z,4.90
2018-12-30T17:18:00.713Z,5.35
2018-12-30T17:20:41.973Z,4.85
2018-12-30T17:23:21.854Z,4.00
2018-12-30T17:26:02.239Z,4.37
2018-12-30T17:28:42.478Z,4.70
2018-12-30T17:31:22.686Z,4.15
2018-12-30T17:34:02.689Z,4.42
2018-12-30T17:36:42.761Z,5.00
2018-12-30T17:39:22.959Z,4.83
2018-12-30T17:42:02.762Z,4.65
2018-12-30T17:44:43.113Z,5.33
2018-12-30T17:47:23.146Z,4.75
2018-12-30T17:50:03.529Z,4.60
2018-12-30T17:52:43.593Z,4.65
2018-12-30T17:55:23.666Z,4.67
2018-12-30T17:58:03.702Z,4.65
2018-12-30T18:00:44.039Z,4.70
2018-12-30T18:03:23.660Z,4.30
2018-12-30T18:06:04.023Z,4.05
2018-12-30T18:08:43.695Z,5.40
2018-12-30T18:11:24.025Z,5.45
2018-12-30T18:14:04.153Z,5.42
2018-12-30T18:16:44.238Z,4.62
2018-12-30T18:19:24.619Z,4.70
2018-12-30T18:22:04.722Z,5.17
2018-12-30T18:24:45.283Z,5.17
2018-12-30T18:27:25.577Z,4.95
2018-12-30T18:30:05.762Z,5.35
2018-12-30T18:32:45.963Z,6.12
2018-12-30T18:35:26.698Z,5.15
2018-12-30T18:38:06.642Z,5.03
2018-12-30T18:40:47.134Z,4.95
2018-12-30T18:43:27.318Z,5.05
2018-12-30T18:46:07.245Z,6.42
2018-12-30T18:48:47.062Z,5.42
2018-12-30T18:51:27.469Z,6.53
2018-12-30T18:54:07.768Z,5.03
2018-12-30T18:56:48.209Z,6.12
2018-12-30T18:59:28.197Z,5.62
2018-12-30T19:02:08.281Z,6.00
2018-12-30T19:04:48.404Z,5.37
2018-12-30T19:07:28.419Z,5.47
2018-12-30T19:10:08.161Z,4.87
2018-12-30T19:12:48.366Z,5.17
2018-12-30T19:15:28.833Z,6.03
2018-12-30T19:18:08.485Z,5.50
2018-12-30T19:20:48.995Z,5.85
2018-12-30T19:23:28.525Z,5.67
2018-12-30T19:26:14.249Z,5.45
2018-12-30T19:28:50.553Z,6.10
2018-12-30T19:31:30.617Z,5.92
2018-12-30T19:34:10.907Z,5.85
2018-12-30T19:36:51.226Z,6.22
2018-12-30T19:39:31.199Z,5.55
2018-12-30T19:42:11.286Z,6.15
2018-12-30T19:44:51.366Z,6.45
2018-12-30T19:47:31.420Z,6.58
2018-12-30T19:50:11.542Z,6.37
2018-12-30T19:52:51.689Z,5.87
2018-12-30T19:55:31.762Z,6.00
2018-12-30T19:58:12.084Z,6.53
2018-12-30T20:00:39.210Z,5.58
2018-12-30T20:03:25.892Z,6.25
2018-12-30T20:06:06.589Z,6.40
2018-12-30T20:08:46.420Z,5.85
2018-12-30T20:11:26.913Z,6.35
2018-12-30T20:14:06.838Z,6.62
2018-12-30T20:16:46.750Z,7.08
2018-12-30T20:19:14.487Z,6.95
2018-12-30T20:22:01.936Z,7.72
2018-12-30T20:24:48.969Z,7.08
2018-12-30T20:27:36.297Z,6.70
2018-12-30T20:30:23.103Z,6.25
2018-12-30T20:33:10.414Z,7.00
2018-12-30T20:35:57.127Z,6.58
2018-12-30T20:38:44.091Z,6.90
2018-12-30T20:41:31.170Z,7.08
2018-12-30T20:44:17.879Z,7.05
2018-12-30T20:46:45.581Z,6.90
2018-12-30T20:49:32.605Z,8.20
2018-12-30T20:52:19.888Z,7.25
2018-12-30T20:55:06.833Z,7.83
2018-12-30T20:57:53.819Z,8.25
2018-12-30T21:00:40.842Z,8.18
2018-12-30T21:03:27.938Z,7.03
2018-12-30T21:06:07.958Z,8.15
2018-12-30T21:08:47.421Z,8.20
2018-12-30T21:11:27.754Z,8.98
2018-12-30T21:14:07.802Z,8.30
2018-12-30T21:16:48.035Z,8.75
2018-12-30T21:19:27.738Z,9.00
2018-12-30T21:22:08.207Z,8.85
2018-12-30T21:24:48.404Z,8.98
2018-12-30T21:27:28.454Z,9.33
2018-12-30T21:30:08.175Z,9.23
2018-12-30T21:32:48.114Z,9.35
2018-12-30T21:35:28.599Z,8.65
2018-12-30T21:38:08.989Z,8.90
2018-12-30T21:40:49.150Z,8.55
2018-12-30T21:43:29.030Z,8.60
2018-12-30T21:46:09.286Z,9.23
2018-12-30T21:48:49.598Z,10.08
2018-12-30T21:51:29.331Z,8.55
2018-12-30T21:54:09.851Z,8.75
2018-12-30T21:56:54.674Z,9.00
2018-12-30T21:59:32.074Z,9.40
2018-12-30T22:02:12.143Z,8.90
2018-12-30T22:04:52.218Z,8.25
2018-12-30T22:07:32.342Z,8.73
2018-12-30T22:10:17.160Z,10.20
2018-12-30T22:12:54.623Z,8.75
2018-12-30T22:15:34.730Z,9.65
2018-12-30T22:18:15.231Z,8.60
2018-12-30T22:20:55.370Z,8.50
2018-12-30T22:26:48.506Z,9.45
2018-12-30T22:29:28.747Z,10.30
2018-12-30T22:32:08.697Z,9.00
2018-12-30T22:34:48.808Z,9.50
2018-12-30T22:37:29.068Z,9.08
2018-12-30T22:40:09.186Z,9.60
2018-12-30T22:42:37.202Z,9.70
2018-12-30T22:45:04.619Z,10.20
2018-12-30T22:47:31.434Z,10.80
2018-12-30T22:49:59.013Z,10.03
2018-12-30T22:52:26.349Z,9.85
2018-12-30T22:54:53.908Z,9.88
2018-12-30T22:57:40.885Z,11.05
2018-12-30T23:00:47.585Z,11.40
2018-12-30T23:03:34.303Z,10.75
2018-12-30T23:06:14.334Z,10.50
2018-12-30T23:08:54.389Z,11.55
2018-12-30T23:11:34.175Z,11.03
2018-12-30T23:14:13.914Z,11.40
2018-12-30T23:16:54.373Z,11.55
2018-12-30T23:19:34.607Z,11.73
2018-12-30T23:22:14.556Z,11.70
2018-12-30T23:24:54.447Z,12.00
2018-12-30T23:27:34.787Z,11.63
2018-12-30T23:30:14.826Z,11.55
2018-12-30T23:32:54.768Z,12.63
2018-12-30T23:35:34.934Z,12.23
2018-12-30T23:38:14.798Z,13.13
2018-12-30T23:40:54.850Z,12.70
2018-12-30T23:46:40.726Z,14.28
2018-12-30T23:49:21.538Z,14.00
2018-12-30T23:52:01.858Z,13.45
2018-12-30T23:54:41.582Z,13.45
2018-12-30T23:57:21.678Z,13.10
