createdAt,value
2017-11-11T00:01:18.961Z,100586.69
2017-11-11T00:03:46.419Z,100574.47
2017-11-11T00:06:13.925Z,100572.66
2017-11-11T00:08:41.484Z,100580.98
2017-11-11T00:11:09.054Z,100594.58
2017-11-11T00:13:36.501Z,100594.03
2017-11-11T00:16:04.027Z,100598.59
2017-11-11T00:18:31.491Z,100583.40
2017-11-11T00:20:59.002Z,100588.98
2017-11-11T00:23:26.518Z,100588.64
2017-11-11T00:25:53.975Z,100589.43
2017-11-11T00:28:21.478Z,100585.22
2017-11-11T00:30:48.994Z,100584.41
2017-11-11T00:33:16.563Z,100587.47
2017-11-11T00:35:44.113Z,100587.77
2017-11-11T00:38:11.594Z,100599.13
2017-11-11T00:40:39.058Z,100587.84
2017-11-11T00:43:06.536Z,100591.77
2017-11-11T00:45:33.992Z,100593.39
2017-11-11T00:48:01.476Z,100591.27
2017-11-11T00:50:28.937Z,100588.53
2017-11-11T00:52:56.406Z,100584.14
2017-11-11T00:55:23.970Z,100586.45
2017-11-11T00:57:51.530Z,100591.23
2017-11-11T01:00:19.005Z,100585.99
2017-11-11T01:02:46.460Z,100589.96
2017-11-11T01:05:13.943Z,100591.71
2017-11-11T01:07:43.366Z,100602.19
2017-11-11T01:10:10.877Z,100597.37
2017-11-11T01:12:38.369Z,100592.65
2017-11-11T01:15:06.793Z,100597.42
2017-11-11T01:17:34.340Z,100595.27
2017-11-11T01:20:01.811Z,100591.78
2017-11-11T01:22:29.256Z,100584.77
2017-11-11T01:24:56.721Z,100582.09
2017-11-11T01:27:24.159Z,100587.03
2017-11-11T01:29:51.639Z,100581.77
2017-11-11T01:32:19.099Z,100580.98
2017-11-11T01:34:46.565Z,100579.98
2017-11-11T01:37:14.013Z,100581.28
2017-11-11T01:39:41.484Z,100575.28
2017-11-11T01:42:08.923Z,100579.16
2017-11-11T01:44:36.467Z,100570.84
2017-11-11T01:47:03.932Z,100574.28
2017-11-11T01:49:31.399Z,100574.19
2017-11-11T01:51:58.946Z,100572.00
2017-11-11T01:54:26.503Z,100565.78
2017-11-11T01:56:54.068Z,100557.94
2017-11-11T01:59:21.621Z,100556.70
2017-11-11T02:01:49.092Z,100551.67
2017-11-11T02:04:16.542Z,100555.73
2017-11-11T02:06:44.016Z,100546.09
2017-11-11T02:09:11.457Z,100543.02
2017-11-11T02:11:38.924Z,100544.34
2017-11-11T02:14:06.368Z,100536.94
2017-11-11T02:16:33.852Z,100535.25
2017-11-11T02:19:01.308Z,100536.38
2017-11-11T02:21:28.790Z,100535.83
2017-11-11T02:23:56.256Z,100528.42
2017-11-11T02:26:23.721Z,100519.31
2017-11-11T02:28:51.176Z,100517.50
2017-11-11T02:31:18.641Z,100523.68
2017-11-11T02:33:46.137Z,100518.03
2017-11-11T02:36:13.584Z,100518.00
2017-11-11T02:38:41.052Z,100513.22
2017-11-11T02:41:08.500Z,100509.16
2017-11-11T02:43:36.000Z,100509.72
2017-11-11T02:46:03.491Z,100504.53
2017-11-11T02:48:30.960Z,100504.17
2017-11-11T02:50:58.404Z,100505.03
2017-11-11T02:53:25.874Z,100515.03
2017-11-11T02:55:53.323Z,100508.02
2017-11-11T02:58:20.793Z,100505.03
2017-11-11T03:00:48.244Z,100494.52
2017-11-11T03:03:15.728Z,100494.92
2017-11-11T03:05:43.198Z,100484.84
2017-11-11T03:08:10.641Z,100480.11
2017-11-11T03:10:38.188Z,100488.97
2017-11-11T03:13:05.637Z,100495.53
2017-11-11T03:15:33.125Z,100483.77
2017-11-11T03:18:00.589Z,100490.00
2017-11-11T03:20:28.062Z,100486.96
2017-11-11T03:22:55.507Z,100483.41
2017-11-11T03:25:22.980Z,100478.08
2017-11-11T03:27:50.421Z,100470.16
2017-11-11T03:30:17.904Z,100470.46
2017-11-11T03:32:45.376Z,100474.37
2017-11-11T03:35:12.819Z,100467.19
2017-11-11T03:37:40.304Z,100461.45
2017-11-11T03:40:07.844Z,100465.83
2017-11-11T03:42:35.410Z,100457.86
2017-11-11T03:45:02.872Z,100448.23
2017-11-11T03:47:30.421Z,100445.16
2017-11-11T03:49:57.879Z,100453.48
2017-11-11T03:52:25.438Z,100449.12
2017-11-11T03:54:52.917Z,100449.97
2017-11-11T03:57:20.392Z,100459.20
2017-11-11T03:59:47.836Z,100465.01
2017-11-11T04:02:15.321Z,100455.84
2017-11-11T04:04:42.782Z,100454.29
2017-11-11T04:07:10.279Z,100446.48
2017-11-11T04:09:37.728Z,100449.98
2017-11-11T04:12:05.296Z,100440.31
2017-11-11T04:14:32.740Z,100433.23
2017-11-11T04:17:00.210Z,100418.27
2017-11-11T04:19:27.667Z,100406.89
2017-11-11T04:21:55.211Z,100399.06
2017-11-11T04:24:22.680Z,100395.56
2017-11-11T04:26:50.124Z,100401.73
2017-11-11T04:29:17.687Z,100393.40
2017-11-11T04:31:45.156Z,100401.23
2017-11-11T04:34:12.657Z,100395.89
2017-11-11T04:36:40.105Z,100394.39
2017-11-11T04:39:07.622Z,100386.73
2017-11-11T04:41:35.068Z,100387.54
2017-11-11T04:44:02.539Z,100387.97
2017-11-11T04:46:29.992Z,100389.23
2017-11-11T04:48:57.476Z,100397.80
2017-11-11T04:51:24.924Z,100391.20
2017-11-11T04:53:52.392Z,100394.70
2017-11-11T04:56:19.923Z,100399.06
2017-11-11T04:58:47.482Z,100392.39
2017-11-11T05:01:14.937Z,100391.46
2017-11-11T05:03:42.449Z,100385.39
2017-11-11T05:06:09.925Z,100384.96
2017-11-11T05:08:37.387Z,100383.55
2017-11-11T05:11:04.981Z,100387.14
2017-11-11T05:13:32.528Z,100383.11
2017-11-11T05:16:00.012Z,100383.77
2017-11-11T05:18:27.543Z,100384.99
2017-11-11T05:20:55.032Z,100383.23
2017-11-11T05:23:22.564Z,100374.48
2017-11-11T05:25:50.128Z,100372.78
2017-11-11T05:28:17.568Z,100377.72
2017-11-11T05:30:45.040Z,100380.27
2017-11-11T05:33:12.489Z,100378.56
2017-11-11T05:35:39.964Z,100368.30
2017-11-11T05:38:07.419Z,100372.21
2017-11-11T05:40:34.906Z,100374.78
2017-11-11T05:43:02.382Z,100370.03
2017-11-11T05:45:29.833Z,100370.00
2017-11-11T05:47:57.310Z,100378.77
2017-11-11T05:50:24.799Z,100377.88
2017-11-11T05:52:52.269Z,100368.74
2017-11-11T05:55:19.799Z,100365.64
2017-11-11T05:57:47.292Z,100361.50
2017-11-11T06:00:14.753Z,100353.55
2017-11-11T06:02:42.271Z,100350.19
2017-11-11T06:05:09.721Z,100341.02
2017-11-11T06:07:37.192Z,100335.55
2017-11-11T06:10:04.649Z,100335.67
2017-11-11T06:12:32.204Z,100333.83
2017-11-11T06:14:59.644Z,100320.50
2017-11-11T06:17:27.120Z,100323.17
2017-11-11T06:19:54.571Z,100315.42
2017-11-11T06:22:22.125Z,100313.14
2017-11-11T06:24:49.605Z,100316.70
2017-11-11T06:27:17.140Z,100317.02
2017-11-11T06:29:44.576Z,100317.34
2017-11-11T06:32:12.036Z,100316.02
2017-11-11T06:34:39.616Z,100315.02
2017-11-11T06:37:07.176Z,100304.61
2017-11-11T06:39:34.635Z,100302.94
2017-11-11T06:42:02.185Z,100302.78
2017-11-11T06:44:29.652Z,100300.59
2017-11-11T06:46:57.204Z,100299.31
2017-11-11T06:49:24.668Z,100292.69
2017-11-11T06:51:52.133Z,100295.88
2017-11-11T06:54:19.698Z,100291.91
2017-11-11T06:56:47.216Z,100293.20
2017-11-11T06:59:14.672Z,100301.88
2017-11-11T07:01:42.162Z,100299.78
2017-11-11T07:04:09.636Z,100301.05
2017-11-11T07:06:37.093Z,100296.16
2017-11-11T07:09:04.545Z,100297.92
2017-11-11T07:11:32.036Z,100307.00
2017-11-11T07:13:59.481Z,100307.11
2017-11-11T07:16:26.983Z,100300.86
2017-11-11T07:18:54.445Z,100296.56
2017-11-11T07:21:21.920Z,100279.44
2017-11-11T07:23:49.436Z,100280.26
2017-11-11T07:26:16.917Z,100282.92
2017-11-11T07:28:44.385Z,100279.77
2017-11-11T07:31:11.860Z,100275.13
2017-11-11T07:33:39.320Z,100281.16
2017-11-11T07:36:06.795Z,100271.43
2017-11-11T07:38:34.302Z,100263.52
2017-11-11T07:41:01.824Z,100271.05
2017-11-11T07:43:29.301Z,100267.55
2017-11-11T07:45:56.775Z,100249.41
2017-11-11T07:48:24.345Z,100248.44
2017-11-11T07:50:51.800Z,100246.33
2017-11-11T07:53:19.347Z,100237.05
2017-11-11T07:55:46.808Z,100229.17
2017-11-11T07:58:14.309Z,100222.95
2017-11-11T08:00:41.822Z,100224.22
2017-11-11T08:03:09.326Z,100222.47
2017-11-11T08:05:36.789Z,100211.59
2017-11-11T08:08:04.272Z,100214.25
2017-11-11T08:10:31.732Z,100204.94
2017-11-11T08:12:59.238Z,100207.06
2017-11-11T08:15:26.765Z,100203.72
2017-11-11T08:17:54.236Z,100199.20
2017-11-11T08:20:21.680Z,100191.97
2017-11-11T08:22:49.156Z,100185.91
2017-11-11T08:25:16.828Z,100187.36
2017-11-11T08:27:44.285Z,100186.88
2017-11-11T08:30:11.782Z,100181.07
2017-11-11T08:32:39.253Z,100172.22
2017-11-11T08:35:06.728Z,100162.92
2017-11-11T08:37:34.276Z,100162.13
2017-11-11T08:40:01.768Z,100161.01
2017-11-11T08:42:29.293Z,100157.92
2017-11-11T08:44:56.783Z,100155.18
2017-11-11T08:47:24.241Z,100153.06
2017-11-11T08:49:51.697Z,100149.45
2017-11-11T08:52:19.183Z,100148.37
2017-11-11T08:54:46.640Z,100148.30
2017-11-11T08:57:14.120Z,100143.03
2017-11-11T08:59:41.580Z,100142.98
2017-11-11T09:02:09.050Z,100137.73
2017-11-11T09:04:36.505Z,100137.08
2017-11-11T09:07:03.996Z,100128.17
2017-11-11T09:09:31.531Z,100115.13
2017-11-11T09:11:59.077Z,100108.00
2017-11-11T09:14:26.539Z,100107.45
2017-11-11T09:16:54.008Z,100103.77
2017-11-11T09:19:21.469Z,100102.76
2017-11-11T09:21:48.968Z,100103.44
2017-11-11T09:24:16.429Z,100099.07
2017-11-11T09:26:43.897Z,100093.78
2017-11-11T09:29:11.412Z,100088.77
2017-11-11T09:31:38.864Z,100084.64
2017-11-11T09:34:06.354Z,100086.71
2017-11-11T09:36:33.853Z,100082.73
2017-11-11T09:39:01.323Z,100080.34
2017-11-11T09:41:28.784Z,100079.27
2017-11-11T09:43:56.321Z,100067.58
2017-11-11T09:46:23.784Z,100071.02
2017-11-11T09:48:51.265Z,100063.26
2017-11-11T09:51:18.796Z,100054.19
2017-11-11T09:53:46.612Z,100049.27
2017-11-11T09:56:14.054Z,100047.35
2017-11-11T09:58:41.522Z,100046.73
2017-11-11T10:01:09.167Z,100036.30
2017-11-11T10:03:37.939Z,100035.53
2017-11-11T10:06:05.405Z,100028.89
2017-11-11T10:08:32.864Z,100034.20
2017-11-11T10:11:00.392Z,100028.80
2017-11-11T10:13:27.836Z,100022.06
2017-11-11T10:15:55.305Z,100017.16
2017-11-11T10:18:22.770Z,100015.28
2017-11-11T10:20:50.231Z,100010.41
2017-11-11T10:23:17.668Z,100000.92
2017-11-11T10:25:45.127Z,100000.88
2017-11-11T10:28:12.567Z,99988.25
2017-11-11T10:30:40.151Z,99980.72
2017-11-11T10:33:07.599Z,99972.10
2017-11-11T10:35:35.064Z,99969.80
2017-11-11T10:38:02.509Z,99962.99
2017-11-11T10:40:30.070Z,99956.37
2017-11-11T10:42:57.516Z,99947.45
2017-11-11T10:45:25.088Z,99936.49
2017-11-11T10:47:52.530Z,99936.06
2017-11-11T10:50:19.981Z,99917.72
2017-11-11T10:52:47.440Z,99913.29
2017-11-11T10:55:14.877Z,99909.30
2017-11-11T10:57:42.340Z,99901.45
2017-11-11T11:00:09.784Z,99889.66
2017-11-11T11:02:37.261Z,99882.44
2017-11-11T11:05:04.716Z,99873.23
2017-11-11T11:07:32.200Z,99863.72
2017-11-11T11:09:59.641Z,99863.14
2017-11-11T11:12:27.113Z,99856.13
2017-11-11T11:14:54.556Z,99849.89
2017-11-11T11:17:22.032Z,99847.30
2017-11-11T11:19:49.583Z,99833.97
2017-11-11T11:22:17.037Z,99830.40
2017-11-11T11:24:44.499Z,99826.50
2017-11-11T11:27:11.944Z,99812.11
2017-11-11T11:29:39.411Z,99800.81
2017-11-11T11:32:06.852Z,99785.09
2017-11-11T11:34:34.347Z,99777.25
2017-11-11T11:37:01.825Z,99771.70
2017-11-11T11:39:29.274Z,99773.14
2017-11-11T11:41:56.721Z,99766.27
2017-11-11T11:44:24.203Z,99762.23
2017-11-11T11:46:51.644Z,99758.30
2017-11-11T11:49:19.114Z,99754.51
2017-11-11T11:51:46.563Z,99755.56
2017-11-11T11:54:14.036Z,99747.03
2017-11-11T11:56:41.482Z,99738.89
2017-11-11T11:59:08.984Z,99729.30
2017-11-11T12:01:36.444Z,99732.81
2017-11-11T12:04:03.920Z,99721.97
2017-11-11T12:06:31.385Z,99717.38
2017-11-11T12:08:58.856Z,99711.91
2017-11-11T12:11:26.311Z,99710.63
2017-11-11T12:13:53.781Z,99691.48
2017-11-11T12:16:21.277Z,99688.63
2017-11-11T12:18:48.743Z,99682.66
2017-11-11T12:21:16.297Z,99672.80
2017-11-11T12:23:43.755Z,99666.91
2017-11-11T12:26:11.221Z,99664.01
2017-11-11T12:28:38.667Z,99657.48
2017-11-11T12:31:06.139Z,99654.39
2017-11-11T12:33:33.587Z,99648.39
2017-11-11T12:36:01.071Z,99650.22
2017-11-11T12:38:28.557Z,99637.70
2017-11-11T12:40:56.020Z,99635.26
2017-11-11T12:43:23.464Z,99621.64
2017-11-11T12:45:50.923Z,99620.22
2017-11-11T12:48:18.377Z,99612.10
2017-11-11T12:50:45.836Z,99606.67
2017-11-11T12:53:13.284Z,99603.06
2017-11-11T12:55:40.748Z,99598.78
2017-11-11T12:58:08.204Z,99592.53
2017-11-11T13:00:35.706Z,99587.94
2017-11-11T13:03:03.165Z,99576.67
2017-11-11T13:05:30.621Z,99575.63
2017-11-11T13:07:58.088Z,99566.61
2017-11-11T13:10:25.529Z,99577.45
2017-11-11T13:12:52.997Z,99568.38
2017-11-11T13:15:20.435Z,99567.19
2017-11-11T13:17:47.916Z,99551.73
2017-11-11T13:20:15.359Z,99552.19
2017-11-11T13:22:42.921Z,99550.86
2017-11-11T13:25:10.477Z,99548.84
2017-11-11T13:27:37.940Z,99539.20
2017-11-11T13:30:05.390Z,99543.01
2017-11-11T13:32:32.872Z,99544.69
2017-11-11T13:35:00.321Z,99540.21
2017-11-11T13:37:27.812Z,99536.94
2017-11-11T13:39:55.318Z,99535.55
2017-11-11T13:42:22.787Z,99523.05
2017-11-11T13:44:50.228Z,99525.95
2017-11-11T13:47:17.712Z,99525.83
2017-11-11T13:49:45.149Z,99519.56
2017-11-11T13:52:12.608Z,99515.92
2017-11-11T13:54:40.065Z,99513.26
2017-11-11T13:57:07.509Z,99514.47
2017-11-11T13:59:34.981Z,99509.36
2017-11-11T14:02:02.429Z,99506.25
2017-11-11T14:04:29.896Z,99501.19
2017-11-11T14:06:57.345Z,99497.74
2017-11-11T14:09:24.898Z,99502.78
2017-11-11T14:11:52.425Z,99513.75
2017-11-11T14:14:19.905Z,99504.41
2017-11-11T14:16:47.369Z,99516.55
2017-11-11T14:19:14.836Z,99511.64
2017-11-11T14:21:42.359Z,99507.05
2017-11-11T14:24:09.841Z,99498.79
2017-11-11T14:26:37.411Z,99492.55
2017-11-11T14:29:04.951Z,99490.19
2017-11-11T14:31:32.413Z,99488.06
2017-11-11T14:33:59.876Z,99485.30
2017-11-11T14:36:27.358Z,99478.39
2017-11-11T14:38:54.889Z,99476.72
2017-11-11T14:41:22.360Z,99476.09
2017-11-11T14:43:49.804Z,99466.91
2017-11-11T14:46:17.267Z,99467.97
2017-11-11T14:48:44.725Z,99471.33
2017-11-11T14:51:12.273Z,99467.50
2017-11-11T14:53:39.721Z,99473.88
2017-11-11T14:56:07.280Z,99469.22
2017-11-11T14:58:34.728Z,99465.80
2017-11-11T15:01:02.202Z,99462.05
2017-11-11T15:03:29.657Z,99460.48
2017-11-11T15:05:57.144Z,99463.45
2017-11-11T15:08:24.673Z,99456.48
2017-11-11T15:10:52.163Z,99459.61
2017-11-11T15:13:19.888Z,99463.12
2017-11-11T15:15:47.518Z,99460.77
2017-11-11T15:18:15.141Z,99461.96
2017-11-11T15:20:42.597Z,99465.75
2017-11-11T15:23:10.078Z,99460.37
2017-11-11T15:25:37.536Z,99456.75
2017-11-11T15:28:05.023Z,99461.16
2017-11-11T15:30:32.661Z,99462.92
2017-11-11T15:33:00.828Z,99463.75
2017-11-11T15:35:28.911Z,99468.87
2017-11-11T15:37:56.967Z,99469.03
2017-11-11T15:40:24.447Z,99473.02
2017-11-11T15:42:52.677Z,99471.56
2017-11-11T15:45:20.253Z,99476.17
2017-11-11T15:47:47.725Z,99465.31
2017-11-11T15:50:15.183Z,99469.39
2017-11-11T15:52:42.628Z,99471.62
2017-11-11T15:55:10.088Z,99474.91
2017-11-11T15:57:37.531Z,99477.48
2017-11-11T16:00:05.018Z,99481.42
2017-11-11T16:02:32.464Z,99480.25
2017-11-11T16:04:59.937Z,99480.49
2017-11-11T16:07:27.384Z,99479.26
2017-11-11T16:09:54.852Z,99473.31
2017-11-11T16:12:22.296Z,99482.18
2017-11-11T16:14:49.789Z,99491.84
2017-11-11T16:17:17.245Z,99494.01
2017-11-11T16:19:44.708Z,99488.16
2017-11-11T16:22:12.265Z,99489.72
2017-11-11T16:24:40.014Z,99490.95
2017-11-11T16:29:44.809Z,99491.88
2017-11-11T16:32:12.300Z,99487.50
2017-11-11T16:34:39.757Z,99489.59
2017-11-11T16:37:07.317Z,99489.42
2017-11-11T16:39:34.791Z,99491.27
2017-11-11T16:42:02.356Z,99499.59
2017-11-11T16:44:30.220Z,99498.43
2017-11-11T16:46:57.723Z,99490.56
2017-11-11T16:49:25.209Z,99499.38
2017-11-11T16:51:52.688Z,99501.90
2017-11-11T16:54:20.124Z,99503.52
2017-11-11T16:56:47.606Z,99508.33
2017-11-11T16:59:15.153Z,99508.66
2017-11-11T17:01:42.832Z,99514.75
2017-11-11T17:04:10.419Z,99515.05
2017-11-11T17:06:38.479Z,99522.19
2017-11-11T17:09:07.175Z,99518.66
2017-11-11T17:11:35.164Z,99537.61
2017-11-11T17:14:02.689Z,99560.31
2017-11-11T17:16:30.804Z,99558.17
2017-11-11T17:18:58.656Z,99572.54
2017-11-11T17:21:26.101Z,99563.59
2017-11-11T17:23:54.064Z,99578.00
2017-11-11T17:26:21.801Z,99577.86
2017-11-11T17:28:49.303Z,99584.00
2017-11-11T17:31:16.753Z,99599.00
2017-11-11T17:33:44.209Z,99609.12
2017-11-11T17:36:11.842Z,99607.91
2017-11-11T17:38:39.333Z,99615.78
2017-11-11T17:41:06.782Z,99618.20
2017-11-11T17:43:34.349Z,99613.96
2017-11-11T17:46:01.834Z,99624.25
2017-11-11T17:48:29.290Z,99624.86
2017-11-11T17:50:56.822Z,99628.28
2017-11-11T17:53:24.263Z,99631.03
2017-11-11T17:55:51.805Z,99634.19
2017-11-11T17:58:19.251Z,99642.05
2017-11-11T18:00:46.728Z,99639.70
2017-11-11T18:03:14.169Z,99636.67
2017-11-11T18:05:41.643Z,99643.95
2017-11-11T18:08:09.097Z,99642.08
2017-11-11T18:10:36.579Z,99639.34
2017-11-11T18:13:04.081Z,99647.05
2017-11-11T18:15:31.600Z,99662.12
2017-11-11T18:17:59.051Z,99663.94
2017-11-11T18:20:26.500Z,99669.09
2017-11-11T18:22:53.985Z,99674.73
2017-11-11T18:25:21.429Z,99678.12
2017-11-11T18:27:48.901Z,99675.71
2017-11-11T18:30:16.367Z,99676.68
2017-11-11T18:32:43.824Z,99677.00
2017-11-11T18:35:11.434Z,99670.47
2017-11-11T18:37:38.896Z,99673.12
2017-11-11T18:40:06.339Z,99675.45
2017-11-11T18:42:33.929Z,99677.17
2017-11-11T18:45:01.417Z,99676.52
2017-11-11T18:47:28.885Z,99678.58
2017-11-11T18:49:56.337Z,99672.89
2017-11-11T18:52:23.805Z,99683.70
2017-11-11T18:54:51.377Z,99689.27
2017-11-11T18:57:18.907Z,99693.61
2017-11-11T18:59:46.362Z,99697.36
2017-11-11T19:02:13.922Z,99696.26
2017-11-11T19:04:41.351Z,99699.78
2017-11-11T19:07:08.839Z,99701.62
2017-11-11T19:09:36.300Z,99701.19
2017-11-11T19:12:03.741Z,99703.16
2017-11-11T19:14:32.200Z,99705.72
2017-11-11T19:16:59.701Z,99706.05
2017-11-11T19:19:27.242Z,99715.49
2017-11-11T19:21:54.684Z,99726.59
2017-11-11T19:24:22.156Z,99729.97
2017-11-11T19:26:49.596Z,99722.58
2017-11-11T19:29:17.055Z,99728.63
2017-11-11T19:31:44.505Z,99732.84
2017-11-11T19:34:12.072Z,99727.89
2017-11-11T19:36:39.512Z,99720.41
2017-11-11T19:39:06.961Z,99733.77
2017-11-11T19:41:34.425Z,99756.30
2017-11-11T19:44:01.861Z,99755.58
2017-11-11T19:46:29.316Z,99751.13
2017-11-11T19:48:56.760Z,99764.76
2017-11-11T19:51:24.228Z,99766.11
2017-11-11T19:53:51.744Z,99775.66
2017-11-11T19:56:19.208Z,99774.78
2017-11-11T19:58:46.757Z,99756.66
2017-11-11T20:01:14.244Z,99762.00
2017-11-11T20:03:41.696Z,99774.84
2017-11-11T20:06:09.161Z,99773.09
2017-11-11T20:08:36.616Z,99768.75
2017-11-11T20:11:04.104Z,99773.41
2017-11-11T20:13:31.545Z,99774.01
2017-11-11T20:15:59.050Z,99771.14
2017-11-11T20:18:26.528Z,99767.33
2017-11-11T20:20:54.064Z,99778.89
2017-11-11T20:23:21.617Z,99776.95
2017-11-11T20:25:49.090Z,99789.16
2017-11-11T20:28:16.560Z,99781.27
2017-11-11T20:30:43.992Z,99784.16
2017-11-11T20:33:11.471Z,99795.13
2017-11-11T20:35:39.008Z,99795.59
2017-11-11T20:38:06.468Z,99801.06
2017-11-11T20:40:33.929Z,99801.84
2017-11-11T20:43:01.418Z,99812.48
2017-11-11T20:45:28.893Z,99812.69
2017-11-11T20:47:56.397Z,99821.11
2017-11-11T20:50:23.870Z,99823.98
2017-11-11T20:52:51.339Z,99821.53
2017-11-11T20:55:18.792Z,99823.31
2017-11-11T20:57:46.275Z,99827.73
2017-11-11T21:00:13.733Z,99821.99
2017-11-11T21:02:41.183Z,99825.69
2017-11-11T21:05:08.690Z,99816.53
2017-11-11T21:07:36.119Z,99815.41
2017-11-11T21:10:03.616Z,99817.98
2017-11-11T21:12:31.084Z,99824.88
2017-11-11T21:14:58.626Z,99821.84
2017-11-11T21:17:26.177Z,99829.25
2017-11-11T21:19:53.637Z,99827.24
2017-11-11T21:22:21.079Z,99834.24
2017-11-11T21:24:48.544Z,99825.77
2017-11-11T21:27:16.009Z,99833.73
2017-11-11T21:29:43.565Z,99833.05
2017-11-11T21:32:11.015Z,99834.69
2017-11-11T21:34:39.393Z,99832.84
2017-11-11T21:37:08.855Z,99833.58
2017-11-11T21:39:36.755Z,99839.06
2017-11-11T21:42:04.381Z,99837.25
2017-11-11T21:44:32.046Z,99839.88
2017-11-11T21:46:59.515Z,99840.25
2017-11-11T21:49:26.981Z,99843.66
2017-11-11T21:51:54.472Z,99846.44
2017-11-11T21:54:21.928Z,99844.75
2017-11-11T21:56:49.396Z,99855.72
2017-11-11T21:59:16.860Z,99853.11
2017-11-11T22:01:44.323Z,99850.80
2017-11-11T22:04:11.762Z,99853.50
2017-11-11T22:06:39.305Z,99848.28
2017-11-11T22:09:06.752Z,99855.79
2017-11-11T22:11:34.316Z,99859.70
2017-11-11T22:14:01.788Z,99859.97
2017-11-11T22:16:29.268Z,99858.39
2017-11-11T22:18:56.720Z,99854.06
2017-11-11T22:21:24.213Z,99861.61
2017-11-11T22:23:51.692Z,99850.41
2017-11-11T22:26:19.162Z,99863.72
2017-11-11T22:28:46.628Z,99857.71
2017-11-11T22:31:14.075Z,99860.88
2017-11-11T22:33:41.540Z,99864.91
2017-11-11T22:36:09.004Z,99863.12
2017-11-11T22:38:36.492Z,99861.41
2017-11-11T22:41:04.001Z,99861.38
2017-11-11T22:43:31.546Z,99859.78
2017-11-11T22:45:58.985Z,99855.28
2017-11-11T22:48:26.448Z,99860.63
2017-11-11T22:50:53.887Z,99858.88
2017-11-11T22:53:21.364Z,99861.97
2017-11-11T22:55:48.843Z,99861.09
2017-11-11T22:58:16.304Z,99866.30
2017-11-11T23:00:43.956Z,99868.88
2017-11-11T23:03:11.477Z,99866.92
2017-11-11T23:05:38.968Z,99866.46
2017-11-11T23:08:06.454Z,99867.84
2017-11-11T23:10:33.991Z,99872.55
2017-11-11T23:15:54.525Z,99873.06
2017-11-11T23:18:21.968Z,99878.18
2017-11-11T23:20:49.512Z,99875.16
2017-11-11T23:23:16.948Z,99871.13
2017-11-11T23:25:44.535Z,99876.54
2017-11-11T23:28:11.988Z,99875.81
2017-11-11T23:30:39.495Z,99864.87
2017-11-11T23:33:07.007Z,99871.04
2017-11-11T23:35:34.477Z,99874.17
2017-11-11T23:38:01.911Z,99869.94
2017-11-11T23:40:29.472Z,99865.25
2017-11-11T23:42:56.932Z,99872.13
2017-11-11T23:45:24.397Z,99864.40
2017-11-11T23:47:52.005Z,99860.78
2017-11-11T23:50:19.464Z,99858.47
2017-11-11T23:52:46.910Z,99863.72
2017-11-11T23:55:14.404Z,99865.95
2017-11-11T23:57:41.845Z,99855.33
