createdAt,value
2022-10-05T00:03:11.420Z,101078.53
2022-10-05T00:07:16.488Z,101075.81
2022-10-05T00:11:18.585Z,101081.75
2022-10-05T00:15:22.026Z,101082.56
2022-10-05T00:19:26.230Z,101087.59
2022-10-05T00:23:31.176Z,101088.34
2022-10-05T00:27:39.238Z,101090.06
2022-10-05T00:31:40.940Z,101089.97
2022-10-05T00:35:42.596Z,101093.50
2022-10-05T00:39:44.257Z,101091.78
2022-10-05T00:43:51.931Z,101095.06
2022-10-05T00:47:53.352Z,101090.47
2022-10-05T00:52:30.892Z,101080.84
2022-10-05T00:57:29.140Z,101072.94
2022-10-05T01:01:54.935Z,101070.97
2022-10-05T01:05:59.522Z,101064.78
2022-10-05T01:10:20.376Z,101044.75
2022-10-05T01:14:31.413Z,101038.44
2022-10-05T01:19:10.748Z,101031.19
2022-10-05T01:23:26.205Z,101032.69
2022-10-05T01:27:35.454Z,101036.81
2022-10-05T01:31:49.071Z,101038.44
2022-10-05T01:36:04.741Z,101052.97
2022-10-05T01:40:08.911Z,101047.84
2022-10-05T01:44:17.733Z,101051.34
2022-10-05T01:49:02.133Z,101051.09
2022-10-05T01:53:27.896Z,101049.09
2022-10-05T01:57:32.352Z,101043.97
2022-10-05T02:01:43.027Z,101043.72
2022-10-05T02:05:52.244Z,101046.94
2022-10-05T02:10:04.644Z,101055.47
2022-10-05T02:14:15.326Z,101052.91
2022-10-05T02:18:23.961Z,101059.78
2022-10-05T02:22:57.061Z,101058.16
2022-10-05T02:26:59.082Z,101046.16
2022-10-05T02:31:07.658Z,101046.19
2022-10-05T02:35:18.684Z,101039.09
2022-10-05T02:39:33.749Z,101037.97
2022-10-05T02:43:41.985Z,101018.22
2022-10-05T02:47:59.243Z,101012.88
2022-10-05T02:52:25.046Z,101015.28
2022-10-05T02:56:36.422Z,101009.00
2022-10-05T03:00:49.485Z,100998.50
2022-10-05T03:04:57.115Z,101000.84
2022-10-05T03:09:05.412Z,101007.63
2022-10-05T03:13:34.154Z,101010.22
2022-10-05T03:18:27.415Z,101007.75
2022-10-05T03:22:46.840Z,101000.72
2022-10-05T03:27:05.358Z,101002.38
2022-10-05T03:31:20.107Z,100986.91
2022-10-05T03:35:35.539Z,100984.16
2022-10-05T03:39:50.923Z,100989.16
2022-10-05T03:44:04.410Z,100991.53
2022-10-05T03:48:16.729Z,101000.75
2022-10-05T03:52:28.298Z,101001.44
2022-10-05T03:56:36.191Z,100996.31
2022-10-05T04:00:40.381Z,101004.16
2022-10-05T04:04:58.343Z,101010.09
2022-10-05T04:09:11.020Z,101013.44
2022-10-05T04:13:27.352Z,101002.44
2022-10-05T04:17:36.821Z,101010.97
2022-10-05T04:21:56.125Z,101010.88
2022-10-05T04:26:04.318Z,101011.63
2022-10-05T04:30:08.102Z,101004.00
2022-10-05T04:34:26.306Z,101010.84
2022-10-05T04:38:37.643Z,101007.22
2022-10-05T04:43:13.474Z,101010.75
2022-10-05T04:47:35.664Z,101017.56
2022-10-05T04:51:51.269Z,101014.91
2022-10-05T04:56:15.473Z,101024.25
2022-10-05T05:00:30.003Z,101024.16
2022-10-05T05:04:55.793Z,101018.22
2022-10-05T05:09:21.060Z,101026.81
2022-10-05T05:13:50.335Z,101030.84
2022-10-05T05:18:37.318Z,101037.19
2022-10-05T05:23:05.807Z,101038.41
2022-10-05T05:27:34.269Z,101044.59
2022-10-05T05:31:42.027Z,101045.53
2022-10-05T05:36:13.737Z,101048.56
2022-10-05T05:40:21.832Z,101056.47
2022-10-05T05:44:38.705Z,101071.16
2022-10-05T05:48:43.859Z,101072.34
2022-10-05T05:53:07.153Z,101071.81
2022-10-05T05:57:18.417Z,101074.63
2022-10-05T06:01:44.192Z,101084.56
2022-10-05T06:05:52.271Z,101090.97
2022-10-05T06:10:02.697Z,101088.53
2022-10-05T06:14:28.746Z,101086.75
2022-10-05T06:18:32.875Z,101096.97
2022-10-05T06:22:42.769Z,101092.16
2022-10-05T06:27:12.356Z,101095.09
2022-10-05T06:31:40.536Z,101094.44
2022-10-05T06:36:05.296Z,101086.66
2022-10-05T06:40:10.007Z,101089.22
2022-10-05T06:44:25.885Z,101096.41
2022-10-05T06:49:11.604Z,101093.09
2022-10-05T06:54:11.142Z,101084.00
2022-10-05T06:58:26.325Z,101085.19
2022-10-05T07:03:06.263Z,101092.03
2022-10-05T07:07:22.282Z,101082.81
2022-10-05T07:11:30.847Z,101091.34
2022-10-05T07:15:45.016Z,101091.22
2022-10-05T07:20:13.612Z,101091.81
2022-10-05T07:24:37.768Z,101095.44
2022-10-05T07:29:12.680Z,101084.03
2022-10-05T07:33:40.286Z,101092.03
2022-10-05T07:37:55.513Z,101081.66
2022-10-05T07:42:31.575Z,101090.31
2022-10-05T07:46:51.779Z,101095.91
2022-10-05T07:51:01.353Z,101100.88
2022-10-05T07:55:26.643Z,101102.47
2022-10-05T07:59:44.781Z,101093.56
2022-10-05T08:03:58.446Z,101096.56
2022-10-05T08:08:15.544Z,101090.84
2022-10-05T08:12:31.888Z,101098.19
2022-10-05T08:16:37.873Z,101096.63
2022-10-05T08:20:45.995Z,101081.47
2022-10-05T08:25:08.919Z,101080.16
2022-10-05T08:29:41.598Z,101079.22
2022-10-05T08:33:55.575Z,101093.44
2022-10-05T08:37:57.976Z,101084.09
2022-10-05T08:42:17.643Z,101093.84
2022-10-05T08:46:28.296Z,101087.78
2022-10-05T08:50:58.068Z,101083.19
2022-10-05T08:54:59.523Z,101079.16
2022-10-05T08:59:16.604Z,101081.22
2022-10-05T09:03:34.178Z,101074.56
2022-10-05T09:07:55.936Z,101067.38
2022-10-05T09:12:22.887Z,101042.31
2022-10-05T09:16:39.734Z,101058.56
2022-10-05T09:20:57.682Z,101067.31
2022-10-05T09:25:23.514Z,101060.00
2022-10-05T09:30:05.308Z,101060.34
2022-10-05T09:34:55.607Z,101049.41
2022-10-05T09:39:20.913Z,101044.66
2022-10-05T09:43:56.392Z,101041.56
2022-10-05T09:48:26.315Z,101033.38
2022-10-05T09:53:07.324Z,101029.47
2022-10-05T09:57:37.066Z,101028.13
2022-10-05T10:01:51.710Z,101025.06
2022-10-05T10:06:12.722Z,101019.44
2022-10-05T10:10:52.826Z,101011.19
2022-10-05T10:15:13.401Z,101007.06
2022-10-05T10:19:33.745Z,100995.38
2022-10-05T10:23:54.685Z,100993.22
2022-10-05T10:28:17.836Z,100992.59
2022-10-05T10:32:31.335Z,100986.03
2022-10-05T10:36:55.737Z,100987.19
2022-10-05T10:41:12.135Z,100986.59
2022-10-05T10:45:28.823Z,100980.81
2022-10-05T10:49:52.663Z,100988.75
2022-10-05T10:54:19.976Z,100977.75
2022-10-05T10:58:53.494Z,100971.09
2022-10-05T11:03:10.877Z,100969.63
2022-10-05T11:07:38.615Z,100965.59
2022-10-05T11:12:17.743Z,100970.91
2022-10-05T11:16:56.722Z,100965.84
2022-10-05T11:21:16.837Z,100965.97
2022-10-05T11:25:36.491Z,100954.09
2022-10-05T11:30:19.642Z,100958.56
2022-10-05T11:34:39.771Z,100953.53
2022-10-05T11:38:57.024Z,100949.44
2022-10-05T11:43:16.827Z,100929.75
2022-10-05T11:47:27.062Z,100920.41
2022-10-05T11:51:43.595Z,100911.03
2022-10-05T11:56:06.040Z,100894.78
2022-10-05T12:00:25.432Z,100888.81
2022-10-05T12:04:51.718Z,100874.25
2022-10-05T12:08:56.531Z,100867.47
2022-10-05T12:13:19.323Z,100867.63
2022-10-05T12:17:36.914Z,100867.66
2022-10-05T12:21:44.531Z,100867.78
2022-10-05T12:25:52.056Z,100859.28
2022-10-05T12:30:10.731Z,100856.88
2022-10-05T12:34:41.784Z,100850.94
2022-10-05T12:38:58.281Z,100856.25
2022-10-05T12:43:18.424Z,100831.25
2022-10-05T12:47:32.331Z,100830.50
2022-10-05T12:51:56.394Z,100815.88
2022-10-05T12:56:10.949Z,100816.84
2022-10-05T13:00:19.063Z,100812.59
2022-10-05T13:04:49.098Z,100806.56
2022-10-05T13:09:08.544Z,100804.84
2022-10-05T13:13:34.132Z,100810.13
2022-10-05T13:18:13.668Z,100800.56
2022-10-05T13:22:46.356Z,100796.22
2022-10-05T13:26:53.807Z,100804.03
2022-10-05T13:31:13.045Z,100791.00
2022-10-05T13:35:26.586Z,100795.31
2022-10-05T13:39:56.731Z,100786.59
2022-10-05T13:44:14.829Z,100781.34
2022-10-05T13:48:22.462Z,100781.31
2022-10-05T13:52:30.395Z,100783.84
2022-10-05T13:56:42.855Z,100784.72
2022-10-05T14:00:56.363Z,100772.50
2022-10-05T14:05:01.013Z,100774.19
2022-10-05T14:09:02.963Z,100764.53
2022-10-05T14:13:43.498Z,100773.13
2022-10-05T14:17:45.149Z,100771.38
2022-10-05T14:21:59.180Z,100776.53
2022-10-05T14:26:04.339Z,100773.09
2022-10-05T14:30:12.178Z,100772.25
2022-10-05T14:34:27.445Z,100771.38
2022-10-05T14:38:57.910Z,100770.47
2022-10-05T14:43:16.881Z,100761.75
2022-10-05T14:47:22.775Z,100753.88
2022-10-05T14:51:30.426Z,100763.34
2022-10-05T14:55:55.546Z,100759.84
2022-10-05T15:00:13.408Z,100758.13
2022-10-05T15:04:30.325Z,100752.88
2022-10-05T15:08:41.409Z,100751.91
2022-10-05T15:12:48.185Z,100745.69
2022-10-05T15:17:16.827Z,100751.78
2022-10-05T15:21:42.117Z,100745.69
2022-10-05T15:26:05.035Z,100740.44
2022-10-05T15:30:17.848Z,100744.81
2022-10-05T15:34:52.124Z,100743.16
2022-10-05T15:39:23.280Z,100736.34
2022-10-05T15:43:26.447Z,100733.88
2022-10-05T15:47:46.999Z,100736.59
2022-10-05T15:51:59.179Z,100732.28
2022-10-05T15:56:20.317Z,100730.63
2022-10-05T16:00:23.132Z,100718.53
2022-10-05T16:04:45.614Z,100722.06
2022-10-05T16:08:58.537Z,100720.41
2022-10-05T16:13:22.671Z,100723.13
2022-10-05T16:17:55.275Z,100725.84
2022-10-05T16:22:14.312Z,100727.63
2022-10-05T16:26:51.233Z,100728.53
2022-10-05T16:31:18.106Z,100738.06
2022-10-05T16:35:31.832Z,100737.19
2022-10-05T16:39:48.583Z,100742.38
2022-10-05T16:44:25.337Z,100752.78
2022-10-05T16:48:39.996Z,100758.75
2022-10-05T16:52:45.665Z,100766.53
2022-10-05T16:56:52.876Z,100775.16
2022-10-05T17:01:03.590Z,100786.34
2022-10-05T17:05:38.525Z,100789.75
2022-10-05T17:10:29.715Z,100797.44
2022-10-05T17:14:36.985Z,100800.81
2022-10-05T17:18:58.183Z,100800.69
2022-10-05T17:23:18.212Z,100808.41
2022-10-05T17:27:31.791Z,100821.28
2022-10-05T17:32:30.276Z,100838.53
2022-10-05T17:36:48.702Z,100851.38
2022-10-05T17:41:11.853Z,100853.88
2022-10-05T17:45:13.315Z,100848.56
2022-10-05T17:49:19.819Z,100866.63
2022-10-05T17:53:53.755Z,100875.19
2022-10-05T17:57:58.697Z,100881.13
2022-10-05T18:02:20.092Z,100886.25
2022-10-05T18:06:21.583Z,100889.63
2022-10-05T18:10:28.844Z,100909.44
2022-10-05T18:14:54.913Z,100910.19
2022-10-05T18:18:57.859Z,100911.81
2022-10-05T18:23:29.333Z,100912.59
2022-10-05T18:27:51.337Z,100928.09
2022-10-05T18:32:02.829Z,100936.75
2022-10-05T18:36:10.501Z,100937.53
2022-10-05T18:40:34.292Z,100946.16
2022-10-05T18:45:21.382Z,100950.47
2022-10-05T18:49:44.577Z,100951.38
2022-10-05T18:53:50.859Z,100954.88
2022-10-05T18:58:15.559Z,100948.88
2022-10-05T19:02:45.677Z,100961.03
2022-10-05T19:07:08.134Z,100966.31
2022-10-05T19:11:18.763Z,100975.84
2022-10-05T19:15:34.028Z,100978.44
2022-10-05T19:19:38.338Z,100974.97
2022-10-05T19:24:04.352Z,100991.47
2022-10-05T19:28:35.137Z,100985.44
2022-10-05T19:32:53.673Z,100981.06
2022-10-05T19:37:10.598Z,100992.31
2022-10-05T19:41:42.212Z,100991.38
2022-10-05T19:45:53.435Z,100997.41
2022-10-05T19:49:55.355Z,100999.03
2022-10-05T19:54:21.180Z,101003.34
2022-10-05T19:58:28.709Z,101013.66
2022-10-05T20:02:32.470Z,101023.94
2022-10-05T20:06:34.240Z,101033.41
2022-10-05T20:10:36.176Z,101039.41
2022-10-05T20:14:59.396Z,101045.41
2022-10-05T20:19:52.348Z,101051.41
2022-10-05T20:24:14.172Z,101047.78
2022-10-05T20:28:30.732Z,101052.81
2022-10-05T20:32:32.782Z,101059.69
2022-10-05T20:36:34.659Z,101076.94
2022-10-05T20:40:36.157Z,101076.88
2022-10-05T20:44:38.216Z,101084.50
2022-10-05T20:48:39.721Z,101090.50
2022-10-05T20:52:41.353Z,101103.34
2022-10-05T20:56:42.844Z,101117.06
2022-10-05T21:01:03.005Z,101120.41
2022-10-05T21:05:05.173Z,101124.56
2022-10-05T21:09:11.367Z,101123.59
2022-10-05T21:13:12.908Z,101123.47
2022-10-05T21:17:14.766Z,101131.94
2022-10-05T21:21:17.717Z,101142.16
2022-10-05T21:25:19.213Z,101143.75
2022-10-05T21:29:20.902Z,101150.59
2022-10-05T21:33:25.414Z,101146.16
2022-10-05T21:37:27.155Z,101152.13
2022-10-05T21:41:28.711Z,101154.59
2022-10-05T21:45:30.611Z,101171.78
2022-10-05T21:49:33.480Z,101176.88
2022-10-05T21:53:40.682Z,101176.78
2022-10-05T21:57:43.536Z,101174.13
2022-10-05T22:01:45.128Z,101180.09
2022-10-05T22:05:46.860Z,101183.41
2022-10-05T22:09:49.716Z,101188.38
2022-10-05T22:13:53.012Z,101193.47
2022-10-05T22:17:54.771Z,101187.44
2022-10-05T22:21:56.362Z,101196.69
2022-10-05T22:25:58.053Z,101200.03
2022-10-05T22:30:00.020Z,101204.28
2022-10-05T22:34:01.536Z,101216.28
2022-10-05T22:38:04.058Z,101216.16
2022-10-05T22:42:06.182Z,101228.09
2022-10-05T22:46:12.521Z,101236.66
2022-10-05T22:50:14.305Z,101235.72
2022-10-05T22:54:15.821Z,101238.28
2022-10-05T22:58:17.329Z,101244.25
2022-10-05T23:02:19.809Z,101231.31
2022-10-05T23:06:21.474Z,101235.56
2022-10-05T23:10:26.029Z,101246.59
2022-10-05T23:14:29.242Z,101243.16
2022-10-05T23:18:31.842Z,101234.53
2022-10-05T23:22:37.765Z,101245.66
2022-10-05T23:26:39.398Z,101238.72
2022-10-05T23:30:41.019Z,101246.47
2022-10-05T23:34:42.703Z,101253.41
2022-10-05T23:38:44.750Z,101249.13
2022-10-05T23:42:46.927Z,101264.69
2022-10-05T23:46:48.871Z,101255.22
2022-10-05T23:50:50.617Z,101252.69
2022-10-05T23:54:52.172Z,101263.94
2022-10-05T23:58:53.689Z,101270.81
