createdAt,value
2023-01-13T00:01:29.228Z,0.65
2023-01-13T00:04:01.202Z,0.60
2023-01-13T00:06:29.733Z,0.43
2023-01-13T00:08:57.893Z,0.40
2023-01-13T00:11:26.356Z,0.60
2023-01-13T00:13:53.929Z,0.50
2023-01-13T00:16:21.411Z,0.60
2023-01-13T00:18:51.224Z,0.43
2023-01-13T00:21:23.893Z,0.50
2023-01-13T00:23:54.119Z,1.65
2023-01-13T00:26:24.406Z,0.52
2023-01-13T00:28:55.650Z,0.60
2023-01-13T00:31:22.944Z,0.68
2023-01-13T00:33:51.263Z,0.40
2023-01-13T00:36:22.517Z,0.43
2023-01-13T00:38:50.009Z,0.50
2023-01-13T00:41:20.110Z,0.60
2023-01-13T00:43:47.832Z,0.40
2023-01-13T00:46:17.045Z,0.60
2023-01-13T00:51:17.768Z,0.47
2023-01-13T00:53:47.317Z,0.50
2023-01-13T00:56:38.576Z,0.60
2023-01-13T00:59:07.076Z,0.40
2023-01-13T01:01:34.497Z,0.60
2023-01-13T01:04:02.043Z,0.60
2023-01-13T01:06:29.501Z,0.43
2023-01-13T01:08:57.499Z,0.55
2023-01-13T01:11:27.364Z,0.30
2023-01-13T01:13:56.174Z,0.43
2023-01-13T01:16:25.557Z,0.52
2023-01-13T01:18:53.805Z,0.55
2023-01-13T01:21:21.924Z,0.40
2023-01-13T01:23:49.199Z,0.30
2023-01-13T01:26:27.198Z,0.47
2023-01-13T01:28:55.091Z,0.50
2023-01-13T01:31:31.609Z,0.50
2023-01-13T01:33:59.948Z,0.40
2023-01-13T01:36:29.945Z,0.30
2023-01-13T01:38:58.597Z,0.30
2023-01-13T01:41:28.501Z,0.60
2023-01-13T01:44:07.569Z,0.30
2023-01-13T01:46:38.774Z,0.30
2023-01-13T01:49:18.577Z,0.30
2023-01-13T01:51:58.731Z,0.70
2023-01-13T01:54:49.588Z,0.40
2023-01-13T01:57:24.001Z,0.30
2023-01-13T01:59:51.354Z,0.20
2023-01-13T02:02:19.011Z,0.50
2023-01-13T02:04:51.222Z,0.20
2023-01-13T02:07:31.586Z,0.40
2023-01-13T02:10:06.113Z,0.40
2023-01-13T02:12:34.155Z,0.30
2023-01-13T02:15:13.680Z,0.30
2023-01-13T02:17:53.898Z,0.50
2023-01-13T02:20:39.112Z,0.30
2023-01-13T02:23:51.747Z,0.50
2023-01-13T02:26:39.935Z,0.43
2023-01-13T02:29:42.285Z,0.13
2023-01-13T02:32:24.844Z,0.30
2023-01-13T02:35:26.419Z,0.30
2023-01-13T02:37:54.629Z,0.40
2023-01-13T02:40:27.682Z,0.25
2023-01-13T02:43:25.798Z,0.40
2023-01-13T02:46:20.939Z,0.20
2023-01-13T02:48:49.670Z,0.20
2023-01-13T02:51:19.109Z,0.20
2023-01-13T02:53:56.808Z,0.30
2023-01-13T02:56:25.296Z,0.43
2023-01-13T02:58:54.247Z,0.23
2023-01-13T03:01:21.991Z,0.25
2023-01-13T03:03:50.136Z,0.40
2023-01-13T03:06:37.437Z,0.20
2023-01-13T03:09:27.223Z,0.82
2023-01-13T03:12:03.947Z,0.40
2023-01-13T03:14:41.458Z,0.25
2023-01-13T03:17:40.782Z,0.20
2023-01-13T03:20:15.938Z,0.20
2023-01-13T03:22:51.671Z,0.22
2023-01-13T03:25:24.298Z,0.35
2023-01-13T03:28:02.315Z,0.30
2023-01-13T03:30:41.172Z,0.20
2023-01-13T03:33:26.895Z,0.30
2023-01-13T03:36:02.524Z,0.20
2023-01-13T03:38:38.626Z,0.30
2023-01-13T03:41:28.557Z,0.30
2023-01-13T03:44:24.791Z,0.30
2023-01-13T03:47:10.175Z,0.30
2023-01-13T03:50:14.915Z,0.20
2023-01-13T03:52:51.987Z,0.28
2023-01-13T03:55:22.982Z,0.50
2023-01-13T03:58:03.686Z,0.43
2023-01-13T04:00:38.937Z,0.20
2023-01-13T04:03:09.215Z,0.50
2023-01-13T04:05:40.268Z,0.22
2023-01-13T04:08:23.297Z,0.20
2023-01-13T04:11:02.200Z,0.30
2023-01-13T04:13:32.151Z,0.40
2023-01-13T04:16:00.669Z,0.30
2023-01-13T04:18:30.487Z,0.25
2023-01-13T04:21:00.599Z,0.50
2023-01-13T04:23:28.695Z,0.40
2023-01-13T04:25:56.524Z,0.30
2023-01-13T04:28:23.846Z,0.38
2023-01-13T04:30:51.402Z,0.35
2023-01-13T04:33:19.569Z,0.55
2023-01-13T04:35:47.822Z,0.40
2023-01-13T04:38:16.943Z,0.50
2023-01-13T04:40:44.244Z,0.60
2023-01-13T04:43:11.752Z,0.40
2023-01-13T04:45:39.191Z,0.35
2023-01-13T04:48:06.695Z,0.43
2023-01-13T04:50:34.139Z,0.30
2023-01-13T04:53:01.350Z,0.60
2023-01-13T04:55:29.066Z,0.32
2023-01-13T04:57:56.319Z,0.20
2023-01-13T05:00:24.033Z,0.30
2023-01-13T05:02:52.149Z,0.40
2023-01-13T05:05:19.813Z,0.40
2023-01-13T05:07:47.266Z,0.43
2023-01-13T05:10:15.222Z,0.40
2023-01-13T05:13:01.157Z,0.40
2023-01-13T05:15:47.052Z,0.52
2023-01-13T05:18:14.636Z,0.50
2023-01-13T05:20:42.019Z,0.60
2023-01-13T05:23:27.516Z,0.40
2023-01-13T05:25:54.789Z,0.30
2023-01-13T05:28:22.052Z,0.47
2023-01-13T05:30:49.649Z,0.60
2023-01-13T05:33:20.869Z,0.20
2023-01-13T05:35:48.785Z,0.40
2023-01-13T05:38:18.166Z,0.30
2023-01-13T05:41:04.441Z,0.50
2023-01-13T05:43:33.018Z,0.30
2023-01-13T05:46:06.911Z,0.43
2023-01-13T05:48:39.273Z,0.85
2023-01-13T05:51:08.552Z,0.32
2023-01-13T05:56:07.158Z,0.45
2023-01-13T05:58:34.865Z,0.40
2023-01-13T06:01:04.102Z,0.40
2023-01-13T06:06:01.685Z,0.30
2023-01-13T06:08:29.522Z,0.60
2023-01-13T06:10:56.901Z,0.28
2023-01-13T06:13:25.428Z,0.43
2023-01-13T06:15:56.071Z,0.25
2023-01-13T06:18:23.408Z,0.52
2023-01-13T06:20:50.603Z,0.25
2023-01-13T06:23:17.893Z,0.40
2023-01-13T06:26:02.334Z,0.28
2023-01-13T06:28:29.604Z,0.30
2023-01-13T06:31:01.300Z,0.50
2023-01-13T06:33:33.333Z,0.50
2023-01-13T06:36:04.106Z,0.63
2023-01-13T06:38:34.164Z,0.40
2023-01-13T06:41:01.411Z,0.50
2023-01-13T06:43:29.178Z,0.52
2023-01-13T06:45:57.283Z,0.30
2023-01-13T06:48:27.942Z,0.40
2023-01-13T06:50:55.368Z,0.55
2023-01-13T06:53:23.107Z,0.32
2023-01-13T06:55:50.486Z,0.25
2023-01-13T06:58:18.119Z,0.20
2023-01-13T07:00:49.673Z,0.30
2023-01-13T07:03:17.745Z,0.22
2023-01-13T07:05:52.330Z,0.30
2023-01-13T07:08:19.566Z,0.30
2023-01-13T07:10:47.005Z,0.60
2023-01-13T07:13:32.948Z,0.60
2023-01-13T07:16:07.888Z,0.40
2023-01-13T07:18:35.828Z,0.38
2023-01-13T07:21:06.200Z,0.30
2023-01-13T07:23:36.441Z,0.30
2023-01-13T07:26:04.589Z,0.50
2023-01-13T07:28:32.728Z,0.70
2023-01-13T07:31:00.614Z,0.45
2023-01-13T07:33:28.412Z,0.43
2023-01-13T07:36:03.554Z,0.70
2023-01-13T07:38:31.640Z,0.70
2023-01-13T07:41:18.870Z,0.38
2023-01-13T07:43:46.048Z,0.40
2023-01-13T07:46:13.354Z,0.52
2023-01-13T07:48:40.641Z,0.70
2023-01-13T07:51:10.032Z,0.70
2023-01-13T07:53:37.494Z,0.30
2023-01-13T07:56:05.722Z,0.30
2023-01-13T07:58:34.521Z,0.40
2023-01-13T08:01:14.066Z,0.30
2023-01-13T08:03:41.604Z,0.30
2023-01-13T08:06:10.079Z,0.77
2023-01-13T08:08:37.529Z,0.30
2023-01-13T08:11:06.542Z,0.40
2023-01-13T08:13:34.070Z,0.50
2023-01-13T08:16:05.173Z,0.82
2023-01-13T08:18:33.297Z,0.40
2023-01-13T08:21:09.120Z,0.30
2023-01-13T08:23:36.434Z,0.30
2023-01-13T08:26:08.799Z,0.82
2023-01-13T08:28:37.390Z,0.55
2023-01-13T08:31:10.269Z,0.38
2023-01-13T08:33:38.103Z,0.47
2023-01-13T08:36:07.243Z,0.30
2023-01-13T08:38:35.421Z,0.80
2023-01-13T08:41:11.936Z,0.98
2023-01-13T08:43:39.252Z,0.70
2023-01-13T08:46:06.704Z,0.90
2023-01-13T08:48:34.425Z,0.68
2023-01-13T08:51:06.841Z,0.50
2023-01-13T08:53:35.699Z,1.05
2023-01-13T08:56:06.555Z,0.52
2023-01-13T08:58:34.030Z,0.55
2023-01-13T09:01:06.132Z,0.80
2023-01-13T09:03:34.509Z,0.60
2023-01-13T09:06:02.032Z,0.70
2023-01-13T09:08:29.238Z,0.60
2023-01-13T09:10:56.951Z,0.88
2023-01-13T09:13:24.428Z,0.40
2023-01-13T09:15:52.531Z,1.13
2023-01-13T09:18:32.074Z,0.63
2023-01-13T09:20:59.883Z,0.60
2023-01-13T09:23:29.203Z,0.57
2023-01-13T09:28:24.641Z,0.55
2023-01-13T09:30:52.001Z,0.50
2023-01-13T09:33:39.912Z,0.60
2023-01-13T09:36:07.631Z,0.77
2023-01-13T09:38:35.030Z,0.45
2023-01-13T09:41:22.261Z,0.60
2023-01-13T09:43:54.102Z,0.65
2023-01-13T09:46:43.516Z,1.02
2023-01-13T09:49:22.889Z,0.38
2023-01-13T09:52:09.375Z,0.57
2023-01-13T09:54:45.397Z,0.68
2023-01-13T09:57:15.073Z,0.80
2023-01-13T09:59:42.658Z,0.98
2023-01-13T10:02:40.704Z,0.52
2023-01-13T10:05:11.070Z,0.60
2023-01-13T10:07:45.092Z,0.50
2023-01-13T10:10:18.491Z,0.60
2023-01-13T10:13:05.636Z,0.70
2023-01-13T10:15:34.301Z,0.65
2023-01-13T10:18:19.386Z,0.60
2023-01-13T10:21:13.088Z,0.75
2023-01-13T10:24:14.744Z,0.98
2023-01-13T10:27:00.436Z,0.63
2023-01-13T10:29:30.328Z,1.83
2023-01-13T10:31:59.665Z,0.60
2023-01-13T10:37:04.211Z,0.70
2023-01-13T10:39:43.747Z,0.50
2023-01-13T10:42:17.682Z,0.60
2023-01-13T10:45:03.778Z,0.55
2023-01-13T10:47:33.367Z,0.40
2023-01-13T10:50:16.199Z,0.63
2023-01-13T10:53:01.806Z,0.45
2023-01-13T10:55:38.890Z,0.77
2023-01-13T10:58:18.075Z,0.90
2023-01-13T11:03:16.792Z,0.70
2023-01-13T11:05:59.665Z,0.80
2023-01-13T11:08:29.326Z,0.50
2023-01-13T11:10:58.574Z,0.57
2023-01-13T11:16:05.682Z,0.70
2023-01-13T11:19:02.146Z,0.60
2023-01-13T11:21:41.216Z,1.60
2023-01-13T11:24:18.962Z,0.85
2023-01-13T11:26:55.924Z,0.60
2023-01-13T11:29:46.405Z,0.80
2023-01-13T11:32:19.224Z,0.52
2023-01-13T11:34:52.612Z,1.00
2023-01-13T11:37:31.841Z,0.77
2023-01-13T11:43:20.179Z,0.60
2023-01-13T11:45:51.168Z,0.98
2023-01-13T11:48:21.269Z,0.65
2023-01-13T11:50:55.211Z,0.80
2023-01-13T11:53:46.725Z,1.00
2023-01-13T11:56:52.736Z,1.10
2023-01-13T11:59:31.949Z,0.55
2023-01-13T12:04:53.597Z,0.82
2023-01-13T12:07:42.122Z,0.70
2023-01-13T12:10:46.339Z,1.02
2023-01-13T12:13:24.159Z,1.23
2023-01-13T12:16:02.905Z,1.08
2023-01-13T12:18:48.318Z,1.00
2023-01-13T12:21:27.191Z,1.10
2023-01-13T12:24:09.477Z,0.95
2023-01-13T12:26:41.447Z,1.00
2023-01-13T12:29:19.009Z,1.20
2023-01-13T12:31:49.011Z,0.85
2023-01-13T12:34:43.709Z,0.85
2023-01-13T12:37:21.631Z,0.70
2023-01-13T12:40:11.997Z,1.00
2023-01-13T12:43:23.266Z,1.13
2023-01-13T12:45:50.495Z,1.42
2023-01-13T12:48:59.274Z,1.55
2023-01-13T12:51:28.860Z,1.13
2023-01-13T12:53:56.968Z,2.40
2023-01-13T12:56:39.002Z,1.65
2023-01-13T12:59:21.534Z,1.98
2023-01-13T13:01:51.976Z,1.48
2023-01-13T13:04:43.385Z,1.38
2023-01-13T13:07:23.565Z,1.20
2023-01-13T13:09:53.350Z,0.90
2023-01-13T13:13:07.236Z,1.30
2023-01-13T13:15:35.650Z,1.73
2023-01-13T13:18:08.860Z,1.37
2023-01-13T13:21:04.317Z,1.40
2023-01-13T13:23:37.099Z,1.23
2023-01-13T13:26:24.862Z,1.30
2023-01-13T13:29:16.384Z,1.60
2023-01-13T13:32:17.364Z,1.10
2023-01-13T13:34:56.844Z,1.05
2023-01-13T13:38:08.563Z,1.50
2023-01-13T13:41:01.619Z,1.63
2023-01-13T13:43:48.661Z,1.27
2023-01-13T13:46:48.149Z,1.20
2023-01-13T13:49:20.711Z,1.38
2023-01-13T13:52:15.444Z,1.50
2023-01-13T13:54:47.588Z,1.13
2023-01-13T13:57:20.046Z,1.48
2023-01-13T13:59:50.773Z,0.93
2023-01-13T14:02:38.424Z,1.30
2023-01-13T14:05:18.569Z,1.45
2023-01-13T14:07:48.342Z,1.77
2023-01-13T14:10:33.485Z,1.58
2023-01-13T14:13:03.114Z,1.30
2023-01-13T14:15:36.083Z,1.23
2023-01-13T14:18:13.593Z,1.20
2023-01-13T14:20:41.507Z,1.60
2023-01-13T14:23:18.778Z,1.05
2023-01-13T14:25:51.025Z,1.65
2023-01-13T14:28:23.518Z,1.00
2023-01-13T14:30:51.674Z,1.20
2023-01-13T14:33:22.316Z,1.27
2023-01-13T14:36:16.405Z,1.48
2023-01-13T14:38:47.626Z,1.27
2023-01-13T14:41:24.324Z,1.25
2023-01-13T14:43:54.287Z,1.55
2023-01-13T14:46:23.275Z,1.48
2023-01-13T14:48:59.508Z,1.50
2023-01-13T14:51:29.730Z,1.50
2023-01-13T14:53:57.860Z,1.50
2023-01-13T14:56:43.990Z,1.40
2023-01-13T14:59:40.942Z,1.40
2023-01-13T15:02:40.840Z,1.45
2023-01-13T15:05:20.181Z,1.15
2023-01-13T15:08:05.372Z,1.80
2023-01-13T15:10:54.714Z,1.60
2023-01-13T15:13:35.653Z,1.05
2023-01-13T15:16:27.812Z,1.10
2023-01-13T15:18:56.048Z,1.35
2023-01-13T15:21:26.638Z,1.30
2023-01-13T15:23:53.887Z,1.30
2023-01-13T15:26:22.242Z,1.45
2023-01-13T15:28:50.638Z,1.53
2023-01-13T15:31:18.225Z,1.73
2023-01-13T15:33:45.510Z,1.25
2023-01-13T15:36:26.428Z,1.35
2023-01-13T15:38:53.991Z,1.20
2023-01-13T15:41:41.524Z,1.20
2023-01-13T15:44:30.539Z,1.45
2023-01-13T15:46:58.715Z,1.10
2023-01-13T15:49:28.265Z,1.10
2023-01-13T15:51:55.434Z,1.10
2023-01-13T15:54:24.543Z,1.45
2023-01-13T15:56:52.574Z,1.02
2023-01-13T15:59:22.438Z,1.20
2023-01-13T16:01:49.694Z,1.38
2023-01-13T16:04:16.985Z,1.10
2023-01-13T16:06:44.314Z,1.55
2023-01-13T16:09:15.093Z,1.40
2023-01-13T16:11:42.710Z,1.98
2023-01-13T16:14:12.695Z,1.38
2023-01-13T16:16:44.846Z,1.15
2023-01-13T16:19:15.041Z,2.17
2023-01-13T16:21:42.545Z,1.63
2023-01-13T16:24:09.823Z,1.30
2023-01-13T16:26:38.902Z,1.38
2023-01-13T16:29:08.107Z,1.38
2023-01-13T16:31:35.553Z,1.10
2023-01-13T16:34:03.622Z,1.67
2023-01-13T16:36:33.616Z,1.23
2023-01-13T16:39:01.405Z,1.15
2023-01-13T16:41:28.699Z,1.70
2023-01-13T16:43:55.942Z,1.83
2023-01-13T16:46:28.839Z,1.27
2023-01-13T16:48:58.035Z,1.42
2023-01-13T16:51:25.417Z,1.67
2023-01-13T16:53:52.853Z,1.42
2023-01-13T16:56:31.434Z,1.40
2023-01-13T16:59:10.271Z,1.58
2023-01-13T17:01:39.946Z,1.17
2023-01-13T17:04:09.170Z,1.20
2023-01-13T17:06:54.594Z,1.05
2023-01-13T17:09:24.272Z,1.63
2023-01-13T17:11:51.791Z,1.20
2023-01-13T17:14:22.931Z,1.40
2023-01-13T17:16:52.137Z,1.23
2023-01-13T17:19:20.957Z,1.40
2023-01-13T17:21:48.288Z,1.95
2023-01-13T17:24:15.519Z,1.73
2023-01-13T17:26:47.509Z,1.25
2023-01-13T17:29:17.401Z,1.58
2023-01-13T17:31:44.893Z,1.27
2023-01-13T17:34:12.876Z,2.25
2023-01-13T17:36:40.220Z,1.25
2023-01-13T17:39:07.476Z,1.23
2023-01-13T17:41:34.713Z,1.52
2023-01-13T17:44:01.988Z,1.90
2023-01-13T17:46:29.217Z,1.63
2023-01-13T17:48:56.434Z,1.83
2023-01-13T17:51:25.185Z,1.70
2023-01-13T17:53:53.823Z,1.58
2023-01-13T17:56:21.126Z,1.65
2023-01-13T17:58:48.505Z,1.63
2023-01-13T18:01:19.181Z,1.08
2023-01-13T18:03:46.637Z,1.63
2023-01-13T18:06:22.565Z,1.48
2023-01-13T18:08:50.378Z,1.90
2023-01-13T18:11:18.988Z,1.70
2023-01-13T18:13:51.349Z,1.60
2023-01-13T18:16:19.661Z,1.40
2023-01-13T18:18:48.786Z,1.50
2023-01-13T18:21:45.243Z,1.50
2023-01-13T18:24:33.067Z,1.67
2023-01-13T18:27:19.041Z,1.80
2023-01-13T18:29:47.026Z,1.75
2023-01-13T18:32:14.598Z,2.58
2023-01-13T18:34:42.208Z,1.77
2023-01-13T18:37:10.965Z,2.03
2023-01-13T18:39:38.143Z,1.45
2023-01-13T18:42:24.987Z,1.90
2023-01-13T18:44:53.259Z,1.88
2023-01-13T18:47:20.835Z,1.92
2023-01-13T18:49:48.855Z,1.45
2023-01-13T18:52:16.112Z,2.83
2023-01-13T18:54:43.328Z,1.75
2023-01-13T18:57:10.989Z,2.45
2023-01-13T18:59:38.390Z,1.60
2023-01-13T19:02:09.509Z,1.77
2023-01-13T19:04:36.817Z,1.83
2023-01-13T19:07:05.074Z,1.65
2023-01-13T19:09:33.029Z,2.60
2023-01-13T19:12:01.388Z,1.98
2023-01-13T19:14:34.848Z,1.87
2023-01-13T19:17:09.447Z,1.10
2023-01-13T19:19:40.867Z,1.88
2023-01-13T19:22:08.642Z,1.58
2023-01-13T19:24:35.889Z,1.58
2023-01-13T19:27:03.186Z,1.48
2023-01-13T19:29:33.170Z,1.40
2023-01-13T19:32:01.174Z,1.40
2023-01-13T19:34:28.634Z,2.70
2023-01-13T19:36:56.158Z,1.60
2023-01-13T19:39:23.839Z,1.63
2023-01-13T19:42:10.193Z,2.55
2023-01-13T19:44:55.852Z,1.90
2023-01-13T19:47:23.314Z,1.52
2023-01-13T19:49:50.629Z,1.40
2023-01-13T19:52:17.992Z,2.13
2023-01-13T19:54:47.362Z,1.98
2023-01-13T19:57:14.997Z,1.40
2023-01-13T19:59:42.729Z,1.63
2023-01-13T20:02:27.739Z,1.67
2023-01-13T20:05:00.445Z,2.35
2023-01-13T20:07:29.943Z,1.85
2023-01-13T20:09:57.502Z,1.35
2023-01-13T20:12:25.739Z,2.10
2023-01-13T20:14:53.143Z,1.85
2023-01-13T20:17:21.677Z,1.30
2023-01-13T20:19:49.031Z,1.70
2023-01-13T20:22:16.699Z,1.90
2023-01-13T20:24:43.975Z,3.40
2023-01-13T20:27:11.216Z,2.55
2023-01-13T20:29:38.567Z,2.00
2023-01-13T20:32:05.908Z,1.40
2023-01-13T20:34:33.143Z,1.40
2023-01-13T20:37:00.468Z,1.52
2023-01-13T20:39:27.860Z,1.67
2023-01-13T20:42:14.199Z,1.80
2023-01-13T20:44:41.668Z,1.25
2023-01-13T20:47:09.070Z,2.03
2023-01-13T20:49:37.064Z,2.05
2023-01-13T20:52:09.432Z,1.50
2023-01-13T20:54:37.383Z,1.77
2023-01-13T20:57:05.559Z,1.25
2023-01-13T20:59:32.728Z,1.60
2023-01-13T21:02:00.109Z,2.03
2023-01-13T21:04:28.821Z,5.65
2023-01-13T21:06:58.672Z,4.40
2023-01-13T21:09:27.244Z,4.00
2023-01-13T21:12:13.877Z,3.20
2023-01-13T21:15:00.224Z,1.98
2023-01-13T21:17:50.884Z,1.88
2023-01-13T21:20:18.360Z,1.90
2023-01-13T21:22:49.121Z,1.45
2023-01-13T21:25:18.024Z,1.60
2023-01-13T21:27:46.535Z,1.45
2023-01-13T21:30:15.405Z,2.47
2023-01-13T21:32:45.408Z,1.13
2023-01-13T21:35:13.965Z,2.08
2023-01-13T21:37:42.434Z,1.10
2023-01-13T21:40:12.014Z,1.48
2023-01-13T21:42:57.782Z,1.63
2023-01-13T21:45:44.083Z,1.42
2023-01-13T21:48:11.357Z,1.73
2023-01-13T21:50:38.715Z,1.48
2023-01-13T21:53:07.985Z,1.30
2023-01-13T21:55:36.778Z,1.38
2023-01-13T21:58:14.693Z,1.67
2023-01-13T22:00:44.043Z,1.50
2023-01-13T22:03:12.703Z,1.55
2023-01-13T22:05:40.467Z,1.67
2023-01-13T22:08:08.364Z,2.13
2023-01-13T22:10:35.813Z,1.48
2023-01-13T22:13:23.839Z,1.67
2023-01-13T22:15:51.213Z,1.80
2023-01-13T22:18:18.565Z,2.03
2023-01-13T22:20:46.047Z,1.40
2023-01-13T22:23:13.526Z,1.60
2023-01-13T22:25:40.776Z,1.83
2023-01-13T22:28:09.549Z,1.40
2023-01-13T22:30:37.087Z,1.92
2023-01-13T22:33:04.332Z,1.55
2023-01-13T22:35:31.652Z,1.63
2023-01-13T22:37:59.081Z,1.70
2023-01-13T22:40:26.288Z,2.03
2023-01-13T22:42:53.516Z,1.50
2023-01-13T22:45:20.792Z,1.60
2023-01-13T22:47:49.609Z,1.70
2023-01-13T22:50:20.829Z,1.58
2023-01-13T22:52:48.431Z,1.80
2023-01-13T22:55:15.735Z,1.73
2023-01-13T22:57:48.026Z,1.77
2023-01-13T23:00:18.806Z,1.83
2023-01-13T23:02:46.517Z,2.03
2023-01-13T23:05:13.916Z,1.65
2023-01-13T23:07:41.291Z,1.70
2023-01-13T23:10:09.113Z,1.65
2023-01-13T23:12:36.625Z,1.60
2023-01-13T23:15:05.188Z,1.60
2023-01-13T23:17:32.448Z,1.55
2023-01-13T23:19:59.714Z,1.58
2023-01-13T23:22:26.953Z,1.52
2023-01-13T23:24:54.121Z,1.33
2023-01-13T23:27:21.382Z,1.60
2023-01-13T23:29:49.160Z,1.60
2023-01-13T23:32:16.326Z,1.67
2023-01-13T23:34:43.568Z,2.03
2023-01-13T23:37:10.784Z,1.48
2023-01-13T23:39:37.992Z,1.92
2023-01-13T23:42:05.281Z,1.40
2023-01-13T23:44:32.516Z,1.75
2023-01-13T23:46:59.758Z,1.95
2023-01-13T23:49:26.996Z,1.90
2023-01-13T23:51:54.291Z,1.70
2023-01-13T23:54:21.675Z,1.75
2023-01-13T23:56:50.591Z,1.80
2023-01-13T23:59:18.061Z,2.33
