createdAt,value
2022-10-19T00:01:27.887Z,5.15
2022-10-19T00:03:57.187Z,5.82
2022-10-19T00:06:29.054Z,5.57
2022-10-19T00:09:00.122Z,2.40
2022-10-19T00:11:30.210Z,7.03
2022-10-19T00:13:59.827Z,5.60
2022-10-19T00:16:31.151Z,3.13
2022-10-19T00:19:01.532Z,4.93
2022-10-19T00:21:31.706Z,4.35
2022-10-19T00:24:00.498Z,5.75
2022-10-19T00:26:29.221Z,5.18
2022-10-19T00:28:58.657Z,5.65
2022-10-19T00:31:27.980Z,5.25
2022-10-19T00:33:58.894Z,2.97
2022-10-19T00:36:29.415Z,4.10
2022-10-19T00:38:59.935Z,5.97
2022-10-19T00:41:31.063Z,3.90
2022-10-19T00:44:01.879Z,5.32
2022-10-19T00:46:32.292Z,4.28
2022-10-19T00:49:05.941Z,4.30
2022-10-19T00:51:40.537Z,4.18
2022-10-19T00:54:11.336Z,5.03
2022-10-19T00:56:42.928Z,4.50
2022-10-19T00:59:13.603Z,5.28
2022-10-19T01:01:43.702Z,6.45
2022-10-19T01:04:13.462Z,4.60
2022-10-19T01:06:43.034Z,4.50
2022-10-19T01:09:14.213Z,4.53
2022-10-19T01:11:52.846Z,4.43
2022-10-19T01:14:36.319Z,2.92
2022-10-19T01:17:14.471Z,2.85
2022-10-19T01:20:09.681Z,3.63
2022-10-19T01:22:56.299Z,5.55
2022-10-19T01:25:40.490Z,3.60
2022-10-19T01:28:25.009Z,4.50
2022-10-19T01:31:00.040Z,3.80
2022-10-19T01:33:41.524Z,4.80
2022-10-19T01:36:20.886Z,4.97
2022-10-19T01:38:55.887Z,3.60
2022-10-19T01:41:34.820Z,4.57
2022-10-19T01:44:13.027Z,4.00
2022-10-19T01:46:46.026Z,2.97
2022-10-19T01:49:20.355Z,2.92
2022-10-19T01:51:55.281Z,4.20
2022-10-19T01:54:26.398Z,3.20
2022-10-19T01:56:58.075Z,2.90
2022-10-19T01:59:28.693Z,4.97
2022-10-19T02:02:00.056Z,2.88
2022-10-19T02:04:28.965Z,4.70
2022-10-19T02:06:58.290Z,4.15
2022-10-19T02:09:27.138Z,3.70
2022-10-19T02:11:59.414Z,2.92
2022-10-19T02:14:39.764Z,4.20
2022-10-19T02:17:13.992Z,5.90
2022-10-19T02:19:43.077Z,4.70
2022-10-19T02:22:13.374Z,7.32
2022-10-19T02:24:42.275Z,6.30
2022-10-19T02:27:11.485Z,8.25
2022-10-19T02:29:40.880Z,3.97
2022-10-19T02:32:11.622Z,5.05
2022-10-19T02:34:41.139Z,6.97
2022-10-19T02:37:10.040Z,5.13
2022-10-19T02:39:40.078Z,4.95
2022-10-19T02:42:13.517Z,4.45
2022-10-19T02:44:48.394Z,3.72
2022-10-19T02:47:22.587Z,4.82
2022-10-19T02:49:51.941Z,4.25
2022-10-19T02:52:20.886Z,3.63
2022-10-19T02:54:49.502Z,3.05
2022-10-19T02:57:19.998Z,3.88
2022-10-19T02:59:48.762Z,4.85
2022-10-19T03:02:20.093Z,7.30
2022-10-19T03:04:49.056Z,8.40
2022-10-19T03:07:19.704Z,4.55
2022-10-19T03:09:48.382Z,7.18
2022-10-19T03:12:17.488Z,5.45
2022-10-19T03:14:46.309Z,5.72
2022-10-19T03:17:14.940Z,4.45
2022-10-19T03:19:45.105Z,4.78
2022-10-19T03:22:15.009Z,4.00
2022-10-19T03:24:43.708Z,4.85
2022-10-19T03:27:12.393Z,5.97
2022-10-19T03:29:41.025Z,3.85
2022-10-19T03:32:09.685Z,4.22
2022-10-19T03:34:38.345Z,3.00
2022-10-19T03:37:08.776Z,3.70
2022-10-19T03:39:37.425Z,4.57
2022-10-19T03:42:06.122Z,4.10
2022-10-19T03:44:34.836Z,6.03
2022-10-19T03:47:03.481Z,4.10
2022-10-19T03:49:34.578Z,4.57
2022-10-19T03:52:10.207Z,4.95
2022-10-19T03:54:39.055Z,7.38
2022-10-19T03:57:07.722Z,5.90
2022-10-19T03:59:36.681Z,4.93
2022-10-19T04:02:05.445Z,5.18
2022-10-19T04:04:34.213Z,5.47
2022-10-19T04:07:02.907Z,2.92
2022-10-19T04:09:33.764Z,4.90
2022-10-19T04:12:02.570Z,5.97
2022-10-19T04:14:39.154Z,5.32
2022-10-19T04:17:15.002Z,7.85
2022-10-19T04:19:44.094Z,4.82
2022-10-19T04:22:12.830Z,2.70
2022-10-19T04:24:42.853Z,4.55
2022-10-19T04:27:11.463Z,4.55
2022-10-19T04:29:40.310Z,6.35
2022-10-19T04:32:09.018Z,5.47
2022-10-19T04:34:39.945Z,4.78
2022-10-19T04:37:09.068Z,5.53
2022-10-19T04:39:40.899Z,4.72
2022-10-19T04:42:10.966Z,4.85
2022-10-19T04:44:39.723Z,7.53
2022-10-19T04:47:08.442Z,5.97
2022-10-19T04:49:37.125Z,4.80
2022-10-19T04:52:05.922Z,5.63
2022-10-19T04:54:35.852Z,6.00
2022-10-19T04:57:04.926Z,5.50
2022-10-19T04:59:35.209Z,7.22
2022-10-19T05:02:03.859Z,7.60
2022-10-19T05:04:32.523Z,6.25
2022-10-19T05:07:01.180Z,8.02
2022-10-19T05:09:29.792Z,8.18
2022-10-19T05:12:00.112Z,6.05
2022-10-19T05:17:03.676Z,7.15
2022-10-19T05:19:32.426Z,6.68
2022-10-19T05:22:01.053Z,5.47
2022-10-19T05:24:31.378Z,4.97
2022-10-19T05:27:00.103Z,7.45
2022-10-19T05:29:30.303Z,5.55
2022-10-19T05:31:58.964Z,4.53
2022-10-19T05:34:29.077Z,6.10
2022-10-19T05:36:57.737Z,8.75
2022-10-19T05:39:26.485Z,7.53
2022-10-19T05:41:55.232Z,8.45
2022-10-19T05:44:25.160Z,7.43
2022-10-19T05:46:53.915Z,8.07
2022-10-19T05:49:24.134Z,8.45
2022-10-19T05:51:54.256Z,8.02
2022-10-19T05:54:26.295Z,6.20
2022-10-19T05:56:57.158Z,7.45
2022-10-19T05:59:25.912Z,8.20
2022-10-19T06:01:54.664Z,5.65
2022-10-19T06:04:23.419Z,6.47
2022-10-19T06:06:53.443Z,6.97
2022-10-19T06:09:22.300Z,8.13
2022-10-19T06:11:50.921Z,8.98
2022-10-19T06:14:19.721Z,8.38
2022-10-19T06:16:49.972Z,8.07
2022-10-19T06:19:18.817Z,9.18
2022-10-19T06:21:47.606Z,6.20
2022-10-19T06:24:17.833Z,6.57
2022-10-19T06:26:46.676Z,5.00
2022-10-19T06:29:15.324Z,6.03
2022-10-19T06:31:44.155Z,3.92
2022-10-19T06:34:13.278Z,5.40
2022-10-19T06:36:42.175Z,3.08
2022-10-19T06:39:10.933Z,3.88
2022-10-19T06:41:40.978Z,4.68
2022-10-19T06:44:22.852Z,5.43
2022-10-19T06:46:51.822Z,4.88
2022-10-19T06:49:20.589Z,4.40
2022-10-19T06:51:49.328Z,2.72
2022-10-19T06:54:18.030Z,4.82
2022-10-19T06:59:21.843Z,2.95
2022-10-19T07:01:50.596Z,4.20
2022-10-19T07:04:19.359Z,3.45
2022-10-19T07:06:48.062Z,5.47
2022-10-19T07:09:16.726Z,2.33
2022-10-19T07:11:46.276Z,2.35
2022-10-19T07:14:16.608Z,4.28
2022-10-19T07:16:45.388Z,2.20
2022-10-19T07:19:14.113Z,2.33
2022-10-19T07:21:43.968Z,2.38
2022-10-19T07:24:12.986Z,2.95
2022-10-19T07:26:43.029Z,2.03
2022-10-19T07:29:12.248Z,3.28
2022-10-19T07:31:42.973Z,3.42
2022-10-19T07:34:15.234Z,1.67
2022-10-19T07:36:48.261Z,1.60
2022-10-19T07:39:19.157Z,1.98
2022-10-19T07:41:48.259Z,2.00
2022-10-19T07:44:17.393Z,2.83
2022-10-19T07:46:47.564Z,1.80
2022-10-19T07:49:19.127Z,3.20
2022-10-19T07:51:48.394Z,0.90
2022-10-19T07:54:17.202Z,3.97
2022-10-19T07:56:46.802Z,1.13
2022-10-19T07:59:17.404Z,1.27
2022-10-19T08:01:48.996Z,1.83
2022-10-19T08:07:07.157Z,0.85
2022-10-19T08:12:24.510Z,2.13
2022-10-19T08:14:54.371Z,1.17
2022-10-19T08:17:24.536Z,1.95
2022-10-19T08:19:53.282Z,1.05
2022-10-19T08:22:22.069Z,1.42
2022-10-19T08:24:50.843Z,1.88
2022-10-19T08:27:19.543Z,1.55
2022-10-19T08:29:48.498Z,0.82
2022-10-19T08:32:17.521Z,2.20
2022-10-19T08:34:47.618Z,1.70
2022-10-19T08:37:26.233Z,1.13
2022-10-19T08:40:05.755Z,1.95
2022-10-19T08:42:47.958Z,2.78
2022-10-19T08:45:28.276Z,1.98
2022-10-19T08:48:04.443Z,2.40
2022-10-19T08:50:39.570Z,1.48
2022-10-19T08:53:13.642Z,1.63
2022-10-19T08:55:57.768Z,2.38
2022-10-19T08:58:42.004Z,1.20
2022-10-19T09:01:17.781Z,1.42
2022-10-19T09:03:55.359Z,1.48
2022-10-19T09:06:31.951Z,1.05
2022-10-19T09:09:00.985Z,0.77
2022-10-19T09:11:33.369Z,0.93
2022-10-19T09:14:12.180Z,1.63
2022-10-19T09:16:41.019Z,1.42
2022-10-19T09:19:16.559Z,1.27
2022-10-19T09:21:52.665Z,0.70
2022-10-19T09:24:30.903Z,1.25
2022-10-19T09:27:02.505Z,0.80
2022-10-19T09:29:39.176Z,1.30
2022-10-19T09:32:15.639Z,1.02
2022-10-19T09:34:47.624Z,0.75
2022-10-19T09:37:25.678Z,0.73
2022-10-19T09:39:56.196Z,0.50
2022-10-19T09:42:29.196Z,1.58
2022-10-19T09:45:00.257Z,0.47
2022-10-19T09:47:35.681Z,1.00
2022-10-19T09:50:19.700Z,0.60
2022-10-19T09:52:50.872Z,0.70
2022-10-19T09:55:28.452Z,0.55
2022-10-19T09:58:03.783Z,1.00
2022-10-19T10:00:39.099Z,0.95
2022-10-19T10:03:08.997Z,1.00
2022-10-19T10:05:39.887Z,1.13
2022-10-19T10:08:17.217Z,1.00
2022-10-19T10:10:49.258Z,0.82
2022-10-19T10:13:20.367Z,1.20
2022-10-19T10:15:53.268Z,1.02
2022-10-19T10:18:24.385Z,1.10
2022-10-19T10:21:04.776Z,1.30
2022-10-19T10:23:37.834Z,0.60
2022-10-19T10:26:17.052Z,1.40
2022-10-19T10:28:49.490Z,1.05
2022-10-19T10:31:21.609Z,0.88
2022-10-19T10:33:56.568Z,0.98
2022-10-19T10:36:28.600Z,1.13
2022-10-19T10:39:06.273Z,0.50
2022-10-19T10:41:40.585Z,0.45
2022-10-19T10:44:19.043Z,1.73
2022-10-19T10:46:53.789Z,1.38
2022-10-19T10:49:26.835Z,0.45
2022-10-19T10:51:58.412Z,0.70
2022-10-19T10:54:31.350Z,0.68
2022-10-19T10:57:16.818Z,0.90
2022-10-19T10:59:53.836Z,1.15
2022-10-19T11:02:33.665Z,0.43
2022-10-19T11:05:07.518Z,0.50
2022-10-19T11:07:37.995Z,0.60
2022-10-19T11:10:18.205Z,0.50
2022-10-19T11:12:50.866Z,0.47
2022-10-19T11:15:24.219Z,0.98
2022-10-19T11:18:00.453Z,0.60
2022-10-19T11:20:32.163Z,0.40
2022-10-19T11:23:12.560Z,0.40
2022-10-19T11:25:56.791Z,0.40
2022-10-19T11:28:37.973Z,0.43
2022-10-19T11:31:16.321Z,0.40
2022-10-19T11:33:55.892Z,0.60
2022-10-19T11:36:36.682Z,0.32
2022-10-19T11:39:20.628Z,0.40
2022-10-19T11:42:02.014Z,0.32
2022-10-19T11:44:44.099Z,0.38
2022-10-19T11:47:30.025Z,0.77
2022-10-19T11:50:11.055Z,0.30
2022-10-19T11:52:46.592Z,0.63
2022-10-19T11:55:27.187Z,0.50
2022-10-19T11:58:06.667Z,0.43
2022-10-19T12:00:41.417Z,0.40
2022-10-19T12:03:35.979Z,0.32
2022-10-19T12:06:11.153Z,0.50
2022-10-19T12:08:55.379Z,0.75
2022-10-19T12:11:39.204Z,0.40
2022-10-19T12:14:14.182Z,0.90
2022-10-19T12:16:45.475Z,0.50
2022-10-19T12:19:19.602Z,0.50
2022-10-19T12:21:48.839Z,0.60
2022-10-19T12:24:19.303Z,0.57
2022-10-19T12:26:48.935Z,0.50
2022-10-19T12:29:23.445Z,0.40
2022-10-19T12:31:53.674Z,0.50
2022-10-19T12:34:33.689Z,0.50
2022-10-19T12:37:10.674Z,0.60
2022-10-19T12:39:47.264Z,0.60
2022-10-19T12:42:23.318Z,0.40
2022-10-19T12:45:25.255Z,0.88
2022-10-19T12:48:20.196Z,1.00
2022-10-19T12:51:08.200Z,0.60
2022-10-19T12:53:39.446Z,1.02
2022-10-19T12:56:12.042Z,0.88
2022-10-19T12:58:50.168Z,0.45
2022-10-19T13:01:23.891Z,0.40
2022-10-19T13:04:07.279Z,0.50
2022-10-19T13:06:37.993Z,0.52
2022-10-19T13:09:08.931Z,0.57
2022-10-19T13:11:58.201Z,0.57
2022-10-19T13:14:48.241Z,0.60
2022-10-19T13:17:43.875Z,0.40
2022-10-19T13:20:59.751Z,0.40
2022-10-19T13:23:42.211Z,0.60
2022-10-19T13:26:34.381Z,0.50
2022-10-19T13:29:03.268Z,0.80
2022-10-19T13:31:33.168Z,0.50
2022-10-19T13:34:12.229Z,0.85
2022-10-19T13:36:59.925Z,0.60
2022-10-19T13:39:30.567Z,1.52
2022-10-19T13:42:00.418Z,0.50
2022-10-19T13:44:34.137Z,0.52
2022-10-19T13:47:34.961Z,0.63
2022-10-19T13:50:35.836Z,0.40
2022-10-19T13:53:24.625Z,0.40
2022-10-19T13:56:17.994Z,0.40
2022-10-19T13:59:13.830Z,0.40
2022-10-19T14:01:57.064Z,0.40
2022-10-19T14:04:40.460Z,0.50
2022-10-19T14:07:17.667Z,0.73
2022-10-19T14:10:01.548Z,1.05
2022-10-19T14:12:35.374Z,0.50
2022-10-19T14:15:20.978Z,0.88
2022-10-19T14:17:49.621Z,0.82
2022-10-19T14:20:28.694Z,0.40
2022-10-19T14:22:59.110Z,0.40
2022-10-19T14:25:29.552Z,0.52
2022-10-19T14:28:02.513Z,0.77
2022-10-19T14:30:34.084Z,0.60
2022-10-19T14:33:08.523Z,0.70
2022-10-19T14:35:38.859Z,0.45
2022-10-19T14:38:16.852Z,0.40
2022-10-19T14:40:45.513Z,0.43
2022-10-19T14:43:22.112Z,0.75
2022-10-19T14:46:13.654Z,0.70
2022-10-19T14:48:45.606Z,1.20
2022-10-19T14:51:35.007Z,1.27
2022-10-19T14:54:07.184Z,0.70
2022-10-19T14:56:41.576Z,0.95
2022-10-19T14:59:25.805Z,0.57
2022-10-19T15:01:57.270Z,0.73
2022-10-19T15:04:31.211Z,0.80
2022-10-19T15:07:06.849Z,0.55
2022-10-19T15:09:48.397Z,1.13
2022-10-19T15:12:20.369Z,0.90
2022-10-19T15:14:49.919Z,1.05
2022-10-19T15:17:28.406Z,0.45
2022-10-19T15:20:00.218Z,1.30
2022-10-19T15:22:41.507Z,0.70
2022-10-19T15:25:33.504Z,1.17
2022-10-19T15:28:23.843Z,0.60
2022-10-19T15:31:07.790Z,0.60
2022-10-19T15:33:40.819Z,0.82
2022-10-19T15:36:17.469Z,0.60
2022-10-19T15:38:49.434Z,0.70
2022-10-19T15:41:27.196Z,0.50
2022-10-19T15:43:59.045Z,1.67
2022-10-19T15:46:33.212Z,0.60
2022-10-19T15:49:05.584Z,1.00
2022-10-19T15:51:42.318Z,1.05
2022-10-19T15:54:10.995Z,1.25
2022-10-19T15:56:41.824Z,0.90
2022-10-19T15:59:21.360Z,1.52
2022-10-19T16:01:55.040Z,0.60
2022-10-19T16:04:24.572Z,0.73
2022-10-19T16:06:53.891Z,0.50
2022-10-19T16:09:23.625Z,1.40
2022-10-19T16:11:57.079Z,1.17
2022-10-19T16:14:26.515Z,1.00
2022-10-19T16:17:03.886Z,0.90
2022-10-19T16:19:32.572Z,1.08
2022-10-19T16:22:01.262Z,0.85
2022-10-19T16:24:29.955Z,0.85
2022-10-19T16:27:00.355Z,0.98
2022-10-19T16:29:30.463Z,1.00
2022-10-19T16:31:59.226Z,0.80
2022-10-19T16:34:28.976Z,1.08
2022-10-19T16:36:59.501Z,2.03
2022-10-19T16:39:30.096Z,0.55
2022-10-19T16:42:00.156Z,0.98
2022-10-19T16:44:28.836Z,1.20
2022-10-19T16:46:57.829Z,1.58
2022-10-19T16:49:28.332Z,0.70
2022-10-19T16:51:57.740Z,0.70
2022-10-19T16:54:27.366Z,0.73
2022-10-19T16:56:56.892Z,1.00
2022-10-19T16:59:26.926Z,0.75
2022-10-19T17:01:55.932Z,1.58
2022-10-19T17:04:26.023Z,1.45
2022-10-19T17:06:54.708Z,0.80
2022-10-19T17:12:14.345Z,0.60
2022-10-19T17:14:44.894Z,0.98
2022-10-19T17:17:13.691Z,1.38
2022-10-19T17:19:42.528Z,0.80
2022-10-19T17:22:11.289Z,0.70
2022-10-19T17:24:40.417Z,1.23
2022-10-19T17:27:09.139Z,1.20
2022-10-19T17:29:37.914Z,0.70
2022-10-19T17:32:08.304Z,1.17
2022-10-19T17:34:36.988Z,1.48
2022-10-19T17:37:05.655Z,1.80
2022-10-19T17:39:34.421Z,2.30
2022-10-19T17:42:05.022Z,1.45
2022-10-19T17:44:33.697Z,2.00
2022-10-19T17:47:02.689Z,2.40
2022-10-19T17:49:32.800Z,1.35
2022-10-19T17:52:01.458Z,1.35
2022-10-19T17:54:30.735Z,1.25
2022-10-19T17:57:03.382Z,0.88
2022-10-19T17:59:46.581Z,0.95
2022-10-19T18:02:20.920Z,1.85
2022-10-19T18:04:51.034Z,1.60
2022-10-19T18:07:22.082Z,1.38
2022-10-19T18:09:50.829Z,2.40
2022-10-19T18:12:20.582Z,1.55
2022-10-19T18:14:49.322Z,1.27
2022-10-19T18:17:18.038Z,2.95
2022-10-19T18:19:46.690Z,1.00
2022-10-19T18:22:16.948Z,1.73
2022-10-19T18:24:45.889Z,0.77
2022-10-19T18:27:14.622Z,1.65
2022-10-19T18:29:43.309Z,2.05
2022-10-19T18:32:13.020Z,2.53
2022-10-19T18:34:41.699Z,2.28
2022-10-19T18:37:10.701Z,1.10
2022-10-19T18:39:40.904Z,1.42
2022-10-19T18:42:12.794Z,2.35
2022-10-19T18:44:41.556Z,1.70
2022-10-19T18:47:10.372Z,2.17
2022-10-19T18:49:39.059Z,1.17
2022-10-19T18:52:07.701Z,1.55
2022-10-19T18:54:36.410Z,2.05
2022-10-19T18:57:06.639Z,1.10
2022-10-19T18:59:35.690Z,1.60
2022-10-19T19:02:05.874Z,1.27
2022-10-19T19:04:35.218Z,1.00
2022-10-19T19:07:04.017Z,1.25
2022-10-19T19:09:32.734Z,1.10
2022-10-19T19:12:02.960Z,1.55
2022-10-19T19:14:39.044Z,1.33
2022-10-19T19:17:07.746Z,2.83
2022-10-19T19:19:37.817Z,1.20
2022-10-19T19:22:08.620Z,1.20
2022-10-19T19:24:39.502Z,3.08
2022-10-19T19:27:08.435Z,0.90
2022-10-19T19:29:38.775Z,2.30
2022-10-19T19:32:08.010Z,0.60
2022-10-19T19:34:39.516Z,1.38
2022-10-19T19:37:11.164Z,1.50
2022-10-19T19:39:43.516Z,1.00
2022-10-19T19:42:12.270Z,2.00
2022-10-19T19:44:42.441Z,2.08
2022-10-19T19:47:11.233Z,1.40
2022-10-19T19:49:40.186Z,1.40
2022-10-19T19:52:08.908Z,0.88
2022-10-19T19:54:37.551Z,1.50
2022-10-19T19:57:07.818Z,1.02
2022-10-19T19:59:36.557Z,2.53
2022-10-19T20:02:06.994Z,1.15
2022-10-19T20:04:35.996Z,1.83
2022-10-19T20:07:05.024Z,1.33
2022-10-19T20:09:34.653Z,1.25
2022-10-19T20:12:03.386Z,2.42
2022-10-19T20:14:32.091Z,1.75
2022-10-19T20:17:00.980Z,1.00
2022-10-19T20:19:31.071Z,2.72
2022-10-19T20:22:00.389Z,1.58
2022-10-19T20:24:29.776Z,1.60
2022-10-19T20:26:59.738Z,1.40
2022-10-19T20:29:28.393Z,2.03
2022-10-19T20:31:57.098Z,2.40
2022-10-19T20:34:25.761Z,2.15
2022-10-19T20:36:55.946Z,1.42
2022-10-19T20:39:24.648Z,1.55
2022-10-19T20:41:53.697Z,1.52
2022-10-19T20:44:22.506Z,1.85
2022-10-19T20:46:51.328Z,2.17
2022-10-19T20:49:19.987Z,1.65
2022-10-19T20:51:48.799Z,2.75
2022-10-19T20:54:18.807Z,3.55
2022-10-19T20:56:48.195Z,1.70
2022-10-19T20:59:19.508Z,2.05
2022-10-19T21:01:51.924Z,2.72
2022-10-19T21:04:21.158Z,2.40
2022-10-19T21:06:51.107Z,1.92
2022-10-19T21:09:22.686Z,2.17
2022-10-19T21:11:52.841Z,1.10
2022-10-19T21:14:27.089Z,1.23
2022-10-19T21:16:58.075Z,1.92
2022-10-19T21:19:29.172Z,2.55
2022-10-19T21:22:01.733Z,2.13
2022-10-19T21:24:33.898Z,1.30
2022-10-19T21:27:04.927Z,1.63
2022-10-19T21:29:33.675Z,2.30
2022-10-19T21:32:02.293Z,2.50
2022-10-19T21:34:32.141Z,2.50
2022-10-19T21:37:01.101Z,2.63
2022-10-19T21:39:32.533Z,2.17
2022-10-19T21:42:01.197Z,1.63
2022-10-19T21:44:29.873Z,1.20
2022-10-19T21:46:58.507Z,4.47
2022-10-19T21:49:27.157Z,2.00
2022-10-19T21:51:56.350Z,1.65
2022-10-19T21:54:27.360Z,1.80
2022-10-19T21:57:00.372Z,2.70
2022-10-19T21:59:29.122Z,1.92
2022-10-19T22:01:57.954Z,2.72
2022-10-19T22:04:26.671Z,3.05
2022-10-19T22:06:55.356Z,1.55
2022-10-19T22:09:24.262Z,2.10
2022-10-19T22:11:52.943Z,2.22
2022-10-19T22:14:22.983Z,1.25
2022-10-19T22:16:52.323Z,3.63
2022-10-19T22:19:21.253Z,2.70
2022-10-19T22:21:49.923Z,3.53
2022-10-19T22:24:18.522Z,1.73
2022-10-19T22:26:51.784Z,2.67
2022-10-19T22:29:22.081Z,2.13
2022-10-19T22:31:50.744Z,2.95
2022-10-19T22:34:19.763Z,1.52
2022-10-19T22:36:48.841Z,1.48
2022-10-19T22:39:18.004Z,2.53
2022-10-19T22:42:41.927Z,2.10
2022-10-19T22:45:30.403Z,3.13
2022-10-19T22:47:59.153Z,2.10
2022-10-19T22:50:27.910Z,3.20
2022-10-19T22:52:56.585Z,3.65
2022-10-19T22:55:25.416Z,3.08
2022-10-19T22:57:54.377Z,2.42
2022-10-19T23:00:23.155Z,2.10
2022-10-19T23:02:53.284Z,1.95
2022-10-19T23:05:22.099Z,2.00
2022-10-19T23:07:50.853Z,3.25
2022-10-19T23:10:19.826Z,3.08
2022-10-19T23:12:50.949Z,2.22
2022-10-19T23:15:20.032Z,2.42
2022-10-19T23:17:49.077Z,2.97
2022-10-19T23:20:19.409Z,1.88
2022-10-19T23:22:48.093Z,2.30
2022-10-19T23:25:16.948Z,1.65
2022-10-19T23:27:45.939Z,2.83
2022-10-19T23:30:14.711Z,1.60
2022-10-19T23:32:43.504Z,1.50
2022-10-19T23:35:12.261Z,3.22
2022-10-19T23:37:42.461Z,2.65
2022-10-19T23:40:12.206Z,4.78
2022-10-19T23:42:41.865Z,1.67
2022-10-19T23:45:13.017Z,2.33
2022-10-19T23:47:42.115Z,2.15
2022-10-19T23:50:10.935Z,3.45
2022-10-19T23:52:39.646Z,2.88
2022-10-19T23:55:10.834Z,1.83
2022-10-19T23:57:40.571Z,2.50
