createdAt,value
2023-05-21T00:01:48.414Z,99.90
2023-05-21T00:04:17.556Z,99.90
2023-05-21T00:06:45.579Z,99.90
2023-05-21T00:09:13.697Z,99.90
2023-05-21T00:11:41.722Z,99.90
2023-05-21T00:14:11.196Z,99.90
2023-05-21T00:16:42.290Z,99.90
2023-05-21T00:19:10.425Z,99.90
2023-05-21T00:21:39.530Z,99.90
2023-05-21T00:24:07.959Z,99.90
2023-05-21T00:26:35.972Z,99.90
2023-05-21T00:29:04.277Z,99.90
2023-05-21T00:31:33.792Z,99.90
2023-05-21T00:34:01.911Z,99.90
2023-05-21T00:36:30.825Z,99.90
2023-05-21T00:38:58.877Z,99.90
2023-05-21T00:41:26.872Z,99.90
2023-05-21T00:43:56.067Z,99.90
2023-05-21T00:46:24.715Z,99.90
2023-05-21T00:48:54.196Z,99.90
2023-05-21T00:51:22.445Z,99.90
2023-05-21T00:53:53.486Z,99.90
2023-05-21T00:56:22.687Z,99.90
2023-05-21T00:58:51.864Z,99.90
2023-05-21T01:01:20.048Z,99.90
2023-05-21T01:03:48.858Z,99.90
2023-05-21T01:06:20.717Z,99.90
2023-05-21T01:08:50.743Z,99.90
2023-05-21T01:11:19.597Z,99.90
2023-05-21T01:13:48.239Z,99.90
2023-05-21T01:16:17.728Z,99.90
2023-05-21T01:18:46.673Z,99.90
2023-05-21T01:21:17.207Z,99.90
2023-05-21T01:23:46.777Z,99.90
2023-05-21T01:26:15.833Z,99.90
2023-05-21T01:28:44.096Z,99.90
2023-05-21T01:31:23.246Z,99.90
2023-05-21T01:33:53.298Z,99.90
2023-05-21T01:36:26.711Z,99.90
2023-05-21T01:39:02.506Z,99.90
2023-05-21T01:41:35.629Z,99.90
2023-05-21T01:44:06.963Z,99.90
2023-05-21T01:46:36.943Z,99.90
2023-05-21T01:49:06.807Z,99.90
2023-05-21T01:51:35.665Z,99.90
2023-05-21T01:54:05.261Z,99.90
2023-05-21T01:56:33.775Z,99.90
2023-05-21T01:59:02.119Z,99.90
2023-05-21T02:01:30.630Z,99.90
2023-05-21T02:03:59.042Z,99.90
2023-05-21T02:06:27.254Z,99.90
2023-05-21T02:08:55.585Z,99.90
2023-05-21T02:11:26.153Z,99.90
2023-05-21T02:13:54.483Z,99.90
2023-05-21T02:16:22.745Z,99.90
2023-05-21T02:18:53.657Z,99.90
2023-05-21T02:21:22.077Z,99.90
2023-05-21T02:23:50.194Z,99.90
2023-05-21T02:26:18.859Z,99.90
2023-05-21T02:28:48.237Z,99.90
2023-05-21T02:31:16.266Z,99.90
2023-05-21T02:33:44.508Z,99.90
2023-05-21T02:36:13.225Z,99.90
2023-05-21T02:38:43.670Z,99.90
2023-05-21T02:41:13.313Z,99.90
2023-05-21T02:43:41.387Z,99.90
2023-05-21T02:46:10.791Z,99.90
2023-05-21T02:48:38.831Z,99.90
2023-05-21T02:51:07.206Z,99.90
2023-05-21T02:53:35.460Z,99.90
2023-05-21T02:56:03.700Z,99.90
2023-05-21T02:58:31.971Z,99.90
2023-05-21T03:01:00.038Z,99.90
2023-05-21T03:03:30.558Z,99.90
2023-05-21T03:05:59.046Z,99.90
2023-05-21T03:08:27.283Z,99.90
2023-05-21T03:10:55.336Z,99.90
2023-05-21T03:13:23.410Z,99.90
2023-05-21T03:15:56.111Z,99.90
2023-05-21T03:18:24.156Z,99.90
2023-05-21T03:20:53.545Z,99.90
2023-05-21T03:23:21.587Z,99.90
2023-05-21T03:25:50.829Z,99.90
2023-05-21T03:28:19.642Z,99.90
2023-05-21T03:30:50.997Z,99.90
2023-05-21T03:33:54.711Z,99.90
2023-05-21T03:36:27.171Z,99.90
2023-05-21T03:38:56.760Z,99.90
2023-05-21T03:41:24.807Z,99.90
2023-05-21T03:43:57.795Z,99.90
2023-05-21T03:46:30.299Z,99.90
2023-05-21T03:49:10.822Z,99.90
2023-05-21T03:51:41.900Z,99.90
2023-05-21T03:54:13.572Z,99.90
2023-05-21T03:56:41.607Z,99.90
2023-05-21T03:59:10.331Z,99.90
2023-05-21T04:01:39.015Z,99.90
2023-05-21T04:04:08.612Z,99.90
2023-05-21T04:06:36.813Z,99.90
2023-05-21T04:09:06.382Z,99.90
2023-05-21T04:11:34.422Z,99.90
2023-05-21T04:14:02.834Z,99.90
2023-05-21T04:16:30.941Z,99.90
2023-05-21T04:18:59.014Z,99.90
2023-05-21T04:21:28.235Z,99.90
2023-05-21T04:23:57.580Z,99.90
2023-05-21T04:26:42.368Z,99.90
2023-05-21T04:29:11.503Z,99.90
2023-05-21T04:31:39.568Z,99.90
2023-05-21T04:34:07.930Z,99.90
2023-05-21T04:36:36.144Z,99.90
2023-05-21T04:39:06.278Z,99.90
2023-05-21T04:41:34.318Z,99.90
2023-05-21T04:44:03.790Z,99.90
2023-05-21T04:46:34.838Z,99.90
2023-05-21T04:49:03.913Z,99.90
2023-05-21T04:51:32.381Z,99.90
2023-05-21T04:54:00.391Z,99.90
2023-05-21T04:56:28.440Z,99.90
2023-05-21T04:58:58.750Z,99.90
2023-05-21T05:01:29.303Z,99.90
2023-05-21T05:03:57.475Z,99.90
2023-05-21T05:06:26.736Z,99.90
2023-05-21T05:08:54.757Z,99.90
2023-05-21T05:11:23.181Z,99.90
2023-05-21T05:13:52.991Z,99.90
2023-05-21T05:16:25.358Z,99.90
2023-05-21T05:18:55.742Z,99.90
2023-05-21T05:21:24.323Z,99.90
2023-05-21T05:23:52.515Z,99.90
2023-05-21T05:26:24.511Z,99.90
2023-05-21T05:28:52.584Z,99.90
2023-05-21T05:31:20.962Z,99.90
2023-05-21T05:33:49.510Z,99.90
2023-05-21T05:36:19.029Z,99.90
2023-05-21T05:38:47.709Z,99.90
2023-05-21T05:41:15.771Z,99.90
2023-05-21T05:43:43.824Z,99.90
2023-05-21T05:46:11.929Z,99.90
2023-05-21T05:48:40.540Z,99.90
2023-05-21T05:51:08.560Z,99.90
2023-05-21T05:53:38.459Z,99.90
2023-05-21T05:56:07.273Z,99.90
2023-05-21T05:58:35.372Z,99.90
2023-05-21T06:01:13.299Z,99.90
2023-05-21T06:03:41.990Z,99.90
2023-05-21T06:06:13.615Z,99.90
2023-05-21T06:08:43.134Z,99.90
2023-05-21T06:11:11.506Z,99.90
2023-05-21T06:13:39.524Z,99.90
2023-05-21T06:16:09.918Z,99.90
2023-05-21T06:18:38.433Z,99.90
2023-05-21T06:21:06.635Z,99.90
2023-05-21T06:23:36.693Z,99.90
2023-05-21T06:26:06.507Z,99.90
2023-05-21T06:28:34.882Z,99.90
2023-05-21T06:31:03.102Z,99.90
2023-05-21T06:33:33.306Z,99.90
2023-05-21T06:36:02.080Z,99.90
2023-05-21T06:38:30.127Z,99.90
2023-05-21T06:40:58.412Z,99.90
2023-05-21T06:43:46.654Z,99.90
2023-05-21T06:46:37.602Z,99.90
2023-05-21T06:49:08.804Z,99.90
2023-05-21T06:51:36.895Z,99.90
2023-05-21T06:54:06.306Z,99.90
2023-05-21T06:56:36.039Z,99.90
2023-05-21T06:59:05.490Z,99.90
2023-05-21T07:01:34.379Z,99.90
2023-05-21T07:04:03.263Z,99.90
2023-05-21T07:06:33.071Z,99.90
2023-05-21T07:09:01.101Z,99.90
2023-05-21T07:11:29.647Z,99.90
2023-05-21T07:14:00.334Z,99.90
2023-05-21T07:16:29.986Z,99.90
2023-05-21T07:18:59.015Z,99.90
2023-05-21T07:21:27.552Z,99.90
2023-05-21T07:23:56.625Z,99.90
2023-05-21T07:26:26.271Z,99.90
2023-05-21T07:28:54.303Z,99.90
2023-05-21T07:31:22.325Z,99.90
2023-05-21T07:33:53.976Z,99.90
2023-05-21T07:36:26.498Z,99.90
2023-05-21T07:38:54.901Z,99.90
2023-05-21T07:41:23.672Z,99.90
2023-05-21T07:43:52.557Z,99.90
2023-05-21T07:46:21.110Z,99.90
2023-05-21T07:48:54.000Z,99.90
2023-05-21T07:51:22.115Z,99.90
2023-05-21T07:53:50.182Z,99.90
2023-05-21T07:56:21.100Z,99.90
2023-05-21T07:58:49.110Z,99.90
2023-05-21T08:01:17.367Z,99.90
2023-05-21T08:03:45.690Z,99.90
2023-05-21T08:06:16.419Z,99.90
2023-05-21T08:08:44.464Z,99.90
2023-05-21T08:11:12.465Z,99.90
2023-05-21T08:13:40.722Z,99.90
2023-05-21T08:16:11.554Z,99.90
2023-05-21T08:18:39.814Z,99.90
2023-05-21T08:21:07.872Z,99.90
2023-05-21T08:23:37.590Z,99.90
2023-05-21T08:26:06.925Z,99.90
2023-05-21T08:28:39.195Z,99.90
2023-05-21T08:31:07.332Z,99.90
2023-05-21T08:33:38.402Z,99.90
2023-05-21T08:36:07.862Z,99.90
2023-05-21T08:38:42.326Z,99.90
2023-05-21T08:41:17.556Z,99.90
2023-05-21T08:43:49.999Z,99.90
2023-05-21T08:46:23.031Z,99.90
2023-05-21T08:48:54.838Z,99.90
2023-05-21T08:51:23.621Z,99.90
2023-05-21T08:53:55.852Z,99.90
2023-05-21T08:56:25.901Z,99.90
2023-05-21T08:58:56.571Z,99.90
2023-05-21T09:01:28.567Z,99.90
2023-05-21T09:04:20.216Z,99.90
2023-05-21T09:06:52.104Z,99.90
2023-05-21T09:09:35.448Z,99.90
2023-05-21T09:12:03.673Z,99.90
2023-05-21T09:14:32.708Z,99.90
2023-05-21T09:17:06.222Z,99.90
2023-05-21T09:19:34.839Z,99.90
2023-05-21T09:22:04.504Z,99.90
2023-05-21T09:24:36.502Z,99.90
2023-05-21T09:27:07.924Z,99.90
2023-05-21T09:29:37.015Z,99.90
2023-05-21T09:32:08.481Z,99.90
2023-05-21T09:34:39.976Z,99.90
2023-05-21T09:37:19.859Z,99.90
2023-05-21T09:39:58.600Z,99.90
2023-05-21T09:42:31.166Z,99.90
2023-05-21T09:44:59.236Z,99.90
2023-05-21T09:47:27.299Z,99.90
2023-05-21T09:49:59.203Z,99.90
2023-05-21T09:52:28.196Z,99.40
2023-05-21T09:54:56.189Z,99.60
2023-05-21T09:57:28.850Z,99.60
2023-05-21T09:59:56.945Z,99.60
2023-05-21T10:02:27.562Z,99.80
2023-05-21T10:04:56.991Z,99.10
2023-05-21T10:07:27.021Z,99.90
2023-05-21T10:09:56.816Z,99.90
2023-05-21T10:12:25.683Z,99.90
2023-05-21T10:15:00.778Z,99.70
2023-05-21T10:17:29.368Z,99.90
2023-05-21T10:19:58.167Z,99.60
2023-05-21T10:22:26.631Z,99.40
2023-05-21T10:24:55.302Z,98.80
2023-05-21T10:27:24.304Z,98.60
2023-05-21T10:29:54.295Z,97.00
2023-05-21T10:32:26.680Z,95.80
2023-05-21T10:34:55.529Z,95.00
2023-05-21T10:37:24.664Z,94.80
2023-05-21T10:39:52.734Z,94.40
2023-05-21T10:42:25.727Z,94.10
2023-05-21T10:45:17.355Z,94.40
2023-05-21T10:48:13.333Z,95.00
2023-05-21T10:51:06.522Z,95.60
2023-05-21T10:53:44.831Z,96.20
2023-05-21T10:56:22.978Z,96.10
2023-05-21T10:59:24.337Z,94.60
2023-05-21T11:01:53.827Z,93.30
2023-05-21T11:04:28.024Z,92.00
2023-05-21T11:06:56.310Z,92.30
2023-05-21T11:09:24.473Z,92.50
2023-05-21T11:11:53.904Z,93.20
2023-05-21T11:14:31.632Z,93.30
2023-05-21T11:17:00.178Z,93.60
2023-05-21T11:19:40.250Z,94.20
2023-05-21T11:22:10.263Z,94.50
2023-05-21T11:24:42.494Z,94.80
2023-05-21T11:27:12.355Z,95.10
2023-05-21T11:29:45.158Z,95.20
2023-05-21T11:32:15.567Z,94.60
2023-05-21T11:34:49.164Z,94.60
2023-05-21T11:37:31.457Z,94.50
2023-05-21T11:40:17.856Z,94.10
2023-05-21T11:42:50.869Z,93.20
2023-05-21T11:45:19.963Z,92.30
2023-05-21T11:47:48.508Z,92.60
2023-05-21T11:50:18.728Z,92.50
2023-05-21T11:52:46.740Z,92.10
2023-05-21T11:55:16.130Z,93.00
2023-05-21T11:57:47.878Z,93.70
2023-05-21T12:00:17.045Z,93.00
2023-05-21T12:02:49.576Z,92.80
2023-05-21T12:05:19.054Z,93.50
2023-05-21T12:07:51.017Z,94.40
2023-05-21T12:10:23.243Z,94.50
2023-05-21T12:12:56.488Z,94.70
2023-05-21T12:15:27.099Z,94.10
2023-05-21T12:17:57.874Z,94.10
2023-05-21T12:20:29.089Z,93.50
2023-05-21T12:22:59.102Z,93.20
2023-05-21T12:25:27.397Z,93.60
2023-05-21T12:27:58.088Z,93.30
2023-05-21T12:30:26.819Z,93.00
2023-05-21T12:32:54.984Z,92.60
2023-05-21T12:35:23.985Z,92.80
2023-05-21T12:37:54.049Z,93.10
2023-05-21T12:40:22.264Z,92.70
2023-05-21T12:42:52.064Z,92.60
2023-05-21T12:45:22.536Z,93.00
2023-05-21T12:47:55.914Z,93.30
2023-05-21T12:50:24.681Z,94.00
2023-05-21T12:52:59.674Z,93.60
2023-05-21T12:55:27.768Z,93.70
2023-05-21T12:58:05.143Z,94.00
2023-05-21T13:00:34.304Z,94.00
2023-05-21T13:03:04.615Z,94.30
2023-05-21T13:05:32.947Z,94.40
2023-05-21T13:08:02.339Z,94.90
2023-05-21T13:10:30.354Z,96.00
2023-05-21T13:12:58.300Z,95.70
2023-05-21T13:15:26.313Z,95.00
2023-05-21T13:17:56.632Z,95.40
2023-05-21T13:20:27.294Z,95.00
2023-05-21T13:22:55.703Z,94.80
2023-05-21T13:25:28.693Z,94.80
2023-05-21T13:27:57.281Z,94.90
2023-05-21T13:30:25.301Z,95.00
2023-05-21T13:32:53.709Z,95.30
2023-05-21T13:35:22.111Z,95.70
2023-05-21T13:37:50.859Z,95.60
2023-05-21T13:40:19.263Z,95.00
2023-05-21T13:42:49.993Z,95.50
2023-05-21T13:45:20.029Z,95.20
2023-05-21T13:47:49.122Z,95.60
2023-05-21T13:50:17.681Z,95.60
2023-05-21T13:52:45.924Z,95.30
2023-05-21T13:55:15.727Z,95.40
2023-05-21T13:57:44.071Z,95.60
2023-05-21T14:00:15.829Z,95.80
2023-05-21T14:02:44.846Z,95.60
2023-05-21T14:05:13.451Z,95.70
2023-05-21T14:07:41.970Z,95.40
2023-05-21T14:10:10.962Z,95.20
2023-05-21T14:12:39.070Z,95.40
2023-05-21T14:15:07.998Z,95.10
2023-05-21T14:17:37.424Z,95.50
2023-05-21T14:20:06.272Z,95.40
2023-05-21T14:22:34.271Z,95.50
2023-05-21T14:25:03.144Z,95.20
2023-05-21T14:27:31.231Z,94.90
2023-05-21T14:29:59.210Z,95.70
2023-05-21T14:32:27.316Z,95.40
2023-05-21T14:34:56.834Z,95.80
2023-05-21T14:37:24.840Z,95.20
2023-05-21T14:39:52.872Z,95.30
2023-05-21T14:42:20.925Z,95.70
2023-05-21T14:44:49.257Z,95.60
2023-05-21T14:47:17.345Z,95.70
2023-05-21T14:49:45.367Z,95.60
2023-05-21T14:52:14.729Z,95.40
2023-05-21T14:54:42.716Z,96.00
2023-05-21T14:57:10.829Z,95.80
2023-05-21T14:59:38.834Z,96.40
2023-05-21T15:02:07.065Z,96.00
2023-05-21T15:04:35.071Z,96.20
2023-05-21T15:07:03.061Z,95.80
2023-05-21T15:09:32.375Z,96.40
2023-05-21T15:12:00.396Z,96.60
2023-05-21T15:14:28.384Z,96.40
2023-05-21T15:16:56.422Z,96.50
2023-05-21T15:19:24.474Z,96.80
2023-05-21T15:21:53.919Z,96.00
2023-05-21T15:24:21.942Z,96.00
2023-05-21T15:26:51.328Z,96.20
2023-05-21T15:29:19.338Z,96.60
2023-05-21T15:31:47.417Z,96.50
2023-05-21T15:34:15.453Z,96.80
2023-05-21T15:36:43.494Z,97.30
2023-05-21T15:39:11.456Z,97.40
2023-05-21T15:41:40.965Z,97.40
2023-05-21T15:44:10.384Z,97.90
2023-05-21T15:46:38.529Z,99.00
2023-05-21T15:49:06.520Z,98.30
2023-05-21T15:51:34.679Z,99.00
2023-05-21T15:54:02.643Z,99.10
2023-05-21T15:56:30.873Z,98.80
2023-05-21T15:59:01.266Z,99.20
2023-05-21T16:01:30.810Z,98.90
2023-05-21T16:03:58.910Z,99.50
2023-05-21T16:06:27.810Z,99.30
2023-05-21T16:08:55.979Z,99.50
2023-05-21T16:11:24.246Z,99.50
2023-05-21T16:13:52.216Z,99.30
2023-05-21T16:16:21.264Z,99.00
2023-05-21T16:18:52.555Z,98.50
2023-05-21T16:21:20.585Z,98.50
2023-05-21T16:23:48.580Z,98.60
2023-05-21T16:26:16.635Z,98.70
2023-05-21T16:28:44.619Z,98.20
2023-05-21T16:31:12.965Z,98.00
2023-05-21T16:33:41.333Z,97.60
2023-05-21T16:36:10.769Z,98.10
2023-05-21T16:38:38.750Z,98.30
2023-05-21T16:41:06.831Z,98.80
2023-05-21T16:43:34.840Z,99.30
2023-05-21T16:46:02.924Z,99.00
2023-05-21T16:48:32.229Z,98.70
2023-05-21T16:51:00.825Z,99.20
2023-05-21T16:53:30.249Z,99.00
2023-05-21T16:55:58.199Z,99.30
2023-05-21T16:58:26.259Z,99.70
2023-05-21T17:00:54.347Z,99.50
2023-05-21T17:03:22.585Z,99.60
2023-05-21T17:05:50.866Z,99.60
2023-05-21T17:08:18.956Z,99.30
2023-05-21T17:10:48.282Z,99.90
2023-05-21T17:13:22.270Z,99.90
2023-05-21T17:15:51.772Z,99.90
2023-05-21T17:18:19.902Z,99.90
2023-05-21T17:20:47.941Z,99.90
2023-05-21T17:23:16.103Z,99.90
2023-05-21T17:25:44.246Z,99.90
2023-05-21T17:28:13.712Z,99.90
2023-05-21T17:30:41.759Z,99.90
2023-05-21T17:33:10.397Z,99.90
2023-05-21T17:35:39.143Z,99.90
2023-05-21T17:38:07.580Z,99.90
2023-05-21T17:40:35.579Z,99.90
2023-05-21T17:43:04.261Z,99.90
2023-05-21T17:45:33.689Z,99.90
2023-05-21T17:48:01.826Z,99.90
2023-05-21T17:50:30.245Z,99.90
2023-05-21T17:52:58.392Z,99.90
2023-05-21T17:55:26.434Z,99.90
2023-05-21T17:57:54.428Z,99.90
2023-05-21T18:00:22.621Z,99.90
2023-05-21T18:02:52.018Z,99.90
2023-05-21T18:05:20.094Z,99.90
2023-05-21T18:07:48.192Z,99.90
2023-05-21T18:10:16.399Z,99.90
2023-05-21T18:12:46.271Z,99.90
2023-05-21T18:15:15.976Z,99.90
2023-05-21T18:17:44.221Z,99.90
2023-05-21T18:20:21.961Z,99.90
2023-05-21T18:22:50.836Z,99.90
2023-05-21T18:25:19.174Z,99.90
2023-05-21T18:27:47.305Z,99.90
2023-05-21T18:30:15.727Z,99.90
2023-05-21T18:32:45.401Z,99.90
2023-05-21T18:35:16.792Z,99.90
2023-05-21T18:37:46.655Z,99.90
2023-05-21T18:40:15.399Z,99.90
2023-05-21T18:42:43.414Z,99.90
2023-05-21T18:45:12.909Z,99.90
2023-05-21T18:47:42.857Z,99.90
2023-05-21T18:50:15.275Z,99.90
2023-05-21T18:52:43.370Z,99.90
2023-05-21T18:55:11.496Z,99.90
2023-05-21T18:57:40.400Z,99.90
2023-05-21T19:00:09.607Z,99.90
2023-05-21T19:02:38.031Z,99.90
2023-05-21T19:05:07.134Z,99.90
2023-05-21T19:07:37.165Z,99.90
2023-05-21T19:10:06.421Z,99.90
2023-05-21T19:12:36.128Z,99.90
2023-05-21T19:15:04.488Z,99.90
2023-05-21T19:17:33.452Z,99.90
2023-05-21T19:20:01.970Z,99.90
2023-05-21T19:22:30.120Z,99.90
2023-05-21T19:25:00.572Z,99.90
2023-05-21T19:27:29.350Z,99.90
2023-05-21T19:29:57.561Z,99.90
2023-05-21T19:32:25.568Z,99.90
2023-05-21T19:34:53.785Z,99.90
2023-05-21T19:37:22.185Z,99.90
2023-05-21T19:39:50.389Z,99.90
2023-05-21T19:42:21.384Z,99.90
2023-05-21T19:44:49.630Z,99.90
2023-05-21T19:47:17.691Z,99.90
2023-05-21T19:49:45.708Z,99.90
2023-05-21T19:52:13.830Z,99.90
2023-05-21T19:54:41.847Z,99.90
2023-05-21T19:57:12.360Z,99.90
2023-05-21T19:59:42.005Z,99.90
2023-05-21T20:02:15.031Z,99.90
2023-05-21T20:04:43.086Z,99.90
2023-05-21T20:07:11.117Z,99.90
2023-05-21T20:09:39.946Z,99.90
2023-05-21T20:12:09.017Z,99.90
2023-05-21T20:14:36.991Z,99.90
2023-05-21T20:17:07.034Z,99.90
2023-05-21T20:19:35.796Z,99.90
2023-05-21T20:22:03.922Z,99.90
2023-05-21T20:24:31.976Z,99.90
2023-05-21T20:27:01.476Z,99.90
2023-05-21T20:29:29.817Z,99.90
2023-05-21T20:31:58.952Z,99.90
2023-05-21T20:34:29.624Z,99.90
2023-05-21T20:36:58.293Z,99.90
2023-05-21T20:39:28.610Z,99.90
2023-05-21T20:41:58.184Z,99.90
2023-05-21T20:44:27.486Z,99.90
2023-05-21T20:46:55.637Z,99.90
2023-05-21T20:49:24.839Z,99.90
2023-05-21T20:51:54.482Z,99.90
2023-05-21T20:54:23.173Z,99.90
2023-05-21T20:56:54.745Z,99.90
2023-05-21T20:59:22.737Z,99.90
2023-05-21T21:01:52.542Z,99.90
2023-05-21T21:04:20.748Z,99.90
2023-05-21T21:06:50.178Z,99.90
2023-05-21T21:09:19.476Z,99.90
2023-05-21T21:11:47.469Z,99.90
2023-05-21T21:14:15.451Z,99.90
2023-05-21T21:16:43.531Z,99.90
2023-05-21T21:19:11.584Z,99.90
2023-05-21T21:21:39.712Z,99.90
2023-05-21T21:24:08.289Z,99.90
2023-05-21T21:26:38.090Z,99.90
2023-05-21T21:29:06.134Z,99.90
2023-05-21T21:31:34.111Z,99.90
2023-05-21T21:34:02.156Z,99.90
2023-05-21T21:36:30.203Z,99.90
2023-05-21T21:38:58.264Z,99.90
2023-05-21T21:41:26.490Z,99.90
2023-05-21T21:43:56.117Z,99.90
2023-05-21T21:46:25.494Z,99.90
2023-05-21T21:48:53.496Z,99.90
2023-05-21T21:51:23.364Z,99.90
2023-05-21T21:53:51.691Z,99.90
2023-05-21T21:56:19.732Z,99.90
2023-05-21T21:58:47.839Z,99.90
2023-05-21T22:01:17.309Z,99.90
2023-05-21T22:03:45.359Z,99.90
2023-05-21T22:06:13.373Z,99.90
2023-05-21T22:08:41.376Z,99.90
2023-05-21T22:11:09.869Z,99.90
2023-05-21T22:13:38.442Z,99.90
2023-05-21T22:16:07.353Z,99.90
2023-05-21T22:18:41.031Z,99.90
2023-05-21T22:21:10.579Z,99.90
2023-05-21T22:23:39.248Z,99.90
2023-05-21T22:26:07.501Z,99.90
2023-05-21T22:28:35.670Z,99.90
2023-05-21T22:31:04.147Z,99.90
2023-05-21T22:33:32.440Z,99.90
2023-05-21T22:36:01.754Z,99.90
2023-05-21T22:38:29.778Z,99.90
2023-05-21T22:40:57.980Z,99.90
2023-05-21T22:43:28.267Z,99.90
2023-05-21T22:45:56.398Z,99.90
2023-05-21T22:48:24.473Z,99.90
2023-05-21T22:50:53.448Z,99.90
2023-05-21T22:53:23.478Z,99.90
2023-05-21T22:55:51.579Z,99.90
2023-05-21T22:58:19.631Z,99.90
2023-05-21T23:00:48.453Z,99.90
2023-05-21T23:03:16.829Z,99.90
2023-05-21T23:05:45.643Z,99.90
2023-05-21T23:08:14.155Z,99.90
2023-05-21T23:10:43.486Z,99.90
2023-05-21T23:13:12.778Z,99.90
2023-05-21T23:15:43.470Z,99.90
2023-05-21T23:18:11.655Z,99.90
2023-05-21T23:20:40.959Z,99.90
2023-05-21T23:23:09.772Z,99.90
2023-05-21T23:25:37.973Z,99.90
2023-05-21T23:28:07.559Z,99.90
2023-05-21T23:30:35.921Z,99.90
2023-05-21T23:33:04.189Z,99.90
2023-05-21T23:35:32.234Z,99.90
2023-05-21T23:38:00.217Z,99.90
2023-05-21T23:40:28.183Z,99.90
2023-05-21T23:42:57.302Z,99.90
2023-05-21T23:45:26.695Z,99.90
2023-05-21T23:47:54.796Z,99.90
2023-05-21T23:50:22.875Z,99.90
2023-05-21T23:52:51.013Z,99.90
2023-05-21T23:55:19.106Z,99.90
2023-05-21T23:57:47.136Z,99.90
