createdAt,value
2023-04-19T00:00:08.443Z,102874.69
2023-04-19T00:02:38.162Z,102869.34
2023-04-19T00:05:07.526Z,102872.78
2023-04-19T00:07:36.351Z,102878.72
2023-04-19T00:10:04.762Z,102884.69
2023-04-19T00:12:33.166Z,102879.31
2023-04-19T00:15:02.817Z,102873.97
2023-04-19T00:17:34.502Z,102882.53
2023-04-19T00:20:03.567Z,102882.47
2023-04-19T00:22:34.067Z,102877.03
2023-04-19T00:25:02.682Z,102883.81
2023-04-19T00:27:34.045Z,102886.28
2023-04-19T00:30:03.706Z,102879.66
2023-04-19T00:32:35.173Z,102894.69
2023-04-19T00:35:03.913Z,102893.81
2023-04-19T00:37:33.649Z,102902.44
2023-04-19T00:40:01.942Z,102905.72
2023-04-19T00:42:32.371Z,102889.63
2023-04-19T00:45:00.726Z,102897.66
2023-04-19T00:47:31.323Z,102893.19
2023-04-19T00:50:00.077Z,102893.13
2023-04-19T00:52:28.747Z,102897.53
2023-04-19T00:54:59.727Z,102899.16
2023-04-19T00:57:28.184Z,102902.50
2023-04-19T00:59:58.135Z,102901.53
2023-04-19T01:02:28.468Z,102907.56
2023-04-19T01:04:58.285Z,102905.84
2023-04-19T01:07:26.632Z,102910.00
2023-04-19T01:09:55.110Z,102908.06
2023-04-19T01:12:23.495Z,102907.91
2023-04-19T01:14:51.926Z,102898.03
2023-04-19T01:17:20.808Z,102916.38
2023-04-19T01:19:49.056Z,102918.03
2023-04-19T01:22:22.917Z,102899.50
2023-04-19T01:24:51.701Z,102908.06
2023-04-19T01:27:20.076Z,102900.84
2023-04-19T01:29:48.423Z,102896.28
2023-04-19T01:32:17.400Z,102904.03
2023-04-19T01:34:45.851Z,102904.75
2023-04-19T01:37:14.153Z,102900.38
2023-04-19T01:39:44.503Z,102895.09
2023-04-19T01:42:12.783Z,102908.97
2023-04-19T01:44:41.051Z,102899.22
2023-04-19T01:47:09.449Z,102906.25
2023-04-19T01:49:38.101Z,102896.53
2023-04-19T01:52:06.452Z,102906.06
2023-04-19T01:54:34.725Z,102902.63
2023-04-19T01:57:04.330Z,102903.38
2023-04-19T01:59:32.663Z,102910.22
2023-04-19T02:02:00.942Z,102913.72
2023-04-19T02:04:29.338Z,102900.56
2023-04-19T02:06:57.562Z,102907.41
2023-04-19T02:09:25.852Z,102896.06
2023-04-19T02:11:54.090Z,102895.94
2023-04-19T02:14:25.215Z,102895.19
2023-04-19T02:16:55.454Z,102898.63
2023-04-19T02:19:24.030Z,102898.53
2023-04-19T02:21:53.758Z,102897.56
2023-04-19T02:24:22.036Z,102899.34
2023-04-19T02:26:50.431Z,102899.25
2023-04-19T02:29:19.157Z,102895.59
2023-04-19T02:31:48.865Z,102890.16
2023-04-19T02:34:17.439Z,102896.22
2023-04-19T02:36:46.022Z,102903.00
2023-04-19T02:39:14.205Z,102898.53
2023-04-19T02:41:42.851Z,102892.28
2023-04-19T02:44:11.085Z,102903.34
2023-04-19T02:46:39.615Z,102906.59
2023-04-19T02:49:09.420Z,102900.44
2023-04-19T02:51:37.749Z,102899.28
2023-04-19T02:54:06.400Z,102898.41
2023-04-19T02:56:34.841Z,102899.94
2023-04-19T02:59:04.596Z,102899.63
2023-04-19T03:01:33.670Z,102901.25
2023-04-19T03:04:05.971Z,102897.50
2023-04-19T03:06:36.403Z,102898.47
2023-04-19T03:09:04.774Z,102899.31
2023-04-19T03:11:33.051Z,102898.47
2023-04-19T03:14:01.415Z,102904.66
2023-04-19T03:16:30.523Z,102899.63
2023-04-19T03:18:59.561Z,102904.91
2023-04-19T03:21:31.989Z,102901.56
2023-04-19T03:24:02.374Z,102907.00
2023-04-19T03:26:31.752Z,102906.28
2023-04-19T03:28:59.997Z,102910.09
2023-04-19T03:31:28.427Z,102904.22
2023-04-19T03:33:56.785Z,102907.88
2023-04-19T03:36:31.188Z,102898.38
2023-04-19T03:39:00.995Z,102900.50
2023-04-19T03:41:29.399Z,102898.16
2023-04-19T03:44:08.050Z,102888.84
2023-04-19T03:46:37.340Z,102895.19
2023-04-19T03:49:06.204Z,102901.44
2023-04-19T03:51:34.972Z,102902.50
2023-04-19T03:54:04.948Z,102896.72
2023-04-19T03:56:33.946Z,102896.94
2023-04-19T03:59:02.576Z,102892.13
2023-04-19T04:01:34.387Z,102890.56
2023-04-19T04:04:05.177Z,102897.78
2023-04-19T04:06:34.207Z,102897.38
2023-04-19T04:09:04.245Z,102896.78
2023-04-19T04:11:32.955Z,102892.63
2023-04-19T04:14:01.304Z,102904.28
2023-04-19T04:16:33.619Z,102903.69
2023-04-19T04:19:02.056Z,102893.50
2023-04-19T04:21:32.875Z,102905.13
2023-04-19T04:24:05.426Z,102902.72
2023-04-19T04:26:40.953Z,102911.50
2023-04-19T04:29:29.469Z,102904.53
2023-04-19T04:32:01.178Z,102911.50
2023-04-19T04:34:37.245Z,102910.69
2023-04-19T04:37:10.424Z,102909.84
2023-04-19T04:39:41.416Z,102915.22
2023-04-19T04:42:12.292Z,102914.63
2023-04-19T04:44:41.558Z,102917.44
2023-04-19T04:47:11.445Z,102919.41
2023-04-19T04:49:44.490Z,102919.50
2023-04-19T04:52:12.976Z,102919.69
2023-04-19T04:54:53.255Z,102919.06
2023-04-19T04:57:27.871Z,102926.13
2023-04-19T04:59:56.583Z,102923.69
2023-04-19T05:02:27.757Z,102912.34
2023-04-19T05:04:56.152Z,102915.28
2023-04-19T05:07:24.445Z,102921.44
2023-04-19T05:09:54.182Z,102924.91
2023-04-19T05:12:26.829Z,102925.13
2023-04-19T05:14:55.256Z,102926.16
2023-04-19T05:17:23.838Z,102927.97
2023-04-19T05:19:53.493Z,102937.91
2023-04-19T05:22:21.969Z,102930.44
2023-04-19T05:24:50.905Z,102931.69
2023-04-19T05:27:21.103Z,102932.09
2023-04-19T05:29:51.439Z,102933.06
2023-04-19T05:32:20.797Z,102945.69
2023-04-19T05:34:56.828Z,102930.19
2023-04-19T05:37:25.351Z,102938.69
2023-04-19T05:39:53.956Z,102943.00
2023-04-19T05:42:23.643Z,102946.63
2023-04-19T05:44:51.948Z,102944.59
2023-04-19T05:47:21.443Z,102937.34
2023-04-19T05:50:15.027Z,102944.41
2023-04-19T05:52:48.862Z,102939.53
2023-04-19T05:55:18.142Z,102944.31
2023-04-19T05:57:51.358Z,102944.91
2023-04-19T06:00:20.081Z,102945.06
2023-04-19T06:03:00.138Z,102945.78
2023-04-19T06:05:28.833Z,102948.47
2023-04-19T06:08:02.825Z,102948.66
2023-04-19T06:10:44.584Z,102948.94
2023-04-19T06:13:21.373Z,102951.00
2023-04-19T06:15:49.937Z,102951.31
2023-04-19T06:18:19.466Z,102947.97
2023-04-19T06:20:48.847Z,102954.38
2023-04-19T06:23:18.736Z,102958.00
2023-04-19T06:25:48.716Z,102945.75
2023-04-19T06:28:17.329Z,102951.00
2023-04-19T06:30:47.056Z,102947.72
2023-04-19T06:33:18.188Z,102945.56
2023-04-19T06:35:46.529Z,102952.63
2023-04-19T06:38:14.832Z,102952.75
2023-04-19T06:40:43.113Z,102947.75
2023-04-19T06:43:11.359Z,102945.63
2023-04-19T06:45:39.708Z,102946.06
2023-04-19T06:48:09.471Z,102942.19
2023-04-19T06:50:37.899Z,102946.69
2023-04-19T06:53:06.146Z,102948.59
2023-04-19T06:55:34.536Z,102947.06
2023-04-19T06:58:02.731Z,102945.66
2023-04-19T07:00:31.060Z,102945.50
2023-04-19T07:02:59.996Z,102954.44
2023-04-19T07:05:30.058Z,102950.69
2023-04-19T07:07:58.377Z,102939.81
2023-04-19T07:10:26.619Z,102941.50
2023-04-19T07:12:54.842Z,102938.91
2023-04-19T07:15:23.299Z,102938.22
2023-04-19T07:17:51.572Z,102945.88
2023-04-19T07:20:19.830Z,102951.69
2023-04-19T07:22:49.492Z,102943.03
2023-04-19T07:25:17.967Z,102947.88
2023-04-19T07:27:47.204Z,102948.47
2023-04-19T07:30:15.658Z,102953.22
2023-04-19T07:32:44.013Z,102951.13
2023-04-19T07:35:12.448Z,102945.41
2023-04-19T07:37:40.676Z,102937.41
2023-04-19T07:40:11.758Z,102948.06
2023-04-19T07:42:40.253Z,102950.06
2023-04-19T07:45:09.287Z,102943.50
2023-04-19T07:47:37.862Z,102949.81
2023-04-19T07:50:07.771Z,102943.06
2023-04-19T07:52:36.309Z,102945.09
2023-04-19T07:55:04.892Z,102942.41
2023-04-19T07:57:35.821Z,102951.50
2023-04-19T08:00:05.014Z,102946.66
2023-04-19T08:02:44.985Z,102937.97
2023-04-19T08:05:14.251Z,102935.13
2023-04-19T08:07:42.546Z,102944.19
2023-04-19T08:10:11.977Z,102951.66
2023-04-19T08:12:53.566Z,102950.28
2023-04-19T08:18:02.128Z,102938.03
2023-04-19T08:20:30.644Z,102945.31
2023-04-19T08:23:00.589Z,102947.06
2023-04-19T08:25:33.236Z,102945.97
2023-04-19T08:28:02.879Z,102943.34
2023-04-19T08:30:31.285Z,102944.44
2023-04-19T08:32:59.689Z,102942.97
2023-04-19T08:35:28.044Z,102948.38
2023-04-19T08:37:56.379Z,102940.44
2023-04-19T08:40:25.576Z,102939.69
2023-04-19T08:42:53.976Z,102936.47
2023-04-19T08:45:28.897Z,102934.03
2023-04-19T08:48:02.056Z,102931.78
2023-04-19T08:50:37.126Z,102931.31
2023-04-19T08:55:59.177Z,102931.75
2023-04-19T08:58:46.470Z,102926.75
2023-04-19T09:01:34.740Z,102927.47
2023-04-19T09:04:34.041Z,102919.56
2023-04-19T09:06:57.064Z,102917.47
2023-04-19T09:11:59.231Z,102915.69
2023-04-19T09:14:29.024Z,102908.09
2023-04-19T09:19:51.828Z,102907.75
2023-04-19T09:22:20.350Z,102911.41
2023-04-19T09:27:27.628Z,102897.38
2023-04-19T09:29:56.385Z,102903.53
2023-04-19T09:32:25.943Z,102904.34
2023-04-19T09:34:57.190Z,102902.81
2023-04-19T09:39:57.670Z,102891.47
2023-04-19T09:42:47.421Z,102893.34
2023-04-19T09:45:29.208Z,102896.13
2023-04-19T09:48:05.896Z,102899.78
2023-04-19T09:50:46.749Z,102910.56
2023-04-19T09:53:23.466Z,102904.66
2023-04-19T09:56:00.689Z,102906.59
2023-04-19T09:58:42.529Z,102893.50
2023-04-19T10:01:17.109Z,102896.09
2023-04-19T10:03:50.501Z,102898.56
2023-04-19T10:08:55.161Z,102889.75
2023-04-19T10:11:25.239Z,102872.22
2023-04-19T10:13:58.355Z,102881.09
2023-04-19T10:16:27.585Z,102882.72
2023-04-19T10:18:57.178Z,102886.09
2023-04-19T10:21:28.751Z,102890.47
2023-04-19T10:23:58.500Z,102877.22
2023-04-19T10:26:26.926Z,102882.44
2023-04-19T10:28:56.428Z,102864.09
2023-04-19T10:31:27.301Z,102875.50
2023-04-19T10:33:57.860Z,102869.41
2023-04-19T10:36:29.833Z,102873.84
2023-04-19T10:38:58.131Z,102873.13
2023-04-19T10:41:59.482Z,102871.66
2023-04-19T10:44:27.947Z,102869.13
2023-04-19T10:46:56.117Z,102866.41
2023-04-19T10:49:24.712Z,102863.69
2023-04-19T10:51:55.048Z,102849.69
2023-04-19T10:54:31.679Z,102837.59
2023-04-19T10:57:05.163Z,102846.41
2023-04-19T10:59:34.825Z,102847.22
2023-04-19T11:02:04.784Z,102846.44
2023-04-19T11:05:14.456Z,102848.50
2023-04-19T11:07:44.369Z,102836.50
2023-04-19T11:10:12.973Z,102837.38
2023-04-19T11:12:45.997Z,102842.84
2023-04-19T11:15:14.596Z,102843.97
2023-04-19T11:17:43.059Z,102845.00
2023-04-19T11:20:13.590Z,102841.56
2023-04-19T11:22:46.366Z,102835.53
2023-04-19T11:25:17.548Z,102824.94
2023-04-19T11:27:47.012Z,102826.63
2023-04-19T11:30:17.168Z,102828.38
2023-04-19T11:32:49.861Z,102806.34
2023-04-19T11:35:21.374Z,102824.66
2023-04-19T11:37:51.554Z,102818.47
2023-04-19T11:40:21.704Z,102821.16
2023-04-19T11:42:56.422Z,102818.56
2023-04-19T11:45:32.161Z,102831.88
2023-04-19T11:48:05.379Z,102824.91
2023-04-19T11:50:38.801Z,102830.28
2023-04-19T11:53:19.910Z,102810.84
2023-04-19T11:55:52.357Z,102818.72
2023-04-19T11:58:29.615Z,102822.22
2023-04-19T12:01:00.976Z,102816.09
2023-04-19T12:03:29.917Z,102826.78
2023-04-19T12:05:59.659Z,102824.19
2023-04-19T12:08:34.257Z,102812.66
2023-04-19T12:11:03.755Z,102813.56
2023-04-19T12:13:32.785Z,102816.19
2023-04-19T12:16:02.592Z,102815.34
2023-04-19T12:18:45.332Z,102813.56
2023-04-19T12:21:26.113Z,102804.66
2023-04-19T12:24:00.918Z,102805.44
2023-04-19T12:26:30.605Z,102800.13
2023-04-19T12:28:59.994Z,102801.88
2023-04-19T12:31:28.582Z,102778.88
2023-04-19T12:33:56.905Z,102793.22
2023-04-19T12:36:25.917Z,102808.28
2023-04-19T12:38:54.235Z,102802.97
2023-04-19T12:41:24.014Z,102792.31
2023-04-19T12:43:52.262Z,102798.47
2023-04-19T12:46:20.678Z,102802.91
2023-04-19T12:48:48.923Z,102800.25
2023-04-19T12:51:17.297Z,102794.94
2023-04-19T12:53:49.662Z,102794.94
2023-04-19T12:56:18.858Z,102787.91
2023-04-19T12:58:48.590Z,102781.72
2023-04-19T13:01:17.184Z,102781.69
2023-04-19T13:03:45.805Z,102787.06
2023-04-19T13:06:15.608Z,102787.06
2023-04-19T13:08:46.541Z,102777.19
2023-04-19T13:11:17.691Z,102773.50
2023-04-19T13:13:46.008Z,102775.16
2023-04-19T13:16:15.609Z,102774.19
2023-04-19T13:18:43.807Z,102773.22
2023-04-19T13:21:12.056Z,102779.28
2023-04-19T13:23:40.505Z,102776.84
2023-04-19T13:26:08.702Z,102777.66
2023-04-19T13:28:37.154Z,102771.28
2023-04-19T13:31:06.359Z,102786.22
2023-04-19T13:33:36.078Z,102788.16
2023-04-19T13:36:04.918Z,102787.09
2023-04-19T13:38:33.261Z,102778.00
2023-04-19T13:41:01.647Z,102781.28
2023-04-19T13:43:29.992Z,102776.03
2023-04-19T13:45:58.225Z,102784.09
2023-04-19T13:48:28.807Z,102775.97
2023-04-19T13:50:59.384Z,102770.97
2023-04-19T13:53:29.200Z,102778.84
2023-04-19T13:55:57.823Z,102779.81
2023-04-19T13:58:26.106Z,102777.16
2023-04-19T14:00:54.807Z,102779.00
2023-04-19T14:03:23.630Z,102782.00
2023-04-19T14:05:52.106Z,102772.34
2023-04-19T14:08:22.085Z,102774.13
2023-04-19T14:10:51.510Z,102777.81
2023-04-19T14:13:19.821Z,102782.41
2023-04-19T14:15:48.162Z,102771.94
2023-04-19T14:18:16.427Z,102780.84
2023-04-19T14:20:44.652Z,102776.47
2023-04-19T14:23:13.012Z,102779.13
2023-04-19T14:25:42.623Z,102773.81
2023-04-19T14:28:12.632Z,102770.13
2023-04-19T14:30:41.270Z,102779.00
2023-04-19T14:33:09.840Z,102770.06
2023-04-19T14:35:38.222Z,102770.00
2023-04-19T14:38:06.435Z,102773.47
2023-04-19T14:40:34.959Z,102772.44
2023-04-19T14:43:04.762Z,102769.84
2023-04-19T14:45:33.042Z,102767.19
2023-04-19T14:48:01.421Z,102770.00
2023-04-19T14:50:30.159Z,102777.03
2023-04-19T14:52:58.475Z,102763.63
2023-04-19T14:55:27.574Z,102763.75
2023-04-19T14:57:55.885Z,102752.31
2023-04-19T15:00:25.756Z,102764.88
2023-04-19T15:02:54.687Z,102764.94
2023-04-19T15:05:24.691Z,102766.72
2023-04-19T15:07:53.567Z,102759.63
2023-04-19T15:10:22.088Z,102767.59
2023-04-19T15:12:50.399Z,102765.81
2023-04-19T15:15:18.776Z,102767.59
2023-04-19T15:17:48.498Z,102750.81
2023-04-19T15:20:17.104Z,102758.72
2023-04-19T15:22:45.511Z,102758.72
2023-04-19T15:25:13.721Z,102749.06
2023-04-19T15:27:42.344Z,102743.75
2023-04-19T15:30:12.419Z,102764.94
2023-04-19T15:32:43.022Z,102749.81
2023-04-19T15:35:14.063Z,102755.88
2023-04-19T15:37:43.827Z,102759.31
2023-04-19T15:40:14.507Z,102757.50
2023-04-19T15:42:42.682Z,102760.13
2023-04-19T15:45:12.249Z,102767.09
2023-04-19T15:47:40.731Z,102766.19
2023-04-19T15:50:09.973Z,102768.81
2023-04-19T15:52:39.773Z,102756.41
2023-04-19T15:55:08.469Z,102756.41
2023-04-19T15:57:36.748Z,102750.06
2023-04-19T16:00:09.219Z,102753.53
2023-04-19T16:02:41.700Z,102733.16
2023-04-19T16:05:10.770Z,102757.00
2023-04-19T16:07:40.619Z,102757.91
2023-04-19T16:10:09.611Z,102751.72
2023-04-19T16:12:37.914Z,102756.09
2023-04-19T16:15:07.594Z,102748.97
2023-04-19T16:17:35.977Z,102747.22
2023-04-19T16:20:04.681Z,102743.59
2023-04-19T16:22:33.088Z,102751.53
2023-04-19T16:25:02.871Z,102755.09
2023-04-19T16:27:32.098Z,102753.41
2023-04-19T16:30:00.398Z,102749.94
2023-04-19T16:32:29.015Z,102752.56
2023-04-19T16:34:57.397Z,102752.59
2023-04-19T16:37:25.700Z,102756.13
2023-04-19T16:39:54.028Z,102749.09
2023-04-19T16:42:23.883Z,102758.72
2023-04-19T16:44:52.156Z,102752.41
2023-04-19T16:47:21.920Z,102747.97
2023-04-19T16:49:50.548Z,102744.41
2023-04-19T16:52:18.852Z,102733.78
2023-04-19T16:54:47.213Z,102739.94
2023-04-19T16:57:15.480Z,102740.75
2023-04-19T16:59:45.142Z,102748.56
2023-04-19T17:02:13.617Z,102750.16
2023-04-19T17:04:42.394Z,102754.44
2023-04-19T17:07:11.607Z,102750.75
2023-04-19T17:09:39.976Z,102762.78
2023-04-19T17:12:08.431Z,102750.16
2023-04-19T17:14:37.096Z,102762.25
2023-04-19T17:17:06.730Z,102768.16
2023-04-19T17:19:35.236Z,102765.41
2023-04-19T17:22:05.650Z,102763.53
2023-04-19T17:24:34.983Z,102763.53
2023-04-19T17:27:03.522Z,102773.91
2023-04-19T17:29:31.764Z,102771.00
2023-04-19T17:32:00.306Z,102771.50
2023-04-19T17:34:29.998Z,102773.06
2023-04-19T17:36:58.251Z,102768.63
2023-04-19T17:39:28.002Z,102779.91
2023-04-19T17:41:57.019Z,102782.38
2023-04-19T17:44:25.480Z,102780.38
2023-04-19T17:46:54.138Z,102779.25
2023-04-19T17:49:22.336Z,102779.91
2023-04-19T17:51:53.187Z,102790.16
2023-04-19T17:54:21.645Z,102793.38
2023-04-19T17:56:50.030Z,102800.16
2023-04-19T17:59:18.496Z,102797.25
2023-04-19T18:01:46.926Z,102794.38
2023-04-19T18:04:17.990Z,102804.75
2023-04-19T18:06:46.992Z,102804.56
2023-04-19T18:09:18.522Z,102793.03
2023-04-19T18:11:47.765Z,102799.00
2023-04-19T18:14:16.331Z,102795.31
2023-04-19T18:16:44.721Z,102796.97
2023-04-19T18:19:12.932Z,102796.00
2023-04-19T18:21:41.276Z,102791.47
2023-04-19T18:24:10.132Z,102784.38
2023-04-19T18:26:41.788Z,102785.94
2023-04-19T18:29:10.488Z,102790.06
2023-04-19T18:31:38.812Z,102793.06
2023-04-19T18:34:07.108Z,102787.28
2023-04-19T18:36:35.913Z,102786.94
2023-04-19T18:39:04.548Z,102787.53
2023-04-19T18:41:33.015Z,102786.94
2023-04-19T18:46:34.342Z,102786.69
2023-04-19T18:49:02.624Z,102785.47
2023-04-19T18:51:30.933Z,102787.94
2023-04-19T18:53:59.170Z,102789.50
2023-04-19T18:57:03.844Z,102787.81
2023-04-19T18:59:17.620Z,102785.94
2023-04-19T19:01:46.333Z,102789.88
2023-04-19T19:04:37.331Z,102796.41
2023-04-19T19:07:18.132Z,102796.41
2023-04-19T19:09:56.572Z,102800.25
2023-04-19T19:12:25.572Z,102801.00
2023-04-19T19:14:55.507Z,102801.00
2023-04-19T19:17:24.519Z,102798.25
2023-04-19T19:19:52.877Z,102802.94
2023-04-19T19:22:28.145Z,102805.97
2023-04-19T19:24:57.543Z,102796.16
2023-04-19T19:27:25.806Z,102801.09
2023-04-19T19:29:55.718Z,102796.03
2023-04-19T19:32:24.039Z,102810.25
2023-04-19T19:34:56.745Z,102810.59
2023-04-19T19:37:32.074Z,102810.09
2023-04-19T19:40:04.264Z,102811.38
2023-04-19T19:42:34.834Z,102807.59
2023-04-19T19:45:05.437Z,102819.72
2023-04-19T19:47:35.552Z,102808.88
2023-04-19T19:50:48.667Z,102808.88
2023-04-19T19:52:52.941Z,102816.91
2023-04-19T19:55:21.106Z,102810.44
2023-04-19T19:58:23.863Z,102813.59
2023-04-19T20:03:10.534Z,102809.06
2023-04-19T20:05:39.701Z,102809.63
2023-04-19T20:08:10.298Z,102808.34
2023-04-19T20:10:40.260Z,102808.88
2023-04-19T20:13:09.035Z,102809.50
2023-04-19T20:15:39.054Z,102806.53
2023-04-19T20:18:08.333Z,102807.16
2023-04-19T20:20:37.562Z,102805.97
2023-04-19T20:23:06.284Z,102794.34
2023-04-19T20:25:34.585Z,102806.44
2023-04-19T20:28:03.474Z,102794.59
2023-04-19T20:30:32.017Z,102812.16
2023-04-19T20:33:01.676Z,102809.28
2023-04-19T20:35:30.411Z,102805.72
2023-04-19T20:38:02.587Z,102808.03
2023-04-19T20:40:32.292Z,102810.50
2023-04-19T20:43:01.020Z,102812.69
2023-04-19T20:45:30.003Z,102821.19
2023-04-19T20:47:58.641Z,102815.38
2023-04-19T20:50:28.546Z,102817.41
2023-04-19T20:52:56.812Z,102824.94
2023-04-19T20:55:25.525Z,102816.69
2023-04-19T20:57:53.770Z,102819.97
2023-04-19T21:00:22.278Z,102821.06
2023-04-19T21:02:50.725Z,102816.75
2023-04-19T21:05:19.105Z,102825.22
2023-04-19T21:07:48.922Z,102825.97
2023-04-19T21:10:17.418Z,102828.28
2023-04-19T21:12:46.060Z,102824.34
2023-04-19T21:15:14.489Z,102829.09
2023-04-19T21:17:42.934Z,102828.19
2023-04-19T21:20:14.311Z,102822.81
2023-04-19T21:22:43.727Z,102821.69
2023-04-19T21:25:13.918Z,102822.53
2023-04-19T21:27:43.021Z,102818.63
2023-04-19T21:30:12.366Z,102825.25
2023-04-19T21:32:40.706Z,102810.97
2023-04-19T21:35:09.736Z,102806.19
2023-04-19T21:37:38.375Z,102819.19
2023-04-19T21:40:07.994Z,102810.25
2023-04-19T21:42:37.918Z,102824.22
2023-04-19T21:45:07.245Z,102817.25
2023-04-19T21:47:35.735Z,102821.41
2023-04-19T21:50:04.605Z,102818.56
2023-04-19T21:52:33.338Z,102813.03
2023-04-19T21:55:01.604Z,102815.41
2023-04-19T21:57:33.572Z,102815.41
2023-04-19T22:00:04.659Z,102810.28
2023-04-19T22:02:35.896Z,102814.00
2023-04-19T22:05:07.172Z,102814.09
2023-04-19T22:07:38.181Z,102810.50
2023-04-19T22:10:07.785Z,102805.75
2023-04-19T22:12:42.576Z,102809.72
2023-04-19T22:15:18.290Z,102806.94
2023-04-19T22:17:46.558Z,102806.41
2023-04-19T22:20:14.866Z,102809.41
2023-04-19T22:22:43.184Z,102801.66
2023-04-19T22:25:11.629Z,102808.97
2023-04-19T22:27:39.803Z,102806.03
2023-04-19T22:30:09.393Z,102798.91
2023-04-19T22:32:39.037Z,102794.44
2023-04-19T22:35:08.111Z,102801.16
2023-04-19T22:37:36.458Z,102805.38
2023-04-19T22:40:07.032Z,102804.31
2023-04-19T22:42:35.427Z,102809.50
2023-04-19T22:45:03.765Z,102793.34
2023-04-19T22:47:33.926Z,102810.53
2023-04-19T22:50:03.979Z,102803.03
2023-04-19T22:52:34.732Z,102799.28
2023-04-19T22:55:03.094Z,102793.13
2023-04-19T22:57:31.504Z,102798.13
2023-04-19T22:59:59.711Z,102796.34
2023-04-19T23:02:28.034Z,102792.06
2023-04-19T23:04:58.693Z,102785.59
2023-04-19T23:07:28.981Z,102792.13
2023-04-19T23:09:57.309Z,102791.38
2023-04-19T23:12:25.674Z,102789.00
2023-04-19T23:14:53.939Z,102795.19
2023-04-19T23:17:22.235Z,102791.94
2023-04-19T23:19:50.508Z,102790.97
2023-04-19T23:22:18.883Z,102788.13
2023-04-19T23:24:48.615Z,102790.47
2023-04-19T23:27:16.944Z,102791.94
2023-04-19T23:29:45.349Z,102792.50
2023-04-19T23:32:13.552Z,102788.66
2023-04-19T23:34:42.225Z,102788.31
2023-04-19T23:37:10.744Z,102788.97
2023-04-19T23:39:39.118Z,102784.25
2023-04-19T23:42:08.769Z,102784.16
2023-04-19T23:44:37.132Z,102781.47
2023-04-19T23:47:05.820Z,102777.91
2023-04-19T23:49:34.159Z,102781.31
2023-04-19T23:52:03.135Z,102773.53
2023-04-19T23:54:31.486Z,102777.66
2023-04-19T23:56:59.688Z,102777.31
2023-04-19T23:59:29.415Z,102765.59
