createdAt,value
2018-02-13T00:02:12.414Z,32.47
2018-02-13T00:04:42.174Z,32.13
2018-02-13T00:07:12.487Z,32.67
2018-02-13T00:09:42.845Z,31.83
2018-02-13T00:12:13.335Z,33.23
2018-02-13T00:14:43.737Z,30.87
2018-02-13T00:17:14.108Z,33.50
2018-02-13T00:19:44.525Z,32.43
2018-02-13T00:22:14.956Z,31.53
2018-02-13T00:24:45.270Z,33.03
2018-02-13T00:27:15.809Z,33.00
2018-02-13T00:29:46.350Z,33.10
2018-02-13T00:32:16.421Z,33.97
2018-02-13T00:34:46.871Z,31.90
2018-02-13T00:37:17.274Z,32.43
2018-02-13T00:39:47.732Z,33.50
2018-02-13T00:42:17.967Z,32.33
2018-02-13T00:44:48.309Z,31.03
2018-02-13T00:47:18.112Z,31.57
2018-02-13T00:49:48.562Z,30.77
2018-02-13T00:52:18.990Z,30.67
2018-02-13T00:54:49.195Z,29.80
2018-02-13T00:57:19.129Z,30.40
2018-02-13T00:59:49.613Z,30.67
2018-02-13T01:02:19.939Z,30.67
2018-02-13T01:04:50.184Z,30.00
2018-02-13T01:07:20.516Z,29.23
2018-02-13T01:09:50.367Z,28.27
2018-02-13T01:12:21.147Z,29.80
2018-02-13T01:14:51.503Z,27.93
2018-02-13T01:17:21.807Z,29.37
2018-02-13T01:19:52.288Z,29.43
2018-02-13T01:22:22.701Z,29.67
2018-02-13T01:24:52.802Z,28.20
2018-02-13T01:27:23.411Z,26.10
2018-02-13T01:29:53.882Z,27.00
2018-02-13T01:32:24.378Z,27.13
2018-02-13T01:34:54.806Z,28.43
2018-02-13T01:37:25.294Z,27.50
2018-02-13T01:39:55.320Z,26.87
2018-02-13T01:42:25.798Z,27.80
2018-02-13T01:44:56.164Z,29.43
2018-02-13T01:47:27.163Z,27.87
2018-02-13T01:49:57.060Z,27.03
2018-02-13T01:52:27.856Z,28.40
2018-02-13T01:54:58.251Z,27.67
2018-02-13T01:57:28.620Z,26.53
2018-02-13T01:59:59.149Z,28.33
2018-02-13T02:02:29.200Z,27.90
2018-02-13T02:04:59.626Z,26.93
2018-02-13T02:07:29.858Z,27.20
2018-02-13T02:10:00.339Z,26.90
2018-02-13T02:12:30.745Z,27.87
2018-02-13T02:15:01.265Z,27.20
2018-02-13T02:17:31.784Z,26.40
2018-02-13T02:20:01.664Z,26.47
2018-02-13T02:22:32.043Z,25.73
2018-02-13T02:25:02.600Z,25.63
2018-02-13T02:27:33.128Z,25.63
2018-02-13T02:30:03.546Z,29.00
2018-02-13T02:32:33.480Z,27.00
2018-02-13T02:35:03.891Z,27.03
2018-02-13T02:37:34.405Z,27.37
2018-02-13T02:40:05.150Z,27.17
2018-02-13T02:42:46.910Z,25.67
2018-02-13T02:45:17.175Z,28.10
2018-02-13T02:47:47.488Z,25.77
2018-02-13T02:50:18.209Z,25.70
2018-02-13T02:52:48.911Z,26.53
2018-02-13T02:55:19.362Z,30.63
2018-02-13T02:57:49.830Z,28.20
2018-02-13T03:00:19.963Z,27.17
2018-02-13T03:02:50.596Z,32.47
2018-02-13T03:05:21.135Z,26.53
2018-02-13T03:07:51.917Z,25.50
2018-02-13T03:10:22.566Z,32.10
2018-02-13T03:12:53.010Z,29.30
2018-02-13T03:15:23.156Z,28.10
2018-02-13T03:17:54.181Z,28.23
2018-02-13T03:20:24.622Z,27.93
2018-02-13T03:22:54.713Z,27.93
2018-02-13T03:25:25.501Z,29.43
2018-02-13T03:27:56.118Z,27.90
2018-02-13T03:30:26.289Z,26.80
2018-02-13T03:32:56.764Z,29.33
2018-02-13T03:35:26.905Z,27.80
2018-02-13T03:37:57.375Z,27.30
2018-02-13T03:40:28.202Z,26.80
2018-02-13T03:42:58.019Z,26.27
2018-02-13T03:45:28.379Z,25.10
2018-02-13T03:47:58.391Z,26.40
2018-02-13T03:50:28.991Z,25.67
2018-02-13T03:52:59.534Z,25.67
2018-02-13T03:55:29.309Z,27.40
2018-02-13T03:57:59.792Z,30.87
2018-02-13T04:00:30.363Z,27.63
2018-02-13T04:03:00.910Z,31.90
2018-02-13T04:05:30.647Z,32.30
2018-02-13T04:08:01.104Z,32.70
2018-02-13T04:10:31.813Z,32.37
2018-02-13T04:13:02.475Z,32.13
2018-02-13T04:15:32.960Z,31.93
2018-02-13T04:18:03.329Z,31.27
2018-02-13T04:20:33.771Z,30.50
2018-02-13T04:23:04.390Z,30.50
2018-02-13T04:25:34.615Z,30.30
2018-02-13T04:28:04.820Z,29.33
2018-02-13T04:30:35.110Z,30.60
2018-02-13T04:33:05.447Z,29.43
2018-02-13T04:35:35.606Z,29.20
2018-02-13T04:38:06.220Z,30.60
2018-02-13T04:40:36.914Z,28.50
2018-02-13T04:43:07.658Z,29.43
2018-02-13T04:45:38.194Z,29.47
2018-02-13T04:48:08.438Z,28.47
2018-02-13T04:50:38.827Z,28.67
2018-02-13T04:53:09.306Z,31.03
2018-02-13T04:55:39.384Z,31.50
2018-02-13T04:58:10.607Z,29.63
2018-02-13T05:00:41.259Z,29.23
2018-02-13T05:03:11.500Z,29.57
2018-02-13T05:05:41.615Z,32.50
2018-02-13T05:08:12.137Z,32.43
2018-02-13T05:10:42.655Z,33.47
2018-02-13T05:13:13.201Z,34.47
2018-02-13T05:15:43.731Z,34.50
2018-02-13T05:18:14.021Z,33.93
2018-02-13T05:20:44.583Z,35.63
2018-02-13T05:23:15.304Z,34.60
2018-02-13T05:25:45.861Z,35.30
2018-02-13T05:28:16.188Z,36.60
2018-02-13T05:30:46.517Z,35.30
2018-02-13T05:33:16.764Z,33.67
2018-02-13T05:35:46.997Z,32.83
2018-02-13T05:38:17.398Z,35.53
2018-02-13T05:40:47.745Z,35.03
2018-02-13T05:43:18.036Z,34.07
2018-02-13T05:45:48.518Z,35.03
2018-02-13T05:48:18.751Z,33.90
2018-02-13T05:50:49.215Z,35.20
2018-02-13T05:53:18.979Z,35.50
2018-02-13T05:55:48.697Z,33.93
2018-02-13T05:58:18.525Z,33.93
2018-02-13T06:00:48.253Z,35.10
2018-02-13T06:03:17.978Z,33.57
2018-02-13T06:05:47.666Z,33.97
2018-02-13T06:08:17.403Z,34.70
2018-02-13T06:10:47.099Z,35.57
2018-02-13T06:13:16.857Z,34.40
2018-02-13T06:15:46.566Z,34.70
2018-02-13T06:18:16.278Z,36.17
2018-02-13T06:20:46.003Z,34.60
2018-02-13T06:23:15.913Z,34.07
2018-02-13T06:25:45.804Z,35.57
2018-02-13T06:28:16.218Z,34.27
2018-02-13T06:30:46.785Z,33.47
2018-02-13T06:33:17.266Z,34.57
2018-02-13T06:35:47.681Z,34.70
2018-02-13T06:38:17.753Z,34.73
2018-02-13T06:40:48.051Z,35.00
2018-02-13T06:43:18.446Z,35.83
2018-02-13T06:45:48.828Z,35.53
2018-02-13T06:48:19.298Z,37.13
2018-02-13T06:50:49.374Z,39.27
2018-02-13T06:53:20.131Z,37.37
2018-02-13T06:55:50.210Z,39.53
2018-02-13T06:58:20.580Z,39.20
2018-02-13T07:00:50.968Z,39.80
2018-02-13T07:03:20.872Z,39.33
2018-02-13T07:05:50.724Z,40.23
2018-02-13T07:08:20.447Z,38.57
2018-02-13T07:10:50.759Z,41.33
2018-02-13T07:13:21.083Z,38.73
2018-02-13T07:15:51.260Z,36.87
2018-02-13T07:18:21.020Z,37.87
2018-02-13T07:20:50.755Z,38.33
2018-02-13T07:23:20.786Z,38.40
2018-02-13T07:25:50.514Z,39.40
2018-02-13T07:28:20.318Z,39.47
2018-02-13T07:30:50.642Z,39.27
2018-02-13T07:33:20.404Z,38.27
2018-02-13T07:35:50.170Z,38.83
2018-02-13T07:38:20.376Z,37.97
2018-02-13T07:40:50.713Z,36.07
2018-02-13T07:43:20.653Z,35.10
2018-02-13T07:45:51.019Z,40.33
2018-02-13T07:48:21.298Z,41.20
2018-02-13T07:50:51.656Z,40.73
2018-02-13T07:53:21.361Z,40.87
2018-02-13T07:55:51.594Z,42.03
2018-02-13T07:58:22.257Z,43.17
2018-02-13T08:00:52.104Z,41.70
2018-02-13T08:03:21.839Z,37.43
2018-02-13T08:05:52.170Z,40.00
2018-02-13T08:08:21.974Z,39.27
2018-02-13T08:10:52.031Z,39.97
2018-02-13T08:13:22.200Z,38.27
2018-02-13T08:15:52.134Z,36.90
2018-02-13T08:18:22.235Z,39.53
2018-02-13T08:20:52.067Z,39.70
2018-02-13T08:23:22.420Z,40.00
2018-02-13T08:25:52.102Z,35.47
2018-02-13T08:28:22.292Z,35.10
2018-02-13T08:30:52.031Z,34.60
2018-02-13T08:33:21.720Z,35.03
2018-02-13T08:35:51.884Z,31.20
2018-02-13T08:38:22.332Z,34.90
2018-02-13T08:40:52.545Z,32.60
2018-02-13T08:43:22.331Z,32.40
2018-02-13T08:45:52.054Z,32.33
2018-02-13T08:48:21.899Z,33.23
2018-02-13T08:50:52.124Z,33.60
2018-02-13T08:53:22.868Z,32.13
2018-02-13T08:55:52.677Z,35.60
2018-02-13T08:58:22.696Z,34.43
2018-02-13T09:00:52.524Z,34.00
2018-02-13T09:03:22.250Z,35.43
2018-02-13T09:05:52.384Z,34.83
2018-02-13T09:08:22.282Z,36.47
2018-02-13T09:10:51.978Z,36.63
2018-02-13T09:13:22.391Z,35.70
2018-02-13T09:15:52.132Z,39.10
2018-02-13T09:18:22.516Z,35.90
2018-02-13T09:20:52.809Z,36.97
2018-02-13T09:23:22.812Z,35.63
2018-02-13T09:25:52.580Z,36.83
2018-02-13T09:28:22.317Z,36.40
2018-02-13T09:30:53.497Z,36.23
2018-02-13T09:33:23.163Z,36.20
2018-02-13T09:35:52.892Z,33.93
2018-02-13T09:38:22.578Z,32.87
2018-02-13T09:40:52.418Z,29.63
2018-02-13T09:43:22.154Z,29.10
2018-02-13T09:45:51.830Z,29.47
2018-02-13T09:48:21.948Z,27.77
2018-02-13T09:50:51.612Z,22.33
2018-02-13T09:53:21.303Z,24.37
2018-02-13T09:55:51.520Z,24.63
2018-02-13T09:58:21.337Z,24.03
2018-02-13T10:00:51.716Z,20.37
2018-02-13T10:03:21.955Z,21.13
2018-02-13T10:05:52.256Z,20.63
2018-02-13T10:08:21.971Z,17.83
2018-02-13T10:10:51.726Z,19.13
2018-02-13T10:13:21.651Z,19.63
2018-02-13T10:15:51.391Z,18.23
2018-02-13T10:18:21.642Z,17.10
2018-02-13T10:20:51.788Z,17.47
2018-02-13T10:23:21.869Z,19.53
2018-02-13T10:25:51.863Z,20.33
2018-02-13T10:28:21.826Z,16.10
2018-02-13T10:30:52.362Z,15.77
2018-02-13T10:33:22.725Z,18.33
2018-02-13T10:35:52.429Z,18.40
2018-02-13T10:38:22.522Z,19.67
2018-02-13T10:40:52.980Z,21.27
2018-02-13T10:43:23.162Z,21.47
2018-02-13T10:45:53.496Z,18.57
2018-02-13T10:48:23.877Z,16.83
2018-02-13T10:50:53.911Z,16.50
2018-02-13T10:53:24.267Z,19.13
2018-02-13T10:55:54.074Z,18.37
2018-02-13T10:58:23.795Z,18.47
2018-02-13T11:00:59.439Z,20.73
2018-02-13T11:03:29.138Z,19.10
2018-02-13T11:05:59.524Z,19.67
2018-02-13T11:08:30.000Z,16.93
2018-02-13T11:11:00.089Z,17.63
2018-02-13T11:13:31.148Z,17.43
2018-02-13T11:16:01.390Z,17.27
2018-02-13T11:18:31.187Z,20.17
2018-02-13T11:21:02.518Z,18.60
2018-02-13T11:23:32.852Z,18.13
2018-02-13T11:26:02.979Z,20.43
2018-02-13T11:28:33.336Z,19.70
2018-02-13T11:31:03.521Z,20.63
2018-02-13T11:33:33.342Z,19.93
2018-02-13T11:36:03.272Z,19.07
2018-02-13T11:38:33.036Z,18.07
2018-02-13T11:41:02.794Z,19.70
2018-02-13T11:43:33.165Z,16.93
2018-02-13T11:46:02.930Z,16.50
2018-02-13T11:48:32.731Z,18.17
2018-02-13T11:51:03.037Z,18.17
2018-02-13T11:53:33.314Z,17.60
2018-02-13T11:56:03.494Z,18.47
2018-02-13T11:58:33.169Z,17.83
2018-02-13T12:01:03.617Z,18.30
2018-02-13T12:03:33.304Z,17.93
2018-02-13T12:06:03.411Z,19.57
2018-02-13T12:08:33.896Z,19.57
2018-02-13T12:11:06.932Z,18.83
2018-02-13T12:13:37.201Z,19.77
2018-02-13T12:16:07.262Z,19.47
2018-02-13T12:18:37.607Z,20.30
2018-02-13T12:21:07.428Z,21.00
2018-02-13T12:23:37.781Z,19.63
2018-02-13T12:26:08.058Z,20.63
2018-02-13T12:28:37.886Z,20.63
2018-02-13T12:31:07.682Z,20.53
2018-02-13T12:33:37.400Z,22.17
2018-02-13T12:36:07.686Z,19.47
2018-02-13T12:38:37.968Z,18.50
2018-02-13T12:41:07.929Z,20.67
2018-02-13T12:43:38.174Z,19.00
2018-02-13T12:46:07.921Z,19.30
2018-02-13T12:48:37.823Z,18.53
2018-02-13T12:51:07.588Z,19.13
2018-02-13T12:53:37.889Z,19.93
2018-02-13T12:56:07.608Z,20.37
2018-02-13T12:58:37.467Z,22.20
2018-02-13T13:01:07.866Z,23.03
2018-02-13T13:03:37.566Z,23.20
2018-02-13T13:06:07.521Z,23.27
2018-02-13T13:08:37.344Z,24.70
2018-02-13T13:11:07.086Z,22.53
2018-02-13T13:13:37.048Z,23.53
2018-02-13T13:16:07.152Z,23.77
2018-02-13T13:18:37.144Z,23.97
2018-02-13T13:21:06.834Z,24.23
2018-02-13T13:23:37.443Z,25.57
2018-02-13T13:26:07.784Z,26.20
2018-02-13T13:28:38.196Z,27.57
2018-02-13T13:31:08.414Z,28.17
2018-02-13T13:33:38.134Z,26.80
2018-02-13T13:36:07.981Z,28.23
2018-02-13T13:38:38.278Z,26.43
2018-02-13T13:41:08.646Z,29.40
2018-02-13T13:43:38.918Z,27.37
2018-02-13T13:46:08.688Z,25.87
2018-02-13T13:48:38.904Z,26.73
2018-02-13T13:51:08.888Z,26.90
2018-02-13T13:53:38.622Z,25.20
2018-02-13T13:56:09.138Z,23.30
2018-02-13T13:58:39.866Z,24.53
2018-02-13T14:01:10.259Z,24.40
2018-02-13T14:03:40.441Z,23.93
2018-02-13T14:06:10.336Z,24.53
2018-02-13T14:08:40.202Z,22.33
2018-02-13T14:11:09.986Z,21.67
2018-02-13T14:13:40.280Z,21.07
2018-02-13T14:16:10.177Z,21.93
2018-02-13T14:18:40.470Z,21.67
2018-02-13T14:21:10.520Z,21.33
2018-02-13T14:23:41.041Z,22.37
2018-02-13T14:26:11.498Z,19.80
2018-02-13T14:28:41.271Z,20.57
2018-02-13T14:31:11.508Z,21.30
2018-02-13T14:33:41.680Z,20.33
2018-02-13T14:36:12.303Z,22.27
2018-02-13T14:38:42.736Z,21.80
2018-02-13T14:41:12.628Z,23.00
2018-02-13T14:43:42.984Z,22.70
2018-02-13T14:46:13.485Z,23.87
2018-02-13T14:48:44.015Z,22.97
2018-02-13T14:51:14.450Z,24.13
2018-02-13T14:53:44.973Z,23.37
2018-02-13T14:56:15.041Z,21.87
2018-02-13T14:58:45.167Z,22.97
2018-02-13T15:01:15.531Z,35.57
2018-02-13T15:03:45.784Z,24.73
2018-02-13T15:06:15.974Z,26.47
2018-02-13T15:08:45.714Z,26.60
2018-02-13T15:11:15.500Z,26.57
2018-02-13T15:13:45.626Z,26.97
2018-02-13T15:16:15.984Z,26.63
2018-02-13T15:18:45.732Z,26.27
2018-02-13T15:21:15.410Z,26.40
2018-02-13T15:23:45.810Z,26.37
2018-02-13T15:26:15.820Z,25.97
2018-02-13T15:28:46.212Z,26.37
2018-02-13T15:31:16.553Z,27.13
2018-02-13T15:33:46.581Z,27.17
2018-02-13T15:36:16.309Z,28.23
2018-02-13T15:38:46.602Z,28.67
2018-02-13T15:41:16.703Z,27.60
2018-02-13T15:43:46.819Z,27.60
2018-02-13T15:46:16.887Z,27.10
2018-02-13T15:48:46.900Z,27.57
2018-02-13T15:51:18.490Z,25.77
2018-02-13T15:53:49.269Z,29.00
2018-02-13T15:56:18.931Z,27.47
2018-02-13T15:58:49.205Z,27.37
2018-02-13T16:01:18.943Z,27.07
2018-02-13T16:03:48.730Z,25.27
2018-02-13T16:06:19.217Z,24.57
2018-02-13T16:08:48.957Z,24.27
2018-02-13T16:11:18.674Z,22.90
2018-02-13T16:13:48.663Z,22.80
2018-02-13T16:16:19.172Z,22.53
2018-02-13T16:18:48.889Z,22.53
2018-02-13T16:21:18.567Z,23.33
2018-02-13T16:23:48.461Z,24.03
2018-02-13T16:26:18.889Z,23.57
2018-02-13T16:28:49.179Z,21.83
2018-02-13T16:31:19.411Z,22.30
2018-02-13T16:33:49.150Z,24.20
2018-02-13T16:36:18.876Z,24.10
2018-02-13T16:38:49.159Z,23.27
2018-02-13T16:41:18.898Z,23.17
2018-02-13T16:43:48.768Z,23.03
2018-02-13T16:46:19.280Z,23.77
2018-02-13T16:48:49.044Z,22.83
2018-02-13T16:51:18.918Z,21.93
2018-02-13T16:53:48.658Z,21.60
2018-02-13T16:56:18.724Z,24.00
2018-02-13T16:58:48.432Z,22.03
2018-02-13T17:01:18.171Z,22.27
2018-02-13T17:03:48.085Z,22.97
2018-02-13T17:06:17.892Z,22.50
2018-02-13T17:08:48.324Z,22.73
2018-02-13T17:11:18.013Z,23.70
2018-02-13T17:13:47.845Z,25.40
2018-02-13T17:16:17.700Z,26.13
2018-02-13T17:18:47.830Z,27.47
2018-02-13T17:21:17.539Z,27.93
2018-02-13T17:23:47.459Z,25.87
2018-02-13T17:26:17.350Z,28.00
2018-02-13T17:28:48.125Z,29.73
2018-02-13T17:31:17.958Z,28.80
2018-02-13T17:33:47.726Z,27.17
2018-02-13T17:36:19.087Z,30.23
2018-02-13T17:38:48.787Z,28.43
2018-02-13T17:41:19.217Z,27.37
2018-02-13T17:43:49.637Z,28.33
2018-02-13T17:46:20.184Z,29.03
2018-02-13T17:48:50.163Z,28.93
2018-02-13T17:51:20.368Z,27.97
2018-02-13T17:53:50.218Z,27.40
2018-02-13T17:56:20.306Z,27.37
2018-02-13T17:58:50.103Z,28.30
2018-02-13T18:01:22.252Z,27.90
2018-02-13T18:03:52.747Z,27.50
2018-02-13T18:06:22.501Z,24.70
2018-02-13T18:08:53.005Z,24.03
2018-02-13T18:11:22.805Z,26.63
2018-02-13T18:13:53.277Z,27.60
2018-02-13T18:16:23.694Z,26.63
2018-02-13T18:18:54.289Z,27.57
2018-02-13T18:21:24.751Z,27.67
2018-02-13T18:23:55.022Z,26.30
2018-02-13T18:26:25.601Z,28.70
2018-02-13T18:28:56.552Z,28.37
2018-02-13T18:31:27.048Z,27.30
2018-02-13T18:33:57.579Z,27.40
2018-02-13T18:36:28.275Z,26.33
2018-02-13T18:38:59.091Z,27.60
2018-02-13T18:41:29.318Z,28.73
2018-02-13T18:43:59.431Z,27.50
2018-02-13T18:46:29.933Z,28.97
2018-02-13T18:49:00.547Z,27.17
2018-02-13T18:51:31.049Z,26.93
2018-02-13T18:54:01.430Z,25.80
2018-02-13T18:56:31.791Z,25.77
2018-02-13T18:59:02.214Z,25.57
2018-02-13T19:01:32.124Z,25.97
2018-02-13T19:04:02.524Z,25.77
2018-02-13T19:06:32.315Z,26.47
2018-02-13T19:09:02.627Z,26.23
2018-02-13T19:11:32.752Z,25.00
2018-02-13T19:14:03.218Z,25.73
2018-02-13T19:16:33.775Z,27.27
2018-02-13T19:19:04.331Z,26.63
2018-02-13T19:21:34.202Z,26.97
2018-02-13T19:24:04.909Z,26.27
2018-02-13T19:26:35.261Z,27.00
2018-02-13T19:29:05.686Z,25.47
2018-02-13T19:31:36.245Z,26.13
2018-02-13T19:34:06.604Z,26.00
2018-02-13T19:36:36.869Z,27.03
2018-02-13T19:39:07.250Z,26.43
2018-02-13T19:41:38.085Z,25.60
2018-02-13T19:44:08.398Z,27.87
2018-02-13T19:46:38.106Z,25.13
2018-02-13T19:49:08.447Z,25.00
2018-02-13T19:51:38.913Z,27.87
2018-02-13T19:54:09.296Z,27.07
2018-02-13T19:56:40.696Z,26.90
2018-02-13T19:59:10.918Z,26.37
2018-02-13T20:01:41.783Z,26.73
2018-02-13T20:04:12.164Z,26.93
2018-02-13T20:06:42.336Z,26.13
2018-02-13T20:09:12.580Z,25.27
2018-02-13T20:11:43.203Z,27.37
2018-02-13T20:14:12.890Z,27.30
2018-02-13T20:16:43.557Z,25.80
2018-02-13T20:19:13.982Z,26.33
2018-02-13T20:21:44.754Z,27.30
2018-02-13T20:24:14.456Z,27.10
2018-02-13T20:26:45.440Z,25.57
2018-02-13T20:29:15.188Z,26.03
2018-02-13T20:31:46.394Z,26.23
2018-02-13T20:34:16.639Z,26.03
2018-02-13T20:36:46.416Z,26.43
2018-02-13T20:39:16.901Z,25.70
2018-02-13T20:41:47.307Z,24.60
2018-02-13T20:44:17.690Z,27.57
2018-02-13T20:46:48.059Z,24.70
2018-02-13T20:49:18.256Z,24.93
2018-02-13T20:51:47.957Z,25.50
2018-02-13T20:54:18.207Z,24.27
2018-02-13T20:56:48.661Z,24.30
2018-02-13T20:59:18.337Z,25.30
2018-02-13T21:01:48.056Z,24.43
2018-02-13T21:04:18.034Z,23.07
2018-02-13T21:06:47.929Z,23.40
2018-02-13T21:09:17.631Z,25.90
2018-02-13T21:11:48.027Z,23.00
2018-02-13T21:14:17.810Z,23.80
2018-02-13T21:16:48.395Z,24.33
2018-02-13T21:19:18.725Z,24.37
2018-02-13T21:21:49.465Z,24.57
2018-02-13T21:24:19.776Z,24.33
2018-02-13T21:26:50.488Z,24.47
2018-02-13T21:29:20.914Z,23.07
2018-02-13T21:31:51.396Z,23.13
2018-02-13T21:34:21.629Z,24.67
2018-02-13T21:36:52.642Z,23.97
2018-02-13T21:39:22.832Z,23.97
2018-02-13T21:41:53.202Z,25.83
2018-02-13T21:44:23.573Z,24.80
2018-02-13T21:46:54.106Z,27.13
2018-02-13T21:49:24.754Z,26.13
2018-02-13T21:51:55.176Z,27.17
2018-02-13T21:54:25.695Z,26.90
2018-02-13T21:56:56.199Z,27.00
2018-02-13T21:59:26.726Z,26.90
2018-02-13T22:01:57.172Z,26.70
2018-02-13T22:04:27.730Z,27.33
2018-02-13T22:06:58.247Z,28.07
2018-02-13T22:09:28.703Z,27.20
2018-02-13T22:11:58.615Z,25.67
2018-02-13T22:14:28.476Z,27.60
2018-02-13T22:16:58.928Z,26.43
2018-02-13T22:19:28.683Z,26.83
2018-02-13T22:21:59.811Z,26.40
2018-02-13T22:24:30.005Z,27.10
2018-02-13T22:27:00.535Z,26.40
2018-02-13T22:29:30.631Z,28.07
2018-02-13T22:32:00.668Z,28.77
2018-02-13T22:34:31.292Z,28.27
2018-02-13T22:37:01.648Z,29.03
2018-02-13T22:39:31.945Z,29.90
2018-02-13T22:42:02.598Z,31.27
2018-02-13T22:44:32.903Z,31.60
2018-02-13T22:47:03.320Z,34.60
2018-02-13T22:49:33.458Z,34.23
2018-02-13T22:52:03.915Z,36.80
2018-02-13T22:54:34.210Z,34.17
2018-02-13T22:57:04.752Z,33.63
2018-02-13T22:59:35.122Z,35.30
2018-02-13T23:02:05.813Z,36.00
2018-02-13T23:04:36.163Z,37.50
2018-02-13T23:07:07.118Z,35.33
2018-02-13T23:09:37.636Z,36.90
2018-02-13T23:12:08.124Z,35.77
2018-02-13T23:14:38.452Z,37.60
2018-02-13T23:17:08.924Z,38.63
2018-02-13T23:19:39.078Z,36.53
2018-02-13T23:22:09.456Z,40.53
2018-02-13T23:24:39.426Z,39.13
2018-02-13T23:27:09.816Z,39.27
2018-02-13T23:29:40.402Z,36.10
2018-02-13T23:32:10.907Z,37.40
2018-02-13T23:34:41.496Z,37.60
2018-02-13T23:37:11.899Z,36.03
2018-02-13T23:39:42.274Z,39.27
2018-02-13T23:42:12.607Z,39.53
2018-02-13T23:44:42.982Z,38.03
2018-02-13T23:47:13.582Z,39.33
2018-02-13T23:49:43.548Z,38.03
2018-02-13T23:52:13.823Z,37.13
2018-02-13T23:54:44.341Z,36.23
2018-02-13T23:57:14.952Z,36.93
2018-02-13T23:59:45.396Z,37.57
