createdAt,value
2022-10-07T00:00:43.351Z,73.48
2022-10-07T00:03:52.000Z,73.48
2022-10-07T00:07:00.300Z,73.54
2022-10-07T00:10:11.038Z,73.71
2022-10-07T00:13:16.705Z,74.05
2022-10-07T00:16:30.415Z,73.10
2022-10-07T00:19:36.536Z,73.46
2022-10-07T00:22:48.010Z,73.43
2022-10-07T00:25:53.946Z,73.72
2022-10-07T00:29:00.414Z,73.58
2022-10-07T00:32:17.786Z,73.47
2022-10-07T00:35:33.469Z,73.16
2022-10-07T00:38:41.750Z,73.23
2022-10-07T00:41:54.015Z,73.39
2022-10-07T00:44:59.633Z,73.31
2022-10-07T00:48:05.339Z,74.08
2022-10-07T00:51:22.769Z,73.88
2022-10-07T00:54:31.900Z,73.70
2022-10-07T00:57:43.637Z,73.68
2022-10-07T01:00:51.223Z,73.80
2022-10-07T01:03:57.950Z,73.74
2022-10-07T01:07:03.954Z,73.38
2022-10-07T01:10:18.903Z,73.11
2022-10-07T01:13:38.359Z,73.88
2022-10-07T01:17:04.993Z,73.81
2022-10-07T01:20:48.378Z,73.32
2022-10-07T01:24:20.710Z,73.90
2022-10-07T01:27:33.043Z,74.14
2022-10-07T01:30:47.517Z,73.84
2022-10-07T01:33:57.823Z,74.28
2022-10-07T01:37:09.950Z,74.20
2022-10-07T01:40:23.415Z,73.75
2022-10-07T01:43:31.970Z,73.64
2022-10-07T01:46:38.157Z,73.91
2022-10-07T01:49:46.283Z,74.04
2022-10-07T01:53:33.625Z,74.53
2022-10-07T01:57:08.981Z,74.86
2022-10-07T02:00:21.139Z,74.06
2022-10-07T02:03:51.514Z,73.78
2022-10-07T02:07:13.850Z,74.63
2022-10-07T02:10:32.101Z,73.94
2022-10-07T02:13:47.035Z,73.71
2022-10-07T02:17:08.005Z,74.21
2022-10-07T02:20:26.804Z,75.39
2022-10-07T02:23:40.561Z,74.41
2022-10-07T02:26:50.487Z,74.26
2022-10-07T02:30:06.144Z,74.02
2022-10-07T02:33:17.339Z,74.28
2022-10-07T02:36:32.779Z,74.22
2022-10-07T02:39:40.422Z,74.27
2022-10-07T02:42:59.741Z,74.87
2022-10-07T02:46:13.945Z,74.80
2022-10-07T02:49:29.220Z,74.55
2022-10-07T02:52:46.813Z,74.10
2022-10-07T02:55:59.674Z,74.50
2022-10-07T02:59:17.660Z,74.64
2022-10-07T03:02:35.254Z,74.05
2022-10-07T03:05:43.853Z,74.50
2022-10-07T03:08:52.924Z,74.47
2022-10-07T03:11:58.642Z,74.55
2022-10-07T03:15:05.655Z,75.54
2022-10-07T03:18:26.910Z,76.79
2022-10-07T03:21:44.252Z,74.57
2022-10-07T03:24:52.125Z,76.87
2022-10-07T03:27:57.938Z,75.33
2022-10-07T03:31:10.408Z,78.04
2022-10-07T03:34:20.858Z,79.00
2022-10-07T03:37:33.772Z,81.48
2022-10-07T03:40:39.974Z,81.31
2022-10-07T03:43:46.258Z,82.02
2022-10-07T03:46:56.463Z,81.98
2022-10-07T03:50:11.010Z,82.19
2022-10-07T03:53:25.828Z,81.41
2022-10-07T03:56:31.899Z,81.22
2022-10-07T03:59:44.068Z,81.53
2022-10-07T04:02:51.652Z,80.74
2022-10-07T04:06:01.736Z,80.32
2022-10-07T04:09:14.751Z,80.09
2022-10-07T04:12:22.943Z,80.02
2022-10-07T04:15:31.586Z,79.91
2022-10-07T04:18:37.596Z,79.32
2022-10-07T04:21:43.539Z,78.64
2022-10-07T04:25:11.970Z,78.35
2022-10-07T04:28:21.954Z,77.76
2022-10-07T04:31:31.329Z,77.50
2022-10-07T04:34:42.506Z,77.61
2022-10-07T04:37:51.410Z,76.84
2022-10-07T04:41:00.654Z,77.10
2022-10-07T04:44:06.475Z,76.88
2022-10-07T04:47:18.018Z,76.60
2022-10-07T04:50:23.958Z,76.28
2022-10-07T04:53:32.040Z,76.34
2022-10-07T04:56:42.603Z,75.96
2022-10-07T04:59:51.095Z,75.81
2022-10-07T05:03:02.406Z,75.76
2022-10-07T05:06:10.739Z,76.44
2022-10-07T05:09:18.566Z,76.41
2022-10-07T05:12:28.837Z,76.46
2022-10-07T05:15:37.094Z,76.78
2022-10-07T05:18:43.150Z,76.45
2022-10-07T05:21:51.939Z,77.10
2022-10-07T05:24:58.003Z,76.66
2022-10-07T05:28:07.181Z,76.75
2022-10-07T05:31:17.292Z,76.81
2022-10-07T05:34:27.778Z,76.28
2022-10-07T05:37:34.538Z,76.48
2022-10-07T05:40:40.180Z,76.25
2022-10-07T05:43:48.489Z,76.46
2022-10-07T05:46:56.467Z,76.48
2022-10-07T05:50:03.063Z,76.08
2022-10-07T05:53:09.148Z,75.35
2022-10-07T05:56:21.679Z,75.00
2022-10-07T05:59:31.274Z,74.39
2022-10-07T06:02:39.076Z,73.82
2022-10-07T06:05:45.824Z,71.97
2022-10-07T06:08:53.053Z,70.89
2022-10-07T06:12:12.154Z,69.58
2022-10-07T06:15:21.421Z,68.29
2022-10-07T06:18:27.958Z,65.94
2022-10-07T06:21:33.557Z,64.07
2022-10-07T06:24:42.451Z,62.48
2022-10-07T06:27:53.761Z,62.01
2022-10-07T06:31:07.785Z,60.73
2022-10-07T06:34:15.343Z,59.74
2022-10-07T06:37:21.123Z,58.78
2022-10-07T06:40:27.188Z,59.06
2022-10-07T06:43:35.701Z,57.89
2022-10-07T06:46:49.603Z,56.88
2022-10-07T06:49:57.901Z,55.26
2022-10-07T06:53:03.579Z,57.71
2022-10-07T06:56:15.920Z,59.31
2022-10-07T06:59:22.599Z,60.16
2022-10-07T07:02:39.373Z,58.90
2022-10-07T07:05:47.855Z,60.97
2022-10-07T07:09:01.013Z,62.87
2022-10-07T07:12:08.287Z,61.25
2022-10-07T07:15:18.509Z,61.72
2022-10-07T07:18:29.278Z,61.44
2022-10-07T07:21:38.430Z,61.02
2022-10-07T07:24:44.725Z,59.37
2022-10-07T07:27:56.805Z,58.29
2022-10-07T07:31:03.979Z,56.71
2022-10-07T07:34:16.705Z,56.87
2022-10-07T07:37:25.009Z,57.21
2022-10-07T07:40:35.273Z,55.86
2022-10-07T07:43:41.248Z,56.20
2022-10-07T07:46:54.004Z,55.48
2022-10-07T07:50:05.392Z,55.14
2022-10-07T07:53:12.483Z,54.08
2022-10-07T07:56:18.845Z,55.21
2022-10-07T07:59:26.875Z,55.43
2022-10-07T08:02:35.327Z,56.54
2022-10-07T08:05:43.945Z,55.06
2022-10-07T08:08:59.041Z,56.42
2022-10-07T08:12:05.576Z,57.05
2022-10-07T08:15:19.637Z,55.82
2022-10-07T08:18:25.515Z,56.11
2022-10-07T08:21:35.814Z,55.08
2022-10-07T08:24:43.325Z,55.78
2022-10-07T08:27:50.833Z,54.31
2022-10-07T08:30:58.143Z,55.71
2022-10-07T08:34:06.581Z,57.53
2022-10-07T08:37:15.209Z,58.15
2022-10-07T08:40:21.379Z,56.33
2022-10-07T08:43:28.548Z,56.99
2022-10-07T08:46:41.640Z,58.23
2022-10-07T08:50:08.073Z,56.44
2022-10-07T08:53:44.719Z,55.35
2022-10-07T08:57:24.937Z,53.01
2022-10-07T09:01:04.680Z,52.29
2022-10-07T09:04:56.989Z,52.01
2022-10-07T09:08:32.680Z,55.63
2022-10-07T09:12:06.551Z,56.01
2022-10-07T09:15:44.406Z,56.98
2022-10-07T09:19:25.668Z,56.74
2022-10-07T09:22:57.741Z,55.05
2022-10-07T09:26:23.302Z,53.96
2022-10-07T09:29:52.100Z,52.40
2022-10-07T09:33:23.229Z,50.98
2022-10-07T09:37:23.243Z,51.63
2022-10-07T09:41:06.926Z,52.88
2022-10-07T09:44:36.105Z,48.35
2022-10-07T09:48:10.567Z,46.08
2022-10-07T09:51:39.860Z,45.24
2022-10-07T09:55:37.906Z,44.90
2022-10-07T09:59:23.310Z,43.60
2022-10-07T10:03:06.209Z,44.04
2022-10-07T10:06:32.416Z,46.96
2022-10-07T10:10:21.056Z,44.18
2022-10-07T10:13:46.900Z,43.06
2022-10-07T10:17:07.653Z,43.45
2022-10-07T10:20:36.236Z,44.15
2022-10-07T10:23:50.031Z,44.83
2022-10-07T10:27:07.294Z,44.08
2022-10-07T10:30:24.634Z,45.18
2022-10-07T10:33:41.557Z,42.47
2022-10-07T10:37:03.817Z,41.19
2022-10-07T10:40:33.580Z,40.26
2022-10-07T10:44:10.061Z,39.71
2022-10-07T10:47:30.972Z,41.79
2022-10-07T10:50:54.425Z,44.70
2022-10-07T10:54:24.107Z,41.54
2022-10-07T10:57:59.317Z,38.72
2022-10-07T11:01:29.578Z,40.79
2022-10-07T11:04:51.276Z,41.33
2022-10-07T11:08:17.137Z,40.48
2022-10-07T11:11:26.909Z,40.12
2022-10-07T11:14:51.220Z,39.96
2022-10-07T11:18:09.141Z,37.63
2022-10-07T11:21:25.082Z,39.07
2022-10-07T11:24:41.443Z,40.22
2022-10-07T11:27:56.188Z,38.43
2022-10-07T11:31:15.985Z,38.63
2022-10-07T11:34:27.877Z,37.89
2022-10-07T11:37:50.523Z,38.72
2022-10-07T11:41:03.398Z,41.52
2022-10-07T11:44:27.652Z,40.91
2022-10-07T11:47:43.541Z,41.43
2022-10-07T11:51:13.024Z,40.78
2022-10-07T11:54:27.722Z,41.28
2022-10-07T11:57:39.980Z,41.34
2022-10-07T12:00:48.240Z,40.04
2022-10-07T12:03:55.836Z,39.12
2022-10-07T12:07:38.624Z,38.32
2022-10-07T12:10:48.719Z,40.40
2022-10-07T12:13:56.780Z,40.15
2022-10-07T12:17:28.432Z,42.39
2022-10-07T12:20:59.708Z,42.93
2022-10-07T12:24:18.782Z,42.26
2022-10-07T12:27:32.532Z,43.73
2022-10-07T12:30:53.590Z,41.96
2022-10-07T12:34:13.405Z,41.00
2022-10-07T12:37:51.994Z,40.81
2022-10-07T12:41:26.137Z,40.47
2022-10-07T12:44:43.760Z,41.11
2022-10-07T12:47:56.663Z,41.23
2022-10-07T12:51:14.369Z,41.81
2022-10-07T12:54:28.113Z,40.71
2022-10-07T12:57:43.602Z,41.37
2022-10-07T13:01:16.159Z,42.07
2022-10-07T13:05:01.958Z,41.94
2022-10-07T13:09:03.396Z,41.66
2022-10-07T13:12:51.493Z,42.89
2022-10-07T13:16:30.276Z,44.44
2022-10-07T13:19:52.542Z,45.31
2022-10-07T13:22:59.554Z,45.85
2022-10-07T13:26:08.745Z,45.14
2022-10-07T13:29:28.004Z,45.13
2022-10-07T13:32:39.565Z,45.87
2022-10-07T13:35:46.210Z,45.88
2022-10-07T13:38:55.582Z,46.59
2022-10-07T13:42:08.130Z,47.05
2022-10-07T13:45:18.849Z,46.90
2022-10-07T13:48:29.564Z,47.09
2022-10-07T13:51:40.874Z,47.07
2022-10-07T13:54:54.256Z,47.68
2022-10-07T13:58:07.707Z,47.73
2022-10-07T14:01:14.079Z,49.31
2022-10-07T14:04:29.349Z,48.54
2022-10-07T14:07:35.144Z,49.08
2022-10-07T14:10:59.842Z,48.74
2022-10-07T14:14:08.307Z,47.65
2022-10-07T14:17:36.076Z,48.66
2022-10-07T14:20:46.267Z,49.16
2022-10-07T14:23:52.632Z,49.00
2022-10-07T14:26:58.694Z,48.49
2022-10-07T14:30:52.000Z,49.12
2022-10-07T14:34:24.442Z,48.65
2022-10-07T14:37:31.977Z,48.49
2022-10-07T14:40:39.443Z,49.04
2022-10-07T14:43:49.605Z,49.22
2022-10-07T14:47:12.151Z,49.68
2022-10-07T14:50:26.279Z,49.91
2022-10-07T14:53:32.632Z,50.06
2022-10-07T14:56:40.076Z,49.58
2022-10-07T14:59:47.369Z,50.29
2022-10-07T15:02:57.163Z,50.55
2022-10-07T15:06:03.012Z,50.18
2022-10-07T15:09:08.784Z,50.11
2022-10-07T15:12:17.767Z,50.62
2022-10-07T15:15:23.651Z,50.36
2022-10-07T15:18:32.092Z,50.68
2022-10-07T15:21:38.479Z,51.18
2022-10-07T15:24:46.257Z,51.14
2022-10-07T15:27:52.034Z,51.18
2022-10-07T15:31:14.460Z,52.12
2022-10-07T15:34:26.316Z,51.49
2022-10-07T15:37:32.491Z,52.18
2022-10-07T15:40:53.937Z,52.89
2022-10-07T15:44:00.916Z,53.54
2022-10-07T15:47:06.976Z,53.96
2022-10-07T15:50:21.652Z,54.21
2022-10-07T15:53:28.512Z,54.46
2022-10-07T15:56:34.755Z,55.07
2022-10-07T15:59:43.156Z,55.45
2022-10-07T16:02:49.305Z,55.56
2022-10-07T16:06:03.078Z,56.37
2022-10-07T16:09:09.664Z,56.88
2022-10-07T16:12:17.229Z,57.24
2022-10-07T16:15:23.666Z,57.93
2022-10-07T16:18:48.710Z,58.25
2022-10-07T16:22:10.241Z,58.89
2022-10-07T16:25:26.742Z,59.14
2022-10-07T16:28:44.879Z,58.80
2022-10-07T16:31:57.186Z,59.28
2022-10-07T16:35:31.192Z,59.30
2022-10-07T16:38:40.468Z,59.43
2022-10-07T16:41:46.905Z,60.84
2022-10-07T16:44:56.042Z,61.55
2022-10-07T16:48:08.203Z,62.54
2022-10-07T16:51:17.264Z,62.34
2022-10-07T16:54:30.107Z,62.52
2022-10-07T16:57:37.604Z,62.59
2022-10-07T17:00:51.756Z,62.70
2022-10-07T17:04:03.898Z,63.41
2022-10-07T17:07:09.541Z,63.94
2022-10-07T17:10:18.069Z,64.45
2022-10-07T17:13:23.687Z,65.17
2022-10-07T17:16:33.238Z,65.38
2022-10-07T17:19:39.525Z,65.00
2022-10-07T17:22:45.328Z,65.12
2022-10-07T17:25:53.586Z,64.85
2022-10-07T17:29:18.382Z,64.80
2022-10-07T17:32:27.711Z,64.58
2022-10-07T17:35:35.058Z,64.82
2022-10-07T17:38:41.729Z,64.12
2022-10-07T17:41:50.986Z,64.59
2022-10-07T17:44:56.526Z,65.07
2022-10-07T17:48:02.102Z,64.98
2022-10-07T17:51:10.048Z,65.53
2022-10-07T17:54:17.625Z,65.77
2022-10-07T17:57:25.987Z,66.05
2022-10-07T18:00:32.141Z,66.04
2022-10-07T18:03:45.940Z,66.97
2022-10-07T18:06:55.744Z,66.39
2022-10-07T18:10:08.316Z,66.81
2022-10-07T18:13:37.417Z,67.90
2022-10-07T18:16:43.180Z,67.42
2022-10-07T18:19:49.220Z,68.44
2022-10-07T18:23:05.309Z,68.02
2022-10-07T18:26:15.967Z,68.58
2022-10-07T18:29:24.308Z,68.96
2022-10-07T18:32:30.479Z,69.71
2022-10-07T18:35:36.251Z,69.43
2022-10-07T18:38:44.792Z,68.67
2022-10-07T18:41:50.616Z,68.50
2022-10-07T18:44:58.863Z,69.91
2022-10-07T18:48:11.261Z,70.48
2022-10-07T18:51:20.529Z,69.84
2022-10-07T18:54:27.970Z,69.50
2022-10-07T18:57:34.232Z,70.14
2022-10-07T19:00:46.963Z,71.43
2022-10-07T19:04:00.500Z,71.15
2022-10-07T19:07:06.760Z,70.03
2022-10-07T19:10:13.387Z,70.65
2022-10-07T19:13:32.939Z,71.42
2022-10-07T19:16:44.281Z,72.61
2022-10-07T19:19:50.520Z,72.97
2022-10-07T19:22:56.648Z,72.90
2022-10-07T19:26:12.499Z,73.33
2022-10-07T19:29:20.416Z,74.22
2022-10-07T19:32:28.620Z,74.01
2022-10-07T19:35:36.674Z,74.50
2022-10-07T19:38:45.995Z,74.27
2022-10-07T19:41:52.921Z,74.83
2022-10-07T19:45:11.860Z,75.48
2022-10-07T19:48:20.468Z,74.94
2022-10-07T19:51:27.286Z,75.53
2022-10-07T19:54:36.040Z,75.35
2022-10-07T19:57:41.706Z,75.40
2022-10-07T20:00:47.537Z,75.08
2022-10-07T20:04:02.179Z,74.88
2022-10-07T20:07:07.908Z,75.02
2022-10-07T20:10:16.474Z,75.39
2022-10-07T20:13:22.741Z,75.54
2022-10-07T20:16:31.319Z,75.61
2022-10-07T20:19:39.571Z,75.95
2022-10-07T20:22:49.235Z,76.32
2022-10-07T20:25:55.160Z,76.79
2022-10-07T20:29:03.981Z,76.41
2022-10-07T20:32:16.648Z,76.83
2022-10-07T20:35:24.952Z,76.73
2022-10-07T20:38:50.669Z,77.09
2022-10-07T20:42:09.905Z,77.44
2022-10-07T20:45:18.028Z,78.06
2022-10-07T20:48:23.734Z,78.12
2022-10-07T20:51:35.348Z,77.70
2022-10-07T20:54:40.926Z,76.64
2022-10-07T20:57:47.278Z,74.66
2022-10-07T21:00:52.994Z,74.05
2022-10-07T21:03:59.229Z,74.57
2022-10-07T21:07:08.384Z,75.28
2022-10-07T21:10:14.336Z,74.60
2022-10-07T21:13:21.837Z,75.16
2022-10-07T21:16:37.326Z,77.56
2022-10-07T21:19:46.630Z,76.80
2022-10-07T21:22:55.706Z,77.89
2022-10-07T21:26:04.794Z,78.06
2022-10-07T21:29:11.044Z,78.09
2022-10-07T21:32:16.584Z,78.79
2022-10-07T21:35:38.329Z,78.98
2022-10-07T21:38:48.445Z,78.29
2022-10-07T21:41:54.035Z,78.52
2022-10-07T21:44:59.475Z,77.89
2022-10-07T21:48:05.069Z,76.85
2022-10-07T21:51:14.267Z,76.42
2022-10-07T21:54:22.522Z,76.46
2022-10-07T21:57:28.175Z,76.01
2022-10-07T22:00:36.385Z,76.12
2022-10-07T22:03:42.315Z,75.18
2022-10-07T22:07:01.190Z,74.69
2022-10-07T22:10:11.656Z,74.85
2022-10-07T22:13:17.175Z,74.42
2022-10-07T22:16:26.215Z,74.31
2022-10-07T22:19:31.764Z,74.23
2022-10-07T22:22:37.311Z,73.67
2022-10-07T22:25:52.783Z,74.13
2022-10-07T22:28:59.209Z,73.27
2022-10-07T22:32:04.720Z,73.09
2022-10-07T22:35:24.019Z,72.83
2022-10-07T22:38:32.258Z,72.83
2022-10-07T22:41:40.545Z,73.46
2022-10-07T22:44:46.177Z,73.62
2022-10-07T22:47:53.068Z,73.63
2022-10-07T22:51:07.641Z,73.93
2022-10-07T22:54:16.059Z,74.18
2022-10-07T22:57:25.103Z,74.09
2022-10-07T23:00:30.975Z,74.10
2022-10-07T23:03:38.635Z,74.40
2022-10-07T23:06:49.408Z,74.66
2022-10-07T23:09:55.083Z,74.54
2022-10-07T23:13:03.775Z,74.39
2022-10-07T23:16:15.548Z,73.75
2022-10-07T23:19:21.283Z,74.05
2022-10-07T23:22:26.933Z,74.42
2022-10-07T23:25:32.526Z,74.32
2022-10-07T23:28:42.008Z,74.44
2022-10-07T23:31:47.687Z,74.48
2022-10-07T23:34:56.352Z,74.06
2022-10-07T23:38:14.297Z,73.66
2022-10-07T23:41:24.478Z,73.67
2022-10-07T23:44:32.634Z,73.75
2022-10-07T23:47:38.598Z,75.02
2022-10-07T23:50:46.649Z,75.58
2022-10-07T23:53:53.299Z,75.70
2022-10-07T23:56:58.891Z,76.53
