createdAt,value
2018-08-20T00:02:31.160Z,18.91
2018-08-20T00:05:01.228Z,18.80
2018-08-20T00:07:33.191Z,18.73
2018-08-20T00:10:02.513Z,18.69
2018-08-20T00:12:31.676Z,18.71
2018-08-20T00:15:00.950Z,18.74
2018-08-20T00:17:30.415Z,18.76
2018-08-20T00:19:59.621Z,18.77
2018-08-20T00:22:29.310Z,18.76
2018-08-20T00:25:07.953Z,18.75
2018-08-20T00:27:37.473Z,18.75
2018-08-20T00:30:08.269Z,18.74
2018-08-20T00:32:37.939Z,18.72
2018-08-20T00:35:07.547Z,18.71
2018-08-20T00:37:36.739Z,18.67
2018-08-20T00:40:06.064Z,18.61
2018-08-20T00:42:35.284Z,18.60
2018-08-20T00:45:06.149Z,18.57
2018-08-20T00:47:35.403Z,18.54
2018-08-20T00:50:05.242Z,18.52
2018-08-20T00:52:34.483Z,18.50
2018-08-20T00:55:03.812Z,18.47
2018-08-20T00:57:32.967Z,18.45
2018-08-20T01:00:02.119Z,18.40
2018-08-20T01:02:32.211Z,18.35
2018-08-20T01:05:02.113Z,18.27
2018-08-20T01:07:31.644Z,18.24
2018-08-20T01:10:00.957Z,18.20
2018-08-20T01:12:30.276Z,18.19
2018-08-20T01:14:59.530Z,18.15
2018-08-20T01:17:28.800Z,18.14
2018-08-20T01:19:57.964Z,18.12
2018-08-20T01:22:27.180Z,18.09
2018-08-20T01:24:56.498Z,18.07
2018-08-20T01:27:29.652Z,18.05
2018-08-20T01:29:58.895Z,18.06
2018-08-20T01:32:28.149Z,18.08
2018-08-20T01:35:11.286Z,18.06
2018-08-20T01:37:40.464Z,18.07
2018-08-20T01:40:09.687Z,18.03
2018-08-20T01:42:38.912Z,17.99
2018-08-20T01:45:08.311Z,17.96
2018-08-20T01:47:37.477Z,17.94
2018-08-20T01:50:06.769Z,17.94
2018-08-20T01:52:35.958Z,17.94
2018-08-20T01:55:05.997Z,17.92
2018-08-20T01:57:35.185Z,17.90
2018-08-20T02:00:05.457Z,17.86
2018-08-20T02:02:34.758Z,17.80
2018-08-20T02:05:04.226Z,17.73
2018-08-20T02:07:33.807Z,17.72
2018-08-20T02:10:03.125Z,17.70
2018-08-20T02:12:32.512Z,17.70
2018-08-20T02:15:03.754Z,17.69
2018-08-20T02:17:33.370Z,17.68
2018-08-20T02:20:02.653Z,17.68
2018-08-20T02:22:32.097Z,17.68
2018-08-20T02:25:01.567Z,17.67
2018-08-20T02:27:30.860Z,17.66
2018-08-20T02:30:00.097Z,17.62
2018-08-20T02:32:29.432Z,17.61
2018-08-20T02:34:58.653Z,17.61
2018-08-20T02:37:33.199Z,17.61
2018-08-20T02:40:03.134Z,17.60
2018-08-20T02:42:32.420Z,17.58
2018-08-20T02:45:01.640Z,17.53
2018-08-20T02:47:30.966Z,17.52
2018-08-20T02:50:00.207Z,17.52
2018-08-20T02:52:29.436Z,17.52
2018-08-20T02:54:58.658Z,17.52
2018-08-20T02:57:27.849Z,17.50
2018-08-20T02:59:57.457Z,17.47
2018-08-20T03:02:26.727Z,17.45
2018-08-20T03:04:55.997Z,17.44
2018-08-20T03:07:25.249Z,17.41
2018-08-20T03:09:54.434Z,17.37
2018-08-20T03:12:23.681Z,17.32
2018-08-20T03:14:52.942Z,17.30
2018-08-20T03:17:22.318Z,17.26
2018-08-20T03:19:51.516Z,17.23
2018-08-20T03:22:20.871Z,17.22
2018-08-20T03:24:50.133Z,17.23
2018-08-20T03:27:19.341Z,17.24
2018-08-20T03:29:48.588Z,17.26
2018-08-20T03:32:17.790Z,17.26
2018-08-20T03:34:47.238Z,17.28
2018-08-20T03:37:16.529Z,17.30
2018-08-20T03:39:46.388Z,17.30
2018-08-20T03:42:15.642Z,17.31
2018-08-20T03:44:44.856Z,17.33
2018-08-20T03:47:14.060Z,17.34
2018-08-20T03:49:43.293Z,17.32
2018-08-20T03:52:12.449Z,17.27
2018-08-20T03:54:41.664Z,17.26
2018-08-20T03:57:11.118Z,17.05
2018-08-20T03:59:40.377Z,17.25
2018-08-20T04:02:09.669Z,17.21
2018-08-20T04:04:38.927Z,17.20
2018-08-20T04:07:08.418Z,17.19
2018-08-20T04:09:37.607Z,17.18
2018-08-20T04:12:06.827Z,17.10
2018-08-20T04:14:36.012Z,17.07
2018-08-20T04:17:05.414Z,17.07
2018-08-20T04:19:34.657Z,17.09
2018-08-20T04:22:03.948Z,17.13
2018-08-20T04:24:33.130Z,17.17
2018-08-20T04:27:02.287Z,17.19
2018-08-20T04:29:31.471Z,17.24
2018-08-20T04:32:00.657Z,17.29
2018-08-20T04:34:29.904Z,17.33
2018-08-20T04:36:59.194Z,17.37
2018-08-20T04:39:28.466Z,17.44
2018-08-20T04:41:57.622Z,17.49
2018-08-20T04:44:26.847Z,17.55
2018-08-20T04:46:56.139Z,17.66
2018-08-20T04:49:25.318Z,17.80
2018-08-20T04:51:54.597Z,17.89
2018-08-20T04:54:23.837Z,17.97
2018-08-20T04:56:53.005Z,18.04
2018-08-20T04:59:22.195Z,18.11
2018-08-20T05:01:51.494Z,18.20
2018-08-20T05:04:21.336Z,18.28
2018-08-20T05:06:50.521Z,18.39
2018-08-20T05:09:19.906Z,18.50
2018-08-20T05:11:49.184Z,18.64
2018-08-20T05:14:19.026Z,18.84
2018-08-20T05:16:48.410Z,18.99
2018-08-20T05:19:17.653Z,19.14
2018-08-20T05:21:47.656Z,19.34
2018-08-20T05:24:17.863Z,19.50
2018-08-20T05:26:47.725Z,19.65
2018-08-20T05:29:17.602Z,19.75
2018-08-20T05:31:47.453Z,20.07
2018-08-20T05:34:17.241Z,20.54
2018-08-20T05:36:47.160Z,20.78
2018-08-20T05:39:17.032Z,21.01
2018-08-20T05:41:46.866Z,21.38
2018-08-20T05:44:16.690Z,21.60
2018-08-20T05:46:47.197Z,21.72
2018-08-20T05:49:17.004Z,21.84
2018-08-20T05:51:46.873Z,21.87
2018-08-20T05:54:16.745Z,21.99
2018-08-20T05:56:46.610Z,21.99
2018-08-20T05:59:16.687Z,22.02
2018-08-20T06:01:46.548Z,22.07
2018-08-20T06:04:16.361Z,22.18
2018-08-20T06:06:46.264Z,22.25
2018-08-20T06:09:16.149Z,22.34
2018-08-20T06:11:46.069Z,22.43
2018-08-20T06:14:16.011Z,22.56
2018-08-20T06:16:45.841Z,22.66
2018-08-20T06:19:15.740Z,22.77
2018-08-20T06:21:45.645Z,22.88
2018-08-20T06:24:15.493Z,23.00
2018-08-20T06:26:45.276Z,23.08
2018-08-20T06:29:15.255Z,23.15
2018-08-20T06:31:45.041Z,23.28
2018-08-20T06:34:14.910Z,23.40
2018-08-20T06:36:44.807Z,23.46
2018-08-20T06:39:14.602Z,23.62
2018-08-20T06:41:44.389Z,23.70
2018-08-20T06:44:14.284Z,23.81
2018-08-20T06:46:44.714Z,23.85
2018-08-20T06:49:14.521Z,23.95
2018-08-20T06:51:44.471Z,24.06
2018-08-20T06:54:14.277Z,24.13
2018-08-20T06:56:44.116Z,24.28
2018-08-20T06:59:14.041Z,24.43
2018-08-20T07:01:43.837Z,24.52
2018-08-20T07:04:13.634Z,24.59
2018-08-20T07:06:43.651Z,24.67
2018-08-20T07:09:13.425Z,24.78
2018-08-20T07:11:43.227Z,24.85
2018-08-20T07:14:13.167Z,24.91
2018-08-20T07:16:42.984Z,25.02
2018-08-20T07:19:13.425Z,25.13
2018-08-20T07:21:43.303Z,25.17
2018-08-20T07:24:13.160Z,25.19
2018-08-20T07:26:42.974Z,25.31
2018-08-20T07:29:12.971Z,25.43
2018-08-20T07:31:42.816Z,25.47
2018-08-20T07:34:12.706Z,25.52
2018-08-20T07:36:42.531Z,25.60
2018-08-20T07:39:12.426Z,25.56
2018-08-20T07:41:42.523Z,25.61
2018-08-20T07:44:12.501Z,25.62
2018-08-20T07:46:42.906Z,25.77
2018-08-20T07:49:18.549Z,25.90
2018-08-20T07:51:50.647Z,26.06
2018-08-20T07:54:21.176Z,25.91
2018-08-20T07:56:51.025Z,25.94
2018-08-20T07:59:20.785Z,26.08
2018-08-20T08:01:50.640Z,26.16
2018-08-20T08:04:20.517Z,26.32
2018-08-20T08:06:51.389Z,26.46
2018-08-20T08:09:21.242Z,26.46
2018-08-20T08:11:51.092Z,26.33
2018-08-20T08:14:21.221Z,26.46
2018-08-20T08:16:51.055Z,26.51
2018-08-20T08:19:20.830Z,26.70
2018-08-20T08:21:50.692Z,26.85
2018-08-20T08:24:20.640Z,26.93
2018-08-20T08:26:50.611Z,26.98
2018-08-20T08:29:20.637Z,27.15
2018-08-20T08:31:50.466Z,27.29
2018-08-20T08:34:20.449Z,27.40
2018-08-20T08:36:50.706Z,27.43
2018-08-20T08:39:20.653Z,27.51
2018-08-20T08:41:50.502Z,27.62
2018-08-20T08:44:22.149Z,27.74
2018-08-20T08:46:52.145Z,27.98
2018-08-20T08:49:22.245Z,28.08
2018-08-20T08:51:52.088Z,28.15
2018-08-20T08:54:21.943Z,28.13
2018-08-20T08:56:51.726Z,28.03
2018-08-20T08:59:21.621Z,28.12
2018-08-20T09:01:51.530Z,28.12
2018-08-20T09:04:21.390Z,28.18
2018-08-20T09:06:51.357Z,28.23
2018-08-20T09:09:21.256Z,28.21
2018-08-20T09:11:51.040Z,28.41
2018-08-20T09:14:20.910Z,28.64
2018-08-20T09:16:51.815Z,28.62
2018-08-20T09:19:21.629Z,28.85
2018-08-20T09:21:51.442Z,28.77
2018-08-20T09:24:21.265Z,28.85
2018-08-20T09:26:51.129Z,28.99
2018-08-20T09:29:21.010Z,29.41
2018-08-20T09:31:50.844Z,29.36
2018-08-20T09:34:20.681Z,29.35
2018-08-20T09:36:50.465Z,29.32
2018-08-20T09:39:20.364Z,29.41
2018-08-20T09:41:50.150Z,29.53
2018-08-20T09:44:20.169Z,29.40
2018-08-20T09:46:49.977Z,29.53
2018-08-20T09:49:19.946Z,29.93
2018-08-20T09:51:49.680Z,30.35
2018-08-20T09:54:19.500Z,30.57
2018-08-20T09:56:49.632Z,30.57
2018-08-20T09:59:19.423Z,30.43
2018-08-20T10:01:49.265Z,30.47
2018-08-20T10:04:19.098Z,30.51
2018-08-20T10:06:48.897Z,30.55
2018-08-20T10:09:18.994Z,30.73
2018-08-20T10:11:48.838Z,31.01
2018-08-20T10:14:18.640Z,31.10
2018-08-20T10:16:48.451Z,31.14
2018-08-20T10:19:18.442Z,31.17
2018-08-20T10:21:48.193Z,31.34
2018-08-20T10:24:18.535Z,31.57
2018-08-20T10:26:48.692Z,31.63
2018-08-20T10:29:18.629Z,31.66
2018-08-20T10:31:48.447Z,31.59
2018-08-20T10:34:18.237Z,31.53
2018-08-20T10:36:48.052Z,31.66
2018-08-20T10:39:17.862Z,31.53
2018-08-20T10:41:47.741Z,31.79
2018-08-20T10:44:17.529Z,32.14
2018-08-20T10:46:47.341Z,32.29
2018-08-20T10:49:17.157Z,32.17
2018-08-20T10:51:46.894Z,32.06
2018-08-20T10:54:17.548Z,32.01
2018-08-20T10:56:47.368Z,32.11
2018-08-20T10:59:17.194Z,32.08
2018-08-20T11:01:48.402Z,32.23
2018-08-20T11:04:18.138Z,32.26
2018-08-20T11:06:47.908Z,32.45
2018-08-20T11:09:17.777Z,32.74
2018-08-20T11:11:47.700Z,33.28
2018-08-20T11:14:17.451Z,33.48
2018-08-20T11:16:47.338Z,33.39
2018-08-20T11:19:17.105Z,33.55
2018-08-20T11:21:47.022Z,33.63
2018-08-20T11:24:16.987Z,33.83
2018-08-20T11:26:46.897Z,33.85
2018-08-20T11:29:16.740Z,33.94
2018-08-20T11:31:46.868Z,33.77
2018-08-20T11:34:16.878Z,33.95
2018-08-20T11:36:46.700Z,33.92
2018-08-20T11:39:16.627Z,34.06
2018-08-20T11:41:46.483Z,34.16
2018-08-20T11:44:16.313Z,34.44
2018-08-20T11:46:46.278Z,34.21
2018-08-20T11:49:16.232Z,34.32
2018-08-20T11:51:45.947Z,34.23
2018-08-20T11:54:16.524Z,34.32
2018-08-20T11:56:46.465Z,34.42
2018-08-20T11:59:16.205Z,34.54
2018-08-20T12:01:46.100Z,34.38
2018-08-20T12:04:15.886Z,34.33
2018-08-20T12:06:45.673Z,34.32
2018-08-20T12:09:15.533Z,34.26
2018-08-20T12:11:45.274Z,34.25
2018-08-20T12:14:15.178Z,34.35
2018-08-20T12:16:45.261Z,34.33
2018-08-20T12:19:15.263Z,34.31
2018-08-20T12:21:45.058Z,34.37
2018-08-20T12:24:15.091Z,34.42
2018-08-20T12:26:44.901Z,34.50
2018-08-20T12:29:14.677Z,34.73
2018-08-20T12:31:45.247Z,34.85
2018-08-20T12:34:15.120Z,34.79
2018-08-20T12:36:45.553Z,34.68
2018-08-20T12:39:15.358Z,34.66
2018-08-20T12:41:45.218Z,34.62
2018-08-20T12:44:15.132Z,34.95
2018-08-20T12:46:45.470Z,34.91
2018-08-20T12:49:15.433Z,34.94
2018-08-20T12:51:45.454Z,34.76
2018-08-20T12:54:15.258Z,34.61
2018-08-20T12:56:45.044Z,34.82
2018-08-20T12:59:14.893Z,34.78
2018-08-20T13:01:45.010Z,34.93
2018-08-20T13:04:14.839Z,35.11
2018-08-20T13:06:45.813Z,35.28
2018-08-20T13:09:15.622Z,35.36
2018-08-20T13:11:45.394Z,35.32
2018-08-20T13:14:15.425Z,35.25
2018-08-20T13:16:45.353Z,34.96
2018-08-20T13:19:15.137Z,34.80
2018-08-20T13:21:45.102Z,34.87
2018-08-20T13:24:14.997Z,34.78
2018-08-20T13:26:44.969Z,34.36
2018-08-20T13:29:14.935Z,34.22
2018-08-20T13:31:44.786Z,34.48
2018-08-20T13:34:14.545Z,34.63
2018-08-20T13:36:44.573Z,34.61
2018-08-20T13:39:14.542Z,34.82
2018-08-20T13:41:44.379Z,34.94
2018-08-20T13:44:14.534Z,34.53
2018-08-20T13:46:44.343Z,34.56
2018-08-20T13:49:14.158Z,34.71
2018-08-20T13:51:44.235Z,34.79
2018-08-20T13:54:14.095Z,34.72
2018-08-20T13:56:43.893Z,34.40
2018-08-20T13:59:13.758Z,34.53
2018-08-20T14:01:43.624Z,34.58
2018-08-20T14:04:13.413Z,34.42
2018-08-20T14:06:43.293Z,34.12
2018-08-20T14:09:13.093Z,33.31
2018-08-20T14:11:42.830Z,32.91
2018-08-20T14:14:12.694Z,32.67
2018-08-20T14:16:42.455Z,32.63
2018-08-20T14:19:12.792Z,32.43
2018-08-20T14:21:42.631Z,32.30
2018-08-20T14:24:12.858Z,32.27
2018-08-20T14:26:42.571Z,32.23
2018-08-20T14:29:13.183Z,32.24
2018-08-20T14:31:44.190Z,32.13
2018-08-20T14:34:14.021Z,32.17
2018-08-20T14:36:43.885Z,32.28
2018-08-20T14:39:13.627Z,32.54
2018-08-20T14:41:43.446Z,32.58
2018-08-20T14:44:13.606Z,32.51
2018-08-20T14:46:44.898Z,32.36
2018-08-20T14:49:14.973Z,32.19
2018-08-20T14:51:44.728Z,31.99
2018-08-20T14:54:14.487Z,31.87
2018-08-20T14:56:43.783Z,31.85
2018-08-20T14:59:12.943Z,31.84
2018-08-20T15:01:42.129Z,31.84
2018-08-20T15:04:11.370Z,31.80
2018-08-20T15:06:56.807Z,32.02
2018-08-20T15:09:27.330Z,32.21
2018-08-20T15:11:57.006Z,32.27
2018-08-20T15:14:26.159Z,32.22
2018-08-20T15:16:55.973Z,32.28
2018-08-20T15:19:25.161Z,32.41
2018-08-20T15:21:54.357Z,32.39
2018-08-20T15:24:23.598Z,32.44
2018-08-20T15:26:52.795Z,32.49
2018-08-20T15:29:23.068Z,32.49
2018-08-20T15:31:52.295Z,32.38
2018-08-20T15:34:21.434Z,32.37
2018-08-20T15:36:50.620Z,32.35
2018-08-20T15:39:19.906Z,32.18
2018-08-20T15:41:49.070Z,31.93
2018-08-20T15:44:18.828Z,31.72
2018-08-20T15:46:48.006Z,31.67
2018-08-20T15:49:17.198Z,31.47
2018-08-20T15:51:46.407Z,31.26
2018-08-20T15:54:15.637Z,31.04
2018-08-20T15:56:44.840Z,30.99
2018-08-20T15:59:14.032Z,31.03
2018-08-20T16:01:43.241Z,30.81
2018-08-20T16:04:13.392Z,30.70
2018-08-20T16:06:42.672Z,30.62
2018-08-20T16:09:11.833Z,30.56
2018-08-20T16:11:44.402Z,30.46
2018-08-20T16:14:13.648Z,30.43
2018-08-20T16:16:42.795Z,30.41
2018-08-20T16:19:12.196Z,30.36
2018-08-20T16:21:41.402Z,30.28
2018-08-20T16:24:10.684Z,30.25
2018-08-20T16:26:43.159Z,30.26
2018-08-20T16:29:12.300Z,30.23
2018-08-20T16:31:41.669Z,30.30
2018-08-20T16:34:10.986Z,30.30
2018-08-20T16:36:41.155Z,30.30
2018-08-20T16:39:12.701Z,29.93
2018-08-20T16:41:41.832Z,30.05
2018-08-20T16:44:11.440Z,29.94
2018-08-20T16:46:40.644Z,29.87
2018-08-20T16:49:11.532Z,29.80
2018-08-20T16:51:40.714Z,29.76
2018-08-20T16:54:09.979Z,29.74
2018-08-20T16:56:39.190Z,29.78
2018-08-20T16:59:08.489Z,29.76
2018-08-20T17:01:37.681Z,29.67
2018-08-20T17:04:20.840Z,29.61
2018-08-20T17:06:50.495Z,29.61
2018-08-20T17:09:19.639Z,29.54
2018-08-20T17:11:48.844Z,29.47
2018-08-20T17:14:18.014Z,29.41
2018-08-20T17:16:47.246Z,29.39
2018-08-20T17:19:16.428Z,29.33
2018-08-20T17:21:45.707Z,29.27
2018-08-20T17:24:30.034Z,29.25
2018-08-20T17:27:01.550Z,29.23
2018-08-20T17:29:30.831Z,29.16
2018-08-20T17:32:02.108Z,29.14
2018-08-20T17:34:32.163Z,29.14
2018-08-20T17:37:01.380Z,29.14
2018-08-20T17:39:30.575Z,29.05
2018-08-20T17:42:00.045Z,28.95
2018-08-20T17:44:30.197Z,28.84
2018-08-20T17:46:59.481Z,28.71
2018-08-20T17:49:30.091Z,28.58
2018-08-20T17:51:59.412Z,28.47
2018-08-20T17:54:29.867Z,28.34
2018-08-20T17:56:59.362Z,28.25
2018-08-20T17:59:29.313Z,28.15
2018-08-20T18:01:58.533Z,27.98
2018-08-20T18:04:28.328Z,27.80
2018-08-20T18:06:57.560Z,27.60
2018-08-20T18:09:27.641Z,27.46
2018-08-20T18:11:56.820Z,27.29
2018-08-20T18:14:26.781Z,27.14
2018-08-20T18:16:55.997Z,27.01
2018-08-20T18:19:25.192Z,26.92
2018-08-20T18:21:54.418Z,26.81
2018-08-20T18:24:23.617Z,26.72
2018-08-20T18:26:54.972Z,26.61
2018-08-20T18:29:24.192Z,26.50
2018-08-20T18:31:53.880Z,26.38
2018-08-20T18:34:23.172Z,26.27
2018-08-20T18:36:52.439Z,26.18
2018-08-20T18:39:22.011Z,26.11
2018-08-20T18:42:06.672Z,26.03
2018-08-20T18:44:36.581Z,25.97
2018-08-20T18:47:07.553Z,25.89
2018-08-20T18:49:48.674Z,25.83
2018-08-20T18:52:18.101Z,25.77
2018-08-20T18:54:50.599Z,25.73
2018-08-20T18:57:23.866Z,25.67
2018-08-20T18:59:53.699Z,25.60
2018-08-20T19:02:32.993Z,25.53
2018-08-20T19:05:02.831Z,25.47
2018-08-20T19:07:32.296Z,25.40
2018-08-20T19:10:02.365Z,25.34
2018-08-20T19:12:31.560Z,25.28
2018-08-20T19:15:05.588Z,25.25
2018-08-20T19:17:34.890Z,25.22
2018-08-20T19:20:04.176Z,25.20
2018-08-20T19:22:33.347Z,25.13
2018-08-20T19:25:02.604Z,25.09
2018-08-20T19:27:32.558Z,25.02
2018-08-20T19:30:14.351Z,24.94
2018-08-20T19:32:47.549Z,24.89
2018-08-20T19:35:17.227Z,24.81
2018-08-20T19:37:48.451Z,24.75
2018-08-20T19:40:17.753Z,24.65
2018-08-20T19:42:47.398Z,24.59
2018-08-20T19:45:16.577Z,24.53
2018-08-20T19:47:46.123Z,24.49
2018-08-20T19:50:15.487Z,24.43
2018-08-20T19:52:46.288Z,24.36
2018-08-20T19:55:15.473Z,24.28
2018-08-20T19:57:44.837Z,24.21
2018-08-20T20:00:14.526Z,24.13
2018-08-20T20:02:44.654Z,24.08
2018-08-20T20:05:15.467Z,24.01
2018-08-20T20:07:56.420Z,23.96
2018-08-20T20:10:26.790Z,23.92
2018-08-20T20:12:56.422Z,23.87
2018-08-20T20:15:26.131Z,23.86
2018-08-20T20:17:56.265Z,23.81
2018-08-20T20:20:25.900Z,23.78
2018-08-20T20:22:56.292Z,23.76
2018-08-20T20:25:25.777Z,23.71
2018-08-20T20:27:54.939Z,23.65
2018-08-20T20:30:24.075Z,23.60
2018-08-20T20:32:53.889Z,23.55
2018-08-20T20:35:23.112Z,23.51
2018-08-20T20:37:52.300Z,23.46
2018-08-20T20:40:21.509Z,23.43
2018-08-20T20:42:50.737Z,23.40
2018-08-20T20:45:20.842Z,23.35
2018-08-20T20:47:50.707Z,23.32
2018-08-20T20:50:19.920Z,23.27
2018-08-20T20:52:49.121Z,23.20
2018-08-20T20:55:18.330Z,23.14
2018-08-20T20:57:47.507Z,23.11
2018-08-20T21:00:17.727Z,23.06
2018-08-20T21:02:46.965Z,23.01
2018-08-20T21:05:16.213Z,22.98
2018-08-20T21:07:45.537Z,22.95
2018-08-20T21:10:14.790Z,22.93
2018-08-20T21:12:44.026Z,22.89
2018-08-20T21:15:13.268Z,22.85
2018-08-20T21:17:42.919Z,22.80
2018-08-20T21:20:12.356Z,22.76
2018-08-20T21:22:41.872Z,22.74
2018-08-20T21:25:11.554Z,22.74
2018-08-20T21:27:40.757Z,22.71
2018-08-20T21:30:09.977Z,22.69
2018-08-20T21:32:39.146Z,22.66
2018-08-20T21:35:08.447Z,22.61
2018-08-20T21:37:37.672Z,22.56
2018-08-20T21:40:06.940Z,22.54
2018-08-20T21:42:42.403Z,22.53
2018-08-20T21:45:12.018Z,22.50
2018-08-20T21:47:41.231Z,22.48
2018-08-20T21:50:10.483Z,22.48
2018-08-20T21:52:39.870Z,22.49
2018-08-20T21:55:09.229Z,22.48
2018-08-20T21:57:42.305Z,22.46
2018-08-20T22:00:14.717Z,22.45
2018-08-20T22:02:48.856Z,22.44
2018-08-20T22:05:18.063Z,22.45
2018-08-20T22:07:47.472Z,22.44
2018-08-20T22:10:17.089Z,22.40
2018-08-20T22:12:46.276Z,22.35
2018-08-20T22:15:17.181Z,22.34
2018-08-20T22:17:46.909Z,22.32
2018-08-20T22:20:16.823Z,22.26
2018-08-20T22:22:46.696Z,22.12
2018-08-20T22:25:20.120Z,22.10
2018-08-20T22:27:55.716Z,22.09
2018-08-20T22:30:25.653Z,22.08
2018-08-20T22:32:55.077Z,22.04
2018-08-20T22:35:27.221Z,21.99
2018-08-20T22:37:58.475Z,21.93
2018-08-20T22:40:27.749Z,21.92
2018-08-20T22:42:58.828Z,21.90
2018-08-20T22:45:28.073Z,21.89
2018-08-20T22:47:57.301Z,21.87
2018-08-20T22:50:26.513Z,21.85
2018-08-20T22:52:56.386Z,21.82
2018-08-20T22:55:25.822Z,21.74
2018-08-20T22:58:06.238Z,21.66
2018-08-20T23:00:35.600Z,21.58
2018-08-20T23:03:05.596Z,21.53
2018-08-20T23:05:34.828Z,21.49
2018-08-20T23:08:14.129Z,21.45
2018-08-20T23:10:44.012Z,21.41
2018-08-20T23:13:13.232Z,21.35
2018-08-20T23:15:42.543Z,21.30
2018-08-20T23:18:11.787Z,21.26
2018-08-20T23:20:41.050Z,21.25
2018-08-20T23:23:10.252Z,21.25
2018-08-20T23:25:39.454Z,21.26
2018-08-20T23:28:09.423Z,21.22
2018-08-20T23:30:40.247Z,21.17
2018-08-20T23:33:09.910Z,21.17
2018-08-20T23:35:39.095Z,21.18
2018-08-20T23:38:08.323Z,21.15
2018-08-20T23:40:37.488Z,21.04
2018-08-20T23:43:07.269Z,21.02
2018-08-20T23:45:36.442Z,21.18
2018-08-20T23:48:05.653Z,21.16
2018-08-20T23:50:34.900Z,21.09
2018-08-20T23:53:04.111Z,21.06
2018-08-20T23:55:33.613Z,21.03
2018-08-20T23:58:02.792Z,21.04
