createdAt,value
2022-07-28T00:02:08.986Z,76.35
2022-07-28T00:04:36.962Z,76.44
2022-07-28T00:07:04.976Z,76.09
2022-07-28T00:09:33.062Z,76.29
2022-07-28T00:12:29.888Z,76.25
2022-07-28T00:29:49.142Z,76.96
2022-07-28T00:32:20.466Z,76.84
2022-07-28T00:35:13.279Z,76.54
2022-07-28T00:37:42.850Z,76.83
2022-07-28T00:40:11.537Z,77.06
2022-07-28T00:42:38.888Z,77.20
2022-07-28T00:45:31.371Z,77.67
2022-07-28T01:25:40.373Z,77.60
2022-07-28T01:31:41.169Z,77.66
2022-07-28T01:37:27.392Z,77.77
2022-07-28T01:40:00.043Z,77.90
2022-07-28T01:45:55.023Z,77.61
2022-07-28T01:48:24.816Z,77.92
2022-07-28T01:50:55.397Z,78.31
2022-07-28T01:53:49.368Z,77.94
2022-07-28T01:56:19.225Z,77.80
2022-07-28T01:58:51.226Z,77.73
2022-07-28T02:01:25.322Z,77.82
2022-07-28T02:03:56.402Z,78.19
2022-07-28T02:06:25.232Z,78.59
2022-07-28T02:11:55.017Z,78.94
2022-07-28T02:33:08.663Z,79.78
2022-07-28T03:09:46.274Z,80.45
2022-07-28T03:12:20.597Z,79.96
2022-07-28T03:48:15.295Z,80.83
2022-07-28T03:50:43.019Z,80.99
2022-07-28T04:21:46.396Z,80.66
2022-07-28T04:24:17.310Z,80.73
2022-07-28T05:10:04.909Z,79.94
2022-07-28T05:12:32.925Z,80.11
2022-07-28T05:15:01.058Z,79.87
2022-07-28T05:17:28.893Z,80.54
2022-07-28T05:20:03.423Z,79.79
2022-07-28T05:22:57.355Z,79.06
2022-07-28T05:25:49.053Z,80.10
2022-07-28T05:28:17.146Z,78.33
2022-07-28T05:30:48.860Z,77.27
2022-07-28T05:33:17.158Z,78.62
2022-07-28T05:38:42.965Z,78.63
2022-07-28T05:41:10.991Z,78.56
2022-07-28T05:43:39.839Z,77.92
2022-07-28T05:46:07.240Z,77.86
2022-07-28T05:48:35.028Z,77.42
2022-07-28T05:51:28.968Z,76.78
2022-07-28T05:54:22.834Z,77.12
2022-07-28T05:56:51.186Z,76.53
2022-07-28T05:59:27.843Z,77.91
2022-07-28T06:01:54.991Z,77.42
2022-07-28T06:04:27.720Z,77.61
2022-07-28T06:07:00.817Z,77.08
2022-07-28T06:09:28.825Z,75.45
2022-07-28T06:11:56.885Z,75.99
2022-07-28T06:14:28.824Z,75.63
2022-07-28T06:16:56.897Z,73.44
2022-07-28T06:19:24.892Z,75.64
2022-07-28T06:21:53.090Z,74.50
2022-07-28T06:24:24.903Z,71.57
2022-07-28T06:27:17.774Z,72.87
2022-07-28T06:32:34.901Z,69.82
2022-07-28T06:35:07.532Z,68.64
2022-07-28T06:37:59.862Z,68.28
2022-07-28T06:40:27.088Z,70.52
2022-07-28T06:42:54.857Z,68.32
2022-07-28T06:45:23.035Z,69.32
2022-07-28T06:47:56.056Z,67.24
2022-07-28T06:50:26.196Z,68.46
2022-07-28T06:52:59.152Z,66.80
2022-07-28T06:55:34.474Z,68.27
2022-07-28T06:58:04.171Z,66.94
2022-07-28T07:00:37.063Z,68.46
2022-07-28T07:03:08.984Z,67.07
2022-07-28T07:05:42.356Z,65.37
2022-07-28T07:08:10.813Z,64.36
2022-07-28T07:10:47.856Z,65.13
2022-07-28T07:13:14.913Z,63.80
2022-07-28T07:15:42.836Z,64.55
2022-07-28T07:18:10.816Z,64.67
2022-07-28T07:20:38.830Z,63.20
2022-07-28T07:23:06.977Z,62.39
2022-07-28T07:26:06.187Z,62.82
2022-07-28T07:28:34.227Z,63.03
2022-07-28T07:31:07.043Z,65.05
2022-07-28T07:33:34.854Z,66.01
2022-07-28T07:36:07.916Z,64.90
2022-07-28T07:38:34.909Z,65.20
2022-07-28T07:41:03.033Z,64.25
2022-07-28T07:43:30.962Z,62.90
2022-07-28T07:46:07.989Z,62.32
2022-07-28T07:48:38.876Z,63.15
2022-07-28T07:51:15.051Z,62.37
2022-07-28T07:53:48.858Z,63.56
2022-07-28T07:59:19.336Z,62.01
2022-07-28T08:01:51.335Z,63.71
2022-07-28T08:04:25.240Z,62.86
2022-07-28T08:06:53.440Z,62.59
2022-07-28T08:09:21.108Z,61.93
2022-07-28T08:11:49.069Z,60.10
2022-07-28T08:14:17.827Z,59.00
2022-07-28T08:16:45.012Z,60.72
2022-07-28T08:19:43.949Z,62.66
2022-07-28T08:22:11.032Z,61.04
2022-07-28T08:24:39.789Z,61.35
2022-07-28T08:27:06.876Z,61.14
2022-07-28T08:29:35.116Z,58.41
2022-07-28T08:32:04.169Z,60.86
2022-07-28T08:34:37.077Z,58.92
2022-07-28T08:37:05.754Z,58.92
2022-07-28T08:39:49.338Z,61.45
2022-07-28T08:53:41.221Z,58.82
2022-07-28T08:59:07.845Z,61.42
2022-07-28T09:01:39.054Z,62.20
2022-07-28T09:04:09.655Z,62.32
2022-07-28T09:06:42.264Z,61.01
2022-07-28T09:09:11.658Z,60.33
2022-07-28T09:14:32.016Z,60.91
2022-07-28T09:17:05.328Z,60.09
2022-07-28T09:19:35.918Z,60.56
2022-07-28T09:24:51.258Z,59.54
2022-07-28T09:27:20.139Z,59.43
2022-07-28T09:30:28.879Z,61.11
2022-07-28T09:33:42.757Z,59.97
2022-07-28T09:36:14.747Z,60.72
2022-07-28T09:43:20.838Z,59.12
2022-07-28T09:46:03.376Z,60.03
2022-07-28T09:48:54.308Z,60.11
2022-07-28T10:26:47.323Z,58.13
2022-07-28T10:32:08.823Z,59.14
2022-07-28T10:34:46.160Z,61.37
2022-07-28T10:40:54.287Z,59.35
2022-07-28T10:46:43.255Z,56.64
2022-07-28T10:52:46.869Z,58.75
2022-07-28T10:58:43.174Z,61.35
2022-07-28T11:01:53.608Z,61.79
2022-07-28T11:25:33.576Z,59.77
2022-07-28T11:39:45.979Z,59.31
2022-07-28T11:42:29.501Z,57.28
2022-07-28T11:45:38.673Z,56.70
2022-07-28T11:48:23.513Z,58.81
2022-07-28T11:51:17.740Z,59.11
2022-07-28T11:53:46.293Z,58.41
2022-07-28T11:56:16.249Z,57.91
2022-07-28T12:01:39.588Z,56.46
2022-07-28T12:04:15.775Z,56.19
2022-07-28T12:06:43.661Z,53.27
2022-07-28T12:09:41.344Z,53.76
2022-07-28T12:12:21.683Z,55.35
2022-07-28T12:14:55.561Z,53.31
2022-07-28T12:17:38.007Z,54.21
2022-07-28T12:20:11.586Z,53.98
2022-07-28T12:23:08.394Z,53.62
2022-07-28T12:25:44.322Z,55.61
2022-07-28T12:34:52.855Z,52.23
2022-07-28T12:37:23.505Z,51.15
2022-07-28T12:39:51.765Z,51.52
2022-07-28T14:24:53.713Z,48.90
2022-07-28T14:27:27.188Z,48.62
2022-07-28T14:29:57.023Z,49.80
2022-07-28T14:32:50.751Z,50.98
2022-07-28T14:41:26.545Z,51.86
2022-07-28T15:05:21.259Z,49.21
2022-07-28T17:02:45.776Z,51.72
2022-07-28T17:05:13.974Z,49.95
2022-07-28T17:07:46.368Z,50.39
2022-07-28T17:10:20.154Z,53.14
2022-07-28T17:47:06.464Z,56.85
2022-07-28T18:33:18.025Z,60.05
2022-07-28T19:34:45.129Z,64.16
2022-07-28T19:40:02.401Z,64.55
2022-07-28T19:45:42.063Z,64.93
2022-07-28T19:48:14.748Z,65.42
2022-07-28T19:53:38.563Z,65.74
2022-07-28T19:56:33.256Z,65.71
2022-07-28T19:59:07.271Z,66.31
2022-07-28T20:29:25.466Z,68.66
