createdAt,value
2017-05-29T00:00:19.732Z,91.31
2017-05-29T00:01:00.275Z,91.31
2017-05-29T00:01:40.811Z,91.41
2017-05-29T00:02:21.356Z,91.6
2017-05-29T00:03:01.888Z,91.31
2017-05-29T00:03:42.425Z,91.31
2017-05-29T00:04:22.975Z,91.89
2017-05-29T00:05:03.508Z,91.7
2017-05-29T00:05:44.052Z,91.31
2017-05-29T00:06:24.602Z,91.31
2017-05-29T00:07:05.142Z,91.41
2017-05-29T00:07:45.683Z,91.13
2017-05-29T00:08:26.230Z,91.41
2017-05-29T00:09:06.774Z,91.51
2017-05-29T00:09:47.319Z,91.41
2017-05-29T00:10:27.856Z,91.41
2017-05-29T00:11:08.401Z,91.51
2017-05-29T00:11:48.949Z,91.27
2017-05-29T00:12:29.480Z,90.98
2017-05-29T00:13:10.021Z,91.13
2017-05-29T00:13:50.565Z,90.98
2017-05-29T00:14:31.110Z,90.98
2017-05-29T00:15:11.652Z,90.79
2017-05-29T00:15:52.213Z,90.79
2017-05-29T00:16:32.752Z,91.08
2017-05-29T00:17:13.295Z,90.89
2017-05-29T00:17:53.819Z,90.89
2017-05-29T00:18:34.366Z,90.5
2017-05-29T00:19:14.886Z,90.21
2017-05-29T00:19:55.416Z,90.41
2017-05-29T00:20:35.953Z,90.69
2017-05-29T00:21:16.539Z,90.21
2017-05-29T00:21:57.006Z,90.31
2017-05-29T00:22:37.555Z,89.44
2017-05-29T00:23:18.079Z,89.25
2017-05-29T00:23:58.613Z,89.54
2017-05-29T00:24:39.167Z,89.73
2017-05-29T00:25:19.707Z,89.35
2017-05-29T00:26:00.247Z,89.44
2017-05-29T00:26:40.772Z,88.87
2017-05-29T00:27:21.318Z,89.35
2017-05-29T00:28:01.857Z,88.87
2017-05-29T00:28:42.407Z,88.48
2017-05-29T00:29:22.945Z,88.39
2017-05-29T00:30:03.486Z,88.48
2017-05-29T00:30:44.016Z,87.52
2017-05-29T00:31:24.555Z,87.52
2017-05-29T00:32:05.104Z,87.52
2017-05-29T00:32:45.630Z,87.42
2017-05-29T00:33:26.180Z,86.85
2017-05-29T00:34:06.681Z,86.56
2017-05-29T00:34:47.236Z,87.13
2017-05-29T00:35:27.744Z,86.94
2017-05-29T00:36:08.282Z,85.88
2017-05-29T00:36:48.822Z,85.88
2017-05-29T00:37:29.354Z,86.18
2017-05-29T00:38:09.878Z,85.46
2017-05-29T00:38:50.430Z,85.78
2017-05-29T00:39:30.973Z,85.31
2017-05-29T00:40:11.522Z,85.02
2017-05-29T00:40:52.069Z,85.17
2017-05-29T00:41:32.609Z,84.4
2017-05-29T00:42:13.150Z,84.98
2017-05-29T00:42:53.702Z,84.4
2017-05-29T00:43:34.245Z,84.59
2017-05-29T00:44:14.779Z,84.11
2017-05-29T00:44:55.316Z,83.73
2017-05-29T00:45:35.859Z,84.01
2017-05-29T00:46:16.394Z,84.21
2017-05-29T00:46:56.941Z,83.63
2017-05-29T00:47:37.473Z,83.44
2017-05-29T00:48:18.037Z,83.44
2017-05-29T00:48:58.559Z,83.63
2017-05-29T00:49:39.088Z,83.44
2017-05-29T00:50:19.637Z,83.44
2017-05-29T00:51:00.167Z,82.96
2017-05-29T00:51:40.688Z,82.76
2017-05-29T00:52:21.227Z,83.06
2017-05-29T00:53:01.766Z,82.48
2017-05-29T00:53:42.299Z,82.19
2017-05-29T00:54:22.824Z,81.9
2017-05-29T00:55:03.357Z,82.29
2017-05-29T00:55:43.901Z,81.9
2017-05-29T00:56:24.449Z,81.71
2017-05-29T00:57:04.981Z,81.61
2017-05-29T00:57:45.524Z,81.99
2017-05-29T00:58:26.059Z,81.9
2017-05-29T00:59:06.602Z,81.61
2017-05-29T00:59:47.180Z,81.13
2017-05-29T01:00:27.678Z,81.04
2017-05-29T01:01:08.227Z,81.13
2017-05-29T01:01:48.763Z,81.04
2017-05-29T01:02:29.296Z,80.55
2017-05-29T01:03:09.825Z,80.55
2017-05-29T01:03:50.368Z,80.75
2017-05-29T01:04:30.907Z,80.46
2017-05-29T01:05:11.446Z,80.65
2017-05-29T01:05:51.982Z,80.46
2017-05-29T01:06:32.499Z,80.07
2017-05-29T01:07:13.050Z,79.88
2017-05-29T01:07:53.595Z,79.88
2017-05-29T01:08:34.137Z,79.79
2017-05-29T01:09:14.684Z,79.79
2017-05-29T01:09:55.235Z,79.69
2017-05-29T01:10:35.779Z,79.79
2017-05-29T01:11:16.325Z,79.69
2017-05-29T01:11:56.857Z,79.79
2017-05-29T01:12:37.386Z,79.6
2017-05-29T01:13:17.937Z,79.6
2017-05-29T01:13:58.486Z,79.02
2017-05-29T01:14:39.013Z,79.3
2017-05-29T01:15:19.565Z,78.92
2017-05-29T01:16:00.115Z,79.11
2017-05-29T01:16:40.654Z,78.83
2017-05-29T01:17:21.194Z,78.73
2017-05-29T01:18:01.712Z,78.73
2017-05-29T01:18:42.228Z,78.25
2017-05-29T01:19:22.771Z,78.34
2017-05-29T01:20:03.312Z,78.06
2017-05-29T01:20:43.861Z,78.15
2017-05-29T01:21:24.412Z,78.25
2017-05-29T01:22:04.955Z,77.86
2017-05-29T01:22:45.498Z,77.76
2017-05-29T01:23:26.045Z,77.25
2017-05-29T01:24:06.594Z,77.53
2017-05-29T01:24:47.139Z,77.29
2017-05-29T01:25:27.673Z,77.48
2017-05-29T01:26:08.214Z,77.09
2017-05-29T01:26:48.752Z,77.09
2017-05-29T01:27:29.297Z,77
2017-05-29T01:28:09.937Z,76.9
2017-05-29T01:28:50.483Z,76.42
2017-05-29T01:29:31.031Z,76.81
2017-05-29T01:30:11.571Z,76.61
2017-05-29T01:30:52.123Z,76.67
2017-05-29T01:31:32.684Z,76.42
2017-05-29T01:32:13.227Z,76.32
2017-05-29T01:32:53.773Z,76.23
2017-05-29T01:33:34.320Z,76.09
2017-05-29T01:34:14.871Z,76.14
2017-05-29T01:34:55.413Z,76.14
2017-05-29T01:35:35.945Z,75.94
2017-05-29T01:36:16.483Z,75.94
2017-05-29T01:36:57.016Z,75.75
2017-05-29T01:37:37.552Z,75.56
2017-05-29T01:38:18.086Z,75.27
2017-05-29T01:38:58.627Z,75.46
2017-05-29T01:39:39.176Z,75.27
2017-05-29T01:40:19.716Z,75.46
2017-05-29T01:41:00.263Z,75.17
2017-05-29T01:41:40.799Z,75.46
2017-05-29T01:42:21.337Z,75.37
2017-05-29T01:43:01.869Z,75.07
2017-05-29T01:43:42.405Z,75.07
2017-05-29T01:44:22.949Z,75.37
2017-05-29T01:45:03.478Z,74.6
2017-05-29T01:45:43.995Z,74.69
2017-05-29T01:46:24.524Z,74.3
2017-05-29T01:47:05.062Z,74.6
2017-05-29T01:47:45.608Z,74.6
2017-05-29T01:48:26.139Z,74.69
2017-05-29T01:49:06.659Z,73.92
2017-05-29T01:49:47.216Z,74.11
2017-05-29T01:50:27.750Z,74.11
2017-05-29T01:51:08.289Z,74.4
2017-05-29T01:51:48.829Z,73.83
2017-05-29T01:52:29.374Z,73.83
2017-05-29T01:53:09.918Z,73.92
2017-05-29T01:53:50.457Z,73.44
2017-05-29T01:54:31.006Z,73.35
2017-05-29T01:55:11.543Z,73.44
2017-05-29T01:55:52.128Z,73.63
2017-05-29T01:56:32.629Z,73.54
2017-05-29T01:57:13.176Z,73.35
2017-05-29T01:57:53.723Z,73.63
2017-05-29T01:58:34.263Z,73.15
2017-05-29T01:59:14.786Z,73.25
2017-05-29T01:59:55.336Z,73.06
2017-05-29T02:00:35.853Z,72.96
2017-05-29T02:01:16.402Z,72.58
2017-05-29T02:01:56.953Z,72.86
2017-05-29T02:02:37.489Z,72.48
2017-05-29T02:03:18.035Z,72.58
2017-05-29T02:03:58.567Z,72.67
2017-05-29T02:04:39.119Z,72.48
2017-05-29T02:05:19.639Z,72.29
2017-05-29T02:06:00.182Z,72.38
2017-05-29T02:06:40.720Z,72.48
2017-05-29T02:07:21.268Z,71.81
2017-05-29T02:08:01.810Z,72
2017-05-29T02:08:42.345Z,71.81
2017-05-29T02:09:22.864Z,71.71
2017-05-29T02:10:03.407Z,72.09
2017-05-29T02:10:43.949Z,71.84
2017-05-29T02:11:24.482Z,71.33
2017-05-29T02:12:05.010Z,71.65
2017-05-29T02:12:45.554Z,71.61
2017-05-29T02:13:26.100Z,71.36
2017-05-29T02:14:06.639Z,71.08
2017-05-29T02:14:47.163Z,71.04
2017-05-29T02:15:27.706Z,71.14
2017-05-29T02:16:08.233Z,71.36
2017-05-29T02:16:48.766Z,71.33
2017-05-29T02:17:29.312Z,71.04
2017-05-29T02:18:09.841Z,70.94
2017-05-29T02:18:50.381Z,71.26
2017-05-29T02:19:30.908Z,71.14
2017-05-29T02:20:11.450Z,71.17
2017-05-29T02:20:51.980Z,71.17
2017-05-29T02:21:32.511Z,71.36
2017-05-29T02:22:13.032Z,71.17
2017-05-29T02:22:53.558Z,71.42
2017-05-29T02:23:34.103Z,70.78
2017-05-29T02:24:14.637Z,70.78
2017-05-29T02:24:55.182Z,70.78
2017-05-29T02:25:35.732Z,70.3
2017-05-29T02:26:16.273Z,70.5
2017-05-29T02:26:56.811Z,70.27
2017-05-29T02:27:37.360Z,70.4
2017-05-29T02:28:17.905Z,70.4
2017-05-29T02:28:58.429Z,70.3
2017-05-29T02:29:38.963Z,70.3
2017-05-29T02:30:19.512Z,70.4
2017-05-29T02:31:00.047Z,70.3
2017-05-29T02:31:40.583Z,70.59
2017-05-29T02:32:21.126Z,70.59
2017-05-29T02:33:01.665Z,70.4
2017-05-29T02:33:42.209Z,70.3
2017-05-29T02:34:22.753Z,70.21
2017-05-29T02:35:03.305Z,70.01
2017-05-29T02:35:43.841Z,70.11
2017-05-29T02:36:24.384Z,70.01
2017-05-29T02:37:04.938Z,70.11
2017-05-29T02:37:45.475Z,70.21
2017-05-29T02:38:26.016Z,70.11
2017-05-29T02:39:06.608Z,70.11
2017-05-29T02:39:47.098Z,70.11
2017-05-29T02:40:27.634Z,70.21
2017-05-29T02:41:08.166Z,69.82
2017-05-29T02:41:48.710Z,69.92
2017-05-29T02:42:29.236Z,70.11
2017-05-29T02:43:09.789Z,70.01
2017-05-29T02:43:50.312Z,70.01
2017-05-29T02:44:30.832Z,69.73
2017-05-29T02:45:11.356Z,70.01
2017-05-29T02:45:51.881Z,69.73
2017-05-29T02:46:32.430Z,69.73
2017-05-29T02:47:12.955Z,70.01
2017-05-29T02:47:53.508Z,70.01
2017-05-29T02:48:34.063Z,70.11
2017-05-29T02:49:14.605Z,70.11
2017-05-29T02:49:55.141Z,70.21
2017-05-29T02:50:35.688Z,70.11
2017-05-29T02:51:16.237Z,69.63
2017-05-29T02:51:56.783Z,69.92
2017-05-29T02:52:37.314Z,69.73
2017-05-29T02:53:17.859Z,69.82
2017-05-29T02:53:58.402Z,69.63
2017-05-29T02:54:38.946Z,69.34
2017-05-29T02:55:19.487Z,69.34
2017-05-29T02:56:00.014Z,69.44
2017-05-29T02:56:40.553Z,69.24
2017-05-29T02:57:21.094Z,69.24
2017-05-29T02:58:01.633Z,69.44
2017-05-29T02:58:42.162Z,69.53
2017-05-29T02:59:22.708Z,68.76
2017-05-29T03:00:03.240Z,69.06
2017-05-29T03:00:43.787Z,68.96
2017-05-29T03:01:24.341Z,68.86
2017-05-29T03:02:04.887Z,68.86
2017-05-29T03:02:45.430Z,68.67
2017-05-29T03:03:25.977Z,68.48
2017-05-29T03:04:06.522Z,68.57
2017-05-29T03:04:47.059Z,68.57
2017-05-29T03:05:27.598Z,68.86
2017-05-29T03:06:08.148Z,68.29
2017-05-29T03:06:48.687Z,68.19
2017-05-29T03:07:29.233Z,68.09
2017-05-29T03:08:09.778Z,67.99
2017-05-29T03:08:50.308Z,67.99
2017-05-29T03:09:30.853Z,68.09
2017-05-29T03:10:11.390Z,67.8
2017-05-29T03:10:51.934Z,68.09
2017-05-29T03:11:32.477Z,67.71
2017-05-29T03:12:13.027Z,67.42
2017-05-29T03:12:53.579Z,67.71
2017-05-29T03:13:34.122Z,67.9
2017-05-29T03:14:14.671Z,67.8
2017-05-29T03:14:55.233Z,67.22
2017-05-29T03:15:35.759Z,67.71
2017-05-29T03:16:16.297Z,67.42
2017-05-29T03:16:56.827Z,67.22
2017-05-29T03:17:37.372Z,67.03
2017-05-29T03:18:17.992Z,67.22
2017-05-29T03:19:02.412Z,67.03
2017-05-29T03:19:52.321Z,67.51
2017-05-29T03:20:53.104Z,66.94
2017-05-29T03:21:51.013Z,66.74
2017-05-29T03:22:39.260Z,66.84
2017-05-29T03:23:27.233Z,66.55
2017-05-29T03:24:26.732Z,66.74
2017-05-29T03:25:29.313Z,66.65
2017-05-29T03:28:10.472Z,66.84
2017-05-29T03:30:52.041Z,66.84
2017-05-29T03:31:48.096Z,66.84
2017-05-29T03:32:37.564Z,66.84
2017-05-29T03:33:25.134Z,66.46
2017-05-29T03:34:19.185Z,66.94
2017-05-29T03:35:14.903Z,66.36
2017-05-29T03:36:07.266Z,66.46
2017-05-29T03:37:09.952Z,66.55
2017-05-29T03:38:12.580Z,66.07
2017-05-29T03:39:14.374Z,65.97
2017-05-29T03:40:25.073Z,65.69
2017-05-29T03:41:21.461Z,65.97
2017-05-29T03:42:16.101Z,66.17
2017-05-29T03:43:20.450Z,65.78
2017-05-29T03:44:37.945Z,65.78
2017-05-29T03:46:26.917Z,65.3
2017-05-29T03:47:07.463Z,65.59
2017-05-29T03:47:48.007Z,65.97
2017-05-29T03:48:28.546Z,66.07
2017-05-29T03:49:09.087Z,65.88
2017-05-29T03:49:49.656Z,65.59
2017-05-29T03:50:30.236Z,65.5
2017-05-29T03:51:10.774Z,65.5
2017-05-29T03:51:51.324Z,65.3
2017-05-29T03:52:31.849Z,65.5
2017-05-29T03:53:12.398Z,65.3
2017-05-29T03:53:52.938Z,65.2
2017-05-29T03:54:33.461Z,65.17
2017-05-29T03:55:13.991Z,65.11
2017-05-29T03:55:54.535Z,65.37
2017-05-29T03:56:35.053Z,64.92
2017-05-29T03:57:15.589Z,64.92
2017-05-29T03:57:56.129Z,65.11
2017-05-29T03:58:36.681Z,65.2
2017-05-29T03:59:17.205Z,65.3
2017-05-29T03:59:57.778Z,65.08
2017-05-29T04:00:38.326Z,64.69
2017-05-29T04:01:18.863Z,64.6
2017-05-29T04:01:59.402Z,64.5
2017-05-29T04:02:39.935Z,64.53
2017-05-29T04:03:20.479Z,64.53
2017-05-29T04:04:01.012Z,63.95
2017-05-29T04:04:41.559Z,63.92
2017-05-29T04:05:22.099Z,64.15
2017-05-29T04:06:02.648Z,63.92
2017-05-29T04:06:43.195Z,63.92
2017-05-29T04:07:23.742Z,64.02
2017-05-29T04:08:04.279Z,63.92
2017-05-29T04:08:44.835Z,63.86
2017-05-29T04:09:25.383Z,63.54
2017-05-29T04:10:05.969Z,63.76
2017-05-29T04:10:46.519Z,63.67
2017-05-29T04:11:27.064Z,63.25
2017-05-29T04:12:07.610Z,63.09
2017-05-29T04:12:48.154Z,63.48
2017-05-29T04:13:28.712Z,63.48
2017-05-29T04:14:09.260Z,63.67
2017-05-29T04:14:49.804Z,63.57
2017-05-29T04:15:30.348Z,63.45
2017-05-29T04:16:10.899Z,63.67
2017-05-29T04:16:51.433Z,63.35
2017-05-29T04:17:31.963Z,62.99
2017-05-29T04:18:12.507Z,62.9
2017-05-29T04:18:53.049Z,63.28
2017-05-29T04:19:33.568Z,63.06
2017-05-29T04:20:14.114Z,62.71
2017-05-29T04:20:54.646Z,62.68
2017-05-29T04:21:35.180Z,62.71
2017-05-29T04:22:15.724Z,62.8
2017-05-29T04:22:56.252Z,62.8
2017-05-29T04:23:36.785Z,62.51
2017-05-29T04:24:17.323Z,62.51
2017-05-29T04:24:57.866Z,62.51
2017-05-29T04:25:38.409Z,62.51
2017-05-29T04:26:18.944Z,62.51
2017-05-29T04:26:59.479Z,62.41
2017-05-29T04:27:40.009Z,62.13
2017-05-29T04:28:20.556Z,62.23
2017-05-29T04:29:01.096Z,61.94
2017-05-29T04:29:41.643Z,62.03
2017-05-29T04:30:22.189Z,62.13
2017-05-29T04:31:02.736Z,62.03
2017-05-29T04:31:43.283Z,62.03
2017-05-29T04:32:23.821Z,61.94
2017-05-29T04:33:04.358Z,61.94
2017-05-29T04:33:44.906Z,62.23
2017-05-29T04:34:25.434Z,61.74
2017-05-29T04:35:05.983Z,61.55
2017-05-29T04:35:46.526Z,61.65
2017-05-29T04:36:27.065Z,61.74
2017-05-29T04:37:07.605Z,61.84
2017-05-29T04:37:48.159Z,61.65
2017-05-29T04:38:28.699Z,61.65
2017-05-29T04:39:09.246Z,61.16
2017-05-29T04:39:49.797Z,61.46
2017-05-29T04:40:30.345Z,61.46
2017-05-29T04:41:10.889Z,61.16
2017-05-29T04:41:51.439Z,61.26
2017-05-29T04:42:31.980Z,61.16
2017-05-29T04:43:12.526Z,61.16
2017-05-29T04:43:53.070Z,61.07
2017-05-29T04:44:33.604Z,61.07
2017-05-29T04:45:14.138Z,61.16
2017-05-29T04:45:54.694Z,61.16
2017-05-29T04:46:35.225Z,60.69
2017-05-29T04:47:15.774Z,60.78
2017-05-29T04:47:56.317Z,60.78
2017-05-29T04:48:36.859Z,60.97
2017-05-29T04:49:17.404Z,60.88
2017-05-29T04:49:57.947Z,60.59
2017-05-29T04:50:38.487Z,60.39
2017-05-29T04:51:19.030Z,60.39
2017-05-29T04:51:59.558Z,60.39
2017-05-29T04:52:40.100Z,60.97
2017-05-29T04:53:20.646Z,60.97
2017-05-29T04:54:01.184Z,60.78
2017-05-29T04:54:41.719Z,60.78
2017-05-29T04:55:22.261Z,60.78
2017-05-29T04:56:02.819Z,60.88
2017-05-29T04:56:43.366Z,60.88
2017-05-29T04:57:23.905Z,60.88
2017-05-29T04:58:04.453Z,60.69
2017-05-29T04:58:45.003Z,60.69
2017-05-29T04:59:25.542Z,60.91
2017-05-29T05:00:06.083Z,61.16
2017-05-29T05:00:46.623Z,61.19
2017-05-29T05:01:27.159Z,61
2017-05-29T05:02:07.688Z,61.39
2017-05-29T05:02:48.234Z,61.19
2017-05-29T05:03:28.769Z,61.49
2017-05-29T05:04:09.313Z,61.49
2017-05-29T05:04:49.848Z,61.39
2017-05-29T05:05:30.401Z,61.39
2017-05-29T05:06:10.939Z,61.36
2017-05-29T05:06:51.488Z,61.68
2017-05-29T05:07:32.032Z,61.68
2017-05-29T05:08:12.570Z,61.58
2017-05-29T05:08:53.098Z,61.77
2017-05-29T05:09:33.632Z,62.26
2017-05-29T05:10:14.170Z,61.97
2017-05-29T05:10:54.716Z,61.77
2017-05-29T05:11:35.266Z,62.16
2017-05-29T05:12:15.810Z,62.06
2017-05-29T05:12:56.347Z,62.16
2017-05-29T05:13:36.882Z,62.26
2017-05-29T05:14:17.420Z,62.45
2017-05-29T05:14:57.946Z,62.54
2017-05-29T05:15:38.483Z,62.64
2017-05-29T05:16:19.026Z,62.64
2017-05-29T05:16:59.559Z,62.54
2017-05-29T05:17:40.094Z,62.45
2017-05-29T05:18:20.628Z,62.45
2017-05-29T05:19:01.172Z,62.45
2017-05-29T05:19:41.714Z,62.54
2017-05-29T05:20:22.258Z,62.26
2017-05-29T05:21:02.807Z,62.74
2017-05-29T05:21:43.359Z,62.64
2017-05-29T05:22:23.955Z,63.02
2017-05-29T05:23:04.441Z,62.93
2017-05-29T05:23:44.974Z,63.22
2017-05-29T05:24:25.517Z,63.22
2017-05-29T05:25:06.060Z,62.93
2017-05-29T05:25:46.600Z,63.54
2017-05-29T05:26:27.160Z,63.12
2017-05-29T05:27:07.685Z,63.54
2017-05-29T05:27:48.226Z,63.31
2017-05-29T05:28:28.769Z,63.34
2017-05-29T05:29:09.316Z,63.64
2017-05-29T05:29:49.857Z,63.82
2017-05-29T05:30:30.419Z,63.73
2017-05-29T05:31:10.931Z,64.02
2017-05-29T05:31:51.467Z,64.21
2017-05-29T05:32:32.013Z,64.21
2017-05-29T05:33:12.545Z,64.59
2017-05-29T05:33:53.083Z,64.89
2017-05-29T05:34:33.690Z,65.08
2017-05-29T05:35:14.229Z,65.17
2017-05-29T05:35:54.762Z,65.17
2017-05-29T05:36:35.305Z,65.37
2017-05-29T05:37:15.846Z,66.04
2017-05-29T05:37:56.376Z,66.04
2017-05-29T05:38:36.956Z,66.62
2017-05-29T05:39:17.461Z,66.65
2017-05-29T05:39:58.002Z,66.91
2017-05-29T05:40:38.542Z,67
2017-05-29T05:41:19.093Z,67.19
2017-05-29T05:41:59.638Z,67.49
2017-05-29T05:42:40.181Z,67.29
2017-05-29T05:43:20.730Z,67.87
2017-05-29T05:44:01.288Z,68
2017-05-29T05:44:41.831Z,67.9
2017-05-29T05:45:22.370Z,67.81
2017-05-29T05:46:02.919Z,68.38
2017-05-29T05:46:43.458Z,68.29
2017-05-29T05:47:23.988Z,68.68
2017-05-29T05:48:04.530Z,68.87
2017-05-29T05:48:45.070Z,69.25
2017-05-29T05:49:25.613Z,69.45
2017-05-29T05:50:06.154Z,69.54
2017-05-29T05:50:46.696Z,70.6
2017-05-29T05:51:27.511Z,70.79
2017-05-29T05:52:08.205Z,71.18
2017-05-29T05:52:48.744Z,71.66
2017-05-29T05:53:29.286Z,71.66
2017-05-29T05:54:09.823Z,72.24
2017-05-29T05:54:50.344Z,72.53
2017-05-29T05:55:30.887Z,73.3
2017-05-29T05:56:11.432Z,73.58
2017-05-29T05:56:51.978Z,74.16
2017-05-29T05:57:32.519Z,74.26
2017-05-29T05:58:13.062Z,74.74
2017-05-29T05:58:53.598Z,75.26
2017-05-29T05:59:34.128Z,75.26
2017-05-29T06:00:14.657Z,76.42
2017-05-29T06:00:55.197Z,76.8
2017-05-29T06:01:35.767Z,76.8
2017-05-29T06:02:16.275Z,76.71
2017-05-29T06:02:56.819Z,77.19
2017-05-29T06:03:37.353Z,77.58
2017-05-29T06:04:17.905Z,77.76
2017-05-29T06:04:58.432Z,77.96
2017-05-29T06:05:38.966Z,78.92
2017-05-29T06:06:19.498Z,79.79
2017-05-29T06:07:00.071Z,80.08
2017-05-29T06:07:40.587Z,80.27
2017-05-29T06:08:21.136Z,80.76
2017-05-29T06:09:01.676Z,81.33
2017-05-29T06:09:42.207Z,82.14
2017-05-29T06:10:22.743Z,82.53
2017-05-29T06:11:03.268Z,83.16
2017-05-29T06:11:43.805Z,83.98
2017-05-29T06:12:24.340Z,84.36
2017-05-29T06:13:04.885Z,84.46
2017-05-29T06:13:45.430Z,84.55
2017-05-29T06:14:25.974Z,85.33
2017-05-29T06:15:06.518Z,85.03
2017-05-29T06:15:47.051Z,85.23
2017-05-29T06:16:27.604Z,85.52
2017-05-29T06:17:08.145Z,85.52
2017-05-29T06:17:48.675Z,86.33
2017-05-29T06:18:29.219Z,85.94
2017-05-29T06:19:09.760Z,86.24
2017-05-29T06:19:50.309Z,86.62
2017-05-29T06:20:30.846Z,87.59
2017-05-29T06:21:11.390Z,87.4
2017-05-29T06:21:51.928Z,87.88
2017-05-29T06:22:32.479Z,87.97
2017-05-29T06:23:13.016Z,88.65
2017-05-29T06:23:53.555Z,88.93
2017-05-29T06:24:34.094Z,89.71
2017-05-29T06:25:14.635Z,90.33
2017-05-29T06:25:55.163Z,90.33
2017-05-29T06:26:35.699Z,90.53
2017-05-29T06:27:16.250Z,90.62
2017-05-29T06:27:56.781Z,91.2
2017-05-29T06:28:37.307Z,91.59
2017-05-29T06:29:17.844Z,91.97
2017-05-29T06:29:58.385Z,91.97
2017-05-29T06:30:38.929Z,92.65
2017-05-29T06:31:19.474Z,93.04
2017-05-29T06:32:00.010Z,93.62
2017-05-29T06:32:40.562Z,93.8
2017-05-29T06:33:21.111Z,94.82
2017-05-29T06:34:01.658Z,94.48
2017-05-29T06:34:42.215Z,95.06
2017-05-29T06:35:22.761Z,95.3
2017-05-29T06:36:03.299Z,95.3
2017-05-29T06:36:43.843Z,95.5
2017-05-29T06:37:24.391Z,95.3
2017-05-29T06:38:04.920Z,95.98
2017-05-29T06:38:45.470Z,95.98
2017-05-29T06:39:26.018Z,96.36
2017-05-29T06:40:06.556Z,96.46
2017-05-29T06:40:47.099Z,97.14
2017-05-29T06:41:27.659Z,97.04
2017-05-29T06:42:08.200Z,98.1
2017-05-29T06:42:48.739Z,99.16
2017-05-29T06:43:29.286Z,98.78
2017-05-29T06:44:09.829Z,99.55
2017-05-29T06:44:50.371Z,98.97
2017-05-29T06:45:30.917Z,99.45
2017-05-29T06:46:11.477Z,99.55
2017-05-29T06:46:51.997Z,99.26
2017-05-29T06:47:32.540Z,99.99
2017-05-29T06:48:13.077Z,99.99
2017-05-29T06:48:53.619Z,99.99
2017-05-29T06:49:34.158Z,99.99
2017-05-29T06:50:14.711Z,99.99
2017-05-29T06:50:55.257Z,99.99
2017-05-29T06:51:35.797Z,99.99
2017-05-29T06:52:16.330Z,99.99
2017-05-29T06:52:56.864Z,99.99
2017-05-29T06:53:37.403Z,99.99
2017-05-29T06:54:17.937Z,99.99
2017-05-29T06:54:58.479Z,99.99
2017-05-29T06:55:39.014Z,99.99
2017-05-29T06:56:19.552Z,99.99
2017-05-29T06:57:00.094Z,99.99
2017-05-29T06:57:40.645Z,99.99
2017-05-29T06:58:21.187Z,99.99
2017-05-29T06:59:01.736Z,99.99
2017-05-29T06:59:42.282Z,99.99
2017-05-29T07:00:22.832Z,99.99
2017-05-29T07:01:03.381Z,99.99
2017-05-29T07:01:43.932Z,99.99
2017-05-29T07:02:24.480Z,99.99
2017-05-29T07:03:05.030Z,99.99
2017-05-29T07:03:45.581Z,99.99
2017-05-29T07:04:26.131Z,99.99
2017-05-29T07:05:06.667Z,99.99
2017-05-29T07:05:47.210Z,99.99
2017-05-29T07:06:27.750Z,99.99
2017-05-29T07:07:08.300Z,99.99
2017-05-29T07:07:48.846Z,99.99
2017-05-29T07:08:29.391Z,99.99
2017-05-29T07:09:09.937Z,99.99
2017-05-29T07:09:50.482Z,99.99
2017-05-29T07:10:31.032Z,99.99
2017-05-29T07:11:11.580Z,99.99
2017-05-29T07:11:52.130Z,99.99
2017-05-29T07:12:32.656Z,99.99
2017-05-29T07:13:13.222Z,99.99
2017-05-29T07:13:53.748Z,99.99
2017-05-29T07:14:34.291Z,99.99
2017-05-29T07:15:14.838Z,99.99
2017-05-29T07:15:55.390Z,99.99
2017-05-29T07:16:35.938Z,99.99
2017-05-29T07:17:16.487Z,99.99
2017-05-29T07:17:57.035Z,99.99
2017-05-29T07:18:37.593Z,99.99
2017-05-29T07:19:18.122Z,99.99
2017-05-29T07:19:58.661Z,99.99
2017-05-29T07:20:39.211Z,99.99
2017-05-29T07:21:19.761Z,99.99
2017-05-29T07:22:00.309Z,99.99
2017-05-29T07:22:40.865Z,99.99
2017-05-29T07:23:21.415Z,99.99
2017-05-29T07:24:01.970Z,99.99
2017-05-29T07:24:42.519Z,99.99
2017-05-29T07:25:23.065Z,99.99
2017-05-29T07:26:03.611Z,99.99
2017-05-29T07:26:44.149Z,99.99
2017-05-29T07:27:24.698Z,99.99
2017-05-29T07:28:05.240Z,99.99
2017-05-29T07:28:45.786Z,99.99
2017-05-29T07:29:26.332Z,99.99
2017-05-29T07:30:06.883Z,99.99
2017-05-29T07:30:47.423Z,99.99
2017-05-29T07:31:27.972Z,99.99
2017-05-29T07:32:08.531Z,99.99
2017-05-29T07:32:49.085Z,99.99
2017-05-29T07:33:29.621Z,99.99
2017-05-29T07:34:10.173Z,99.99
2017-05-29T07:34:50.717Z,99.99
2017-05-29T07:35:31.265Z,99.99
2017-05-29T07:36:11.805Z,99.99
2017-05-29T07:36:52.349Z,99.99
2017-05-29T07:37:32.897Z,99.99
2017-05-29T07:38:13.450Z,99.99
2017-05-29T07:38:53.999Z,99.99
2017-05-29T07:39:34.545Z,99.99
2017-05-29T07:40:15.073Z,99.99
2017-05-29T07:40:55.628Z,99.99
2017-05-29T07:41:36.179Z,99.99
2017-05-29T07:42:16.729Z,99.99
2017-05-29T07:42:57.270Z,99.99
2017-05-29T07:43:37.811Z,99.99
2017-05-29T07:44:18.430Z,99.99
2017-05-29T07:44:58.977Z,99.99
2017-05-29T07:45:39.523Z,99.99
2017-05-29T07:46:20.058Z,99.99
2017-05-29T07:47:00.592Z,99.99
2017-05-29T07:47:41.130Z,99.99
2017-05-29T07:48:21.692Z,99.99
2017-05-29T07:49:02.245Z,99.99
2017-05-29T07:49:42.782Z,99.99
2017-05-29T07:50:23.328Z,99.99
2017-05-29T07:51:03.877Z,99.99
2017-05-29T07:51:44.430Z,99.99
2017-05-29T07:52:25.040Z,99.99
2017-05-29T07:53:05.588Z,99.99
2017-05-29T07:53:46.138Z,99.99
2017-05-29T07:54:26.689Z,99.99
2017-05-29T07:55:07.241Z,99.99
2017-05-29T07:55:47.793Z,99.99
2017-05-29T07:56:28.345Z,99.99
2017-05-29T07:57:08.897Z,99.99
2017-05-29T07:57:49.448Z,99.99
2017-05-29T07:58:30.001Z,99.99
2017-05-29T07:59:10.551Z,99.99
2017-05-29T07:59:51.101Z,99.99
2017-05-29T08:00:31.649Z,99.99
2017-05-29T08:01:12.193Z,99.99
2017-05-29T08:01:52.737Z,99.99
2017-05-29T08:02:33.291Z,99.99
2017-05-29T08:03:13.846Z,99.99
2017-05-29T08:03:54.383Z,99.99
2017-05-29T08:04:34.915Z,99.99
2017-05-29T08:05:15.459Z,99.99
2017-05-29T08:05:56.014Z,99.99
2017-05-29T08:06:36.565Z,99.99
2017-05-29T08:07:17.089Z,99.99
2017-05-29T08:07:57.651Z,99.99
2017-05-29T08:08:38.204Z,99.99
2017-05-29T08:09:18.752Z,99.99
2017-05-29T08:09:59.297Z,99.99
2017-05-29T08:10:39.842Z,99.99
2017-05-29T08:11:20.393Z,99.99
2017-05-29T08:12:00.935Z,99.99
2017-05-29T08:12:41.510Z,99.99
2017-05-29T08:13:22.063Z,99.99
2017-05-29T08:14:02.610Z,99.99
2017-05-29T08:14:43.161Z,99.99
2017-05-29T08:15:23.709Z,99.99
2017-05-29T08:16:04.262Z,99.99
2017-05-29T08:16:44.812Z,99.99
2017-05-29T08:17:25.367Z,99.99
2017-05-29T08:18:05.913Z,99.99
2017-05-29T08:18:46.554Z,99.99
2017-05-29T08:19:27.103Z,99.99
2017-05-29T08:20:07.655Z,99.99
2017-05-29T08:20:48.206Z,99.99
2017-05-29T08:21:28.772Z,99.99
2017-05-29T08:22:09.320Z,99.99
2017-05-29T08:22:49.873Z,99.99
2017-05-29T08:23:30.427Z,99.99
2017-05-29T08:24:10.975Z,99.99
2017-05-29T08:24:51.554Z,99.99
2017-05-29T08:25:32.106Z,99.99
2017-05-29T08:26:12.659Z,99.99
2017-05-29T08:26:53.211Z,99.99
2017-05-29T08:27:33.755Z,99.99
2017-05-29T08:28:14.294Z,99.99
2017-05-29T08:28:54.852Z,99.99
2017-05-29T08:29:35.407Z,99.99
2017-05-29T08:30:15.954Z,99.99
2017-05-29T08:30:56.495Z,99.99
2017-05-29T08:31:37.037Z,99.99
2017-05-29T08:32:17.579Z,99.99
2017-05-29T08:32:58.139Z,99.99
2017-05-29T08:33:38.688Z,99.99
2017-05-29T08:34:19.225Z,99.99
2017-05-29T08:34:59.776Z,99.99
2017-05-29T08:35:40.338Z,99.99
2017-05-29T08:36:20.885Z,99.99
2017-05-29T08:37:01.450Z,99.99
2017-05-29T08:37:41.994Z,99.99
2017-05-29T08:38:22.595Z,99.99
2017-05-29T08:39:03.096Z,99.99
2017-05-29T08:39:43.653Z,99.99
2017-05-29T08:40:24.196Z,99.99
2017-05-29T08:41:04.746Z,99.99
2017-05-29T08:41:45.304Z,99.99
2017-05-29T08:42:25.850Z,99.99
2017-05-29T08:43:06.404Z,99.99
2017-05-29T08:43:46.961Z,98.92
2017-05-29T08:44:27.503Z,97.26
2017-05-29T08:45:08.064Z,96.14
2017-05-29T08:45:48.619Z,92.61
2017-05-29T08:46:29.191Z,91.24
2017-05-29T08:47:09.750Z,91.44
2017-05-29T08:47:50.316Z,91.97
2017-05-29T08:48:30.860Z,89.82
2017-05-29T08:49:11.426Z,88.26
2017-05-29T08:49:51.981Z,86.3
2017-05-29T08:50:32.564Z,85.22
2017-05-29T08:51:13.093Z,85.13
2017-05-29T08:51:53.636Z,84.64
2017-05-29T08:52:34.197Z,83.85
2017-05-29T08:53:14.746Z,83.36
2017-05-29T08:53:55.297Z,82.03
2017-05-29T08:54:35.845Z,80.82
2017-05-29T08:55:16.401Z,79.55