createdAt,value
2023-03-23T15:58:40.209Z,23.90
2023-03-23T16:01:57.704Z,27.70
2023-03-23T16:04:24.817Z,22.77
2023-03-23T16:06:54.140Z,21.73
2023-03-23T16:09:21.185Z,15.23
2023-03-23T16:11:48.408Z,15.35
2023-03-23T16:14:15.643Z,13.60
2023-03-23T16:16:49.719Z,37.60
2023-03-23T16:19:18.190Z,16.35
2023-03-23T16:21:45.380Z,15.45
2023-03-23T16:24:12.500Z,15.70
2023-03-23T16:26:40.934Z,14.82
2023-03-23T16:29:28.452Z,15.52
2023-03-23T16:32:02.847Z,16.63
2023-03-23T16:34:33.294Z,21.27
2023-03-23T16:37:00.190Z,17.98
2023-03-23T16:39:27.287Z,18.17
2023-03-23T16:41:54.320Z,26.10
2023-03-23T16:44:21.335Z,24.80
2023-03-23T16:46:48.282Z,29.65
2023-03-23T16:49:15.460Z,34.10
2023-03-23T16:51:43.045Z,32.17
2023-03-23T16:54:10.360Z,32.25
2023-03-23T16:56:37.638Z,30.67
2023-03-23T16:59:04.453Z,42.20
2023-03-23T17:01:31.779Z,40.72
2023-03-23T17:03:58.663Z,38.50
2023-03-23T17:06:25.916Z,35.28
2023-03-23T17:08:52.945Z,27.02
2023-03-23T17:11:20.364Z,22.38
2023-03-23T17:14:21.979Z,21.85
2023-03-23T17:19:47.270Z,27.52
2023-03-23T17:22:14.115Z,28.30
2023-03-23T17:24:41.053Z,31.45
2023-03-23T17:27:11.562Z,34.33
2023-03-23T17:29:41.748Z,39.03
2023-03-23T17:32:25.403Z,39.85
2023-03-23T17:34:59.501Z,37.20
2023-03-23T17:37:26.887Z,34.08
2023-03-23T17:39:54.413Z,32.45
2023-03-23T17:42:21.879Z,30.48
2023-03-23T17:44:48.814Z,31.70
2023-03-23T17:50:34.062Z,46.85
2023-03-23T17:53:02.480Z,46.97
2023-03-23T17:55:29.482Z,50.47
2023-03-23T17:57:56.365Z,49.30
2023-03-23T18:00:27.979Z,43.70
2023-03-23T18:02:56.552Z,44.55
2023-03-23T18:05:29.718Z,44.72
2023-03-23T18:08:00.843Z,42.42
2023-03-23T18:10:28.074Z,41.58
2023-03-23T18:12:54.969Z,44.22
2023-03-23T18:15:22.011Z,41.80
2023-03-23T18:17:57.122Z,43.92
2023-03-23T18:20:23.973Z,47.17
2023-03-23T18:22:51.464Z,48.47
2023-03-23T18:25:18.536Z,43.97
2023-03-23T18:27:45.892Z,45.67
2023-03-23T18:30:13.388Z,43.05
2023-03-23T18:32:40.956Z,45.00
2023-03-23T18:35:11.006Z,46.28
2023-03-23T18:37:39.643Z,45.20
2023-03-23T18:40:10.895Z,53.83
2023-03-23T18:45:08.878Z,58.47
2023-03-23T18:47:38.669Z,55.90
2023-03-23T18:50:07.470Z,55.38
2023-03-23T18:52:34.927Z,54.13
2023-03-23T18:55:02.378Z,55.30
2023-03-23T18:57:29.425Z,55.40
2023-03-23T18:59:56.417Z,57.20
2023-03-23T19:02:23.921Z,57.65
2023-03-23T19:04:51.188Z,58.80
2023-03-23T19:07:19.973Z,55.50
2023-03-23T19:09:47.753Z,62.35
2023-03-23T19:12:16.049Z,59.92
2023-03-23T19:14:43.894Z,61.47
2023-03-23T19:17:11.468Z,75.18
2023-03-23T19:19:38.540Z,57.90
2023-03-23T19:22:08.596Z,55.53
2023-03-23T19:24:38.876Z,58.53
2023-03-23T19:27:06.346Z,61.58
2023-03-23T19:29:33.220Z,58.08
2023-03-23T19:32:00.537Z,56.05
2023-03-23T19:34:28.299Z,54.97
2023-03-23T19:37:03.133Z,51.72
2023-03-23T19:39:34.247Z,51.17
2023-03-23T19:42:01.498Z,53.20
2023-03-23T19:44:29.044Z,54.53
2023-03-23T19:46:56.779Z,53.10
2023-03-23T19:49:25.077Z,51.22
2023-03-23T19:52:05.077Z,51.88
2023-03-23T19:54:39.034Z,51.70
2023-03-23T19:57:06.666Z,53.83
2023-03-23T19:59:33.695Z,53.42
2023-03-23T20:02:02.114Z,51.38
2023-03-23T20:04:29.380Z,48.08
2023-03-23T20:06:57.143Z,48.65
2023-03-23T20:09:25.294Z,49.92
2023-03-23T20:11:53.567Z,49.22
2023-03-23T20:14:20.867Z,46.15
2023-03-23T20:16:48.101Z,44.58
2023-03-23T20:19:15.497Z,51.97
2023-03-23T20:21:42.331Z,53.42
2023-03-23T20:24:09.281Z,84.18
2023-03-23T20:26:42.465Z,97.38
2023-03-23T20:29:09.444Z,89.15
2023-03-23T20:31:39.555Z,68.20
2023-03-23T20:34:11.207Z,65.13
2023-03-23T20:36:42.269Z,57.13
2023-03-23T20:39:38.193Z,51.25
2023-03-23T20:42:06.582Z,49.80
2023-03-23T20:44:35.967Z,47.45
2023-03-23T20:47:03.896Z,45.47
2023-03-23T20:49:33.796Z,42.45
2023-03-23T20:52:21.143Z,39.20
2023-03-23T20:54:52.953Z,40.17
2023-03-23T20:57:43.167Z,40.42
2023-03-23T21:00:18.087Z,39.17
2023-03-23T21:02:45.350Z,41.30
2023-03-23T21:05:13.497Z,36.10
2023-03-23T21:07:40.348Z,30.40
2023-03-23T21:10:07.401Z,29.60
2023-03-23T21:12:34.544Z,26.65
2023-03-23T21:15:01.759Z,27.75
2023-03-23T21:17:28.691Z,25.50
2023-03-23T21:19:56.207Z,24.45
2023-03-23T21:22:23.140Z,25.83
2023-03-23T21:24:53.525Z,28.58
2023-03-23T21:27:20.633Z,27.55
2023-03-23T21:29:47.580Z,26.02
2023-03-23T21:32:14.635Z,25.17
2023-03-23T21:34:43.255Z,24.77
2023-03-23T21:37:12.202Z,21.75
2023-03-23T21:39:39.350Z,19.73
2023-03-23T21:42:07.003Z,19.83
2023-03-23T21:44:35.293Z,18.83
2023-03-23T21:47:02.883Z,19.90
2023-03-23T21:49:31.735Z,18.90
2023-03-23T21:51:58.679Z,17.95
2023-03-23T21:54:30.596Z,18.35
2023-03-23T21:56:58.925Z,17.02
2023-03-23T21:59:26.540Z,17.80
2023-03-23T22:01:54.215Z,19.48
2023-03-23T22:04:21.715Z,18.90
2023-03-23T22:06:49.654Z,19.90
2023-03-23T22:09:17.462Z,25.58
2023-03-23T22:11:44.459Z,27.27
2023-03-23T22:14:11.790Z,25.90
2023-03-23T22:16:39.220Z,22.38
2023-03-23T22:19:06.749Z,20.08
2023-03-23T22:21:42.452Z,20.00
2023-03-23T22:24:09.745Z,17.42
2023-03-23T22:26:37.101Z,17.55
2023-03-23T22:29:04.683Z,16.75
2023-03-23T22:31:34.303Z,15.43
2023-03-23T22:34:02.009Z,17.40
2023-03-23T22:36:30.331Z,14.40
2023-03-23T22:38:57.416Z,15.00
2023-03-23T22:41:31.124Z,18.50
2023-03-23T22:43:58.024Z,18.50
2023-03-23T22:46:25.774Z,19.67
2023-03-23T22:48:53.387Z,18.38
2023-03-23T22:51:21.551Z,17.90
2023-03-23T22:53:49.824Z,17.88
2023-03-23T22:56:17.808Z,19.17
2023-03-23T22:58:44.712Z,18.27
2023-03-23T23:01:17.878Z,16.92
2023-03-23T23:03:45.822Z,16.08
2023-03-23T23:06:14.672Z,14.15
2023-03-23T23:08:41.913Z,12.82
2023-03-23T23:11:12.242Z,13.90
2023-03-23T23:13:41.024Z,13.23
2023-03-23T23:16:09.776Z,14.40
2023-03-23T23:18:37.946Z,13.45
2023-03-23T23:21:08.101Z,16.58
2023-03-23T23:23:36.258Z,16.88
2023-03-23T23:26:04.118Z,18.73
2023-03-23T23:28:31.397Z,16.83
2023-03-23T23:30:58.631Z,14.95
2023-03-23T23:33:25.892Z,15.65
2023-03-23T23:35:54.549Z,15.60
2023-03-23T23:38:21.833Z,16.50
2023-03-23T23:40:48.836Z,14.68
2023-03-23T23:43:16.752Z,12.70
2023-03-23T23:45:44.070Z,14.40
2023-03-23T23:48:12.549Z,13.90
2023-03-23T23:50:39.694Z,14.43
2023-03-23T23:53:06.724Z,14.77
2023-03-23T23:55:33.805Z,13.90
2023-03-23T23:58:00.811Z,14.48
