createdAt,value
2019-01-04T00:00:19.405Z,5.13
2019-01-04T00:02:45.655Z,6.33
2019-01-04T00:05:14.000Z,3.87
2019-01-04T00:07:40.243Z,5.23
2019-01-04T00:10:06.584Z,4.23
2019-01-04T00:12:32.839Z,3.80
2019-01-04T00:15:05.557Z,9.70
2019-01-04T00:17:32.250Z,6.17
2019-01-04T00:19:58.470Z,10.17
2019-01-04T00:22:24.731Z,3.87
2019-01-04T00:24:51.147Z,4.30
2019-01-04T00:27:17.374Z,8.00
2019-01-04T00:29:43.693Z,5.50
2019-01-04T00:32:09.923Z,3.00
2019-01-04T00:34:36.193Z,5.93
2019-01-04T00:37:02.441Z,7.00
2019-01-04T00:39:28.700Z,8.50
2019-01-04T00:42:00.979Z,3.63
2019-01-04T00:44:27.240Z,5.93
2019-01-04T00:46:53.472Z,5.63
2019-01-04T00:49:19.764Z,7.73
2019-01-04T00:51:45.964Z,9.80
2019-01-04T00:54:12.240Z,7.20
2019-01-04T00:56:54.178Z,10.30
2019-01-04T00:59:32.995Z,5.50
2019-01-04T01:02:09.061Z,15.17
2019-01-04T01:05:09.382Z,8.40
2019-01-04T01:08:13.133Z,8.70
2019-01-04T01:10:49.020Z,7.97
2019-01-04T01:13:35.951Z,6.27
2019-01-04T01:16:21.424Z,11.00
2019-01-04T01:19:14.063Z,5.70
2019-01-04T01:21:50.020Z,6.70
2019-01-04T01:24:52.266Z,12.40
2019-01-04T01:27:51.252Z,7.50
2019-01-04T01:30:29.863Z,9.73
2019-01-04T01:32:59.941Z,4.80
2019-01-04T01:35:50.106Z,9.77
2019-01-04T01:38:38.882Z,9.50
2019-01-04T01:41:18.198Z,5.87
2019-01-04T01:44:21.743Z,7.00
2019-01-04T01:46:51.833Z,11.10
2019-01-04T01:49:40.520Z,4.40
2019-01-04T01:52:10.643Z,7.67
2019-01-04T01:54:36.916Z,6.77
2019-01-04T01:57:03.172Z,8.80
2019-01-04T01:59:29.416Z,11.27
2019-01-04T02:01:55.659Z,10.07
2019-01-04T02:04:21.917Z,11.03
2019-01-04T02:06:48.244Z,12.73
2019-01-04T02:09:14.582Z,5.47
2019-01-04T02:11:40.830Z,7.90
2019-01-04T02:14:07.059Z,5.37
2019-01-04T02:16:33.402Z,6.23
2019-01-04T02:18:59.631Z,7.83
2019-01-04T02:21:25.896Z,12.20
2019-01-04T02:23:52.123Z,7.30
2019-01-04T02:26:18.800Z,8.20
2019-01-04T02:28:45.039Z,7.50
2019-01-04T02:31:11.313Z,6.23
2019-01-04T02:33:37.933Z,11.30
2019-01-04T02:36:04.475Z,9.70
2019-01-04T02:38:31.071Z,12.80
2019-01-04T02:40:57.332Z,11.33
2019-01-04T02:43:23.594Z,9.17
2019-01-04T02:45:49.854Z,11.17
2019-01-04T02:48:16.078Z,11.47
2019-01-04T02:50:42.352Z,8.03
2019-01-04T02:53:08.586Z,8.23
2019-01-04T02:55:35.185Z,8.87
2019-01-04T02:58:01.473Z,10.13
2019-01-04T03:00:27.698Z,9.37
2019-01-04T03:02:53.986Z,8.20
2019-01-04T03:05:20.253Z,16.20
2019-01-04T03:07:46.519Z,12.40
2019-01-04T03:10:12.726Z,12.37
2019-01-04T03:12:38.980Z,15.10
2019-01-04T03:15:05.590Z,10.83
2019-01-04T03:17:31.833Z,12.83
2019-01-04T03:19:58.399Z,12.10
2019-01-04T03:22:24.664Z,12.47
2019-01-04T03:24:54.002Z,23.67
2019-01-04T03:27:20.284Z,11.77
2019-01-04T03:29:46.538Z,17.27
2019-01-04T03:32:12.796Z,16.27
2019-01-04T03:34:39.028Z,18.50
2019-01-04T03:37:05.282Z,16.70
2019-01-04T03:39:31.490Z,14.43
2019-01-04T03:41:57.826Z,14.93
2019-01-04T03:44:24.136Z,16.67
2019-01-04T03:46:50.386Z,18.57
2019-01-04T03:49:16.638Z,20.90
2019-01-04T03:51:43.572Z,18.33
2019-01-04T03:54:09.805Z,19.23
2019-01-04T03:56:36.028Z,21.90
2019-01-04T03:59:02.702Z,24.40
2019-01-04T04:01:28.886Z,20.03
2019-01-04T04:03:55.139Z,20.90
2019-01-04T04:06:21.778Z,18.87
2019-01-04T04:08:48.442Z,27.27
2019-01-04T04:11:14.655Z,22.97
2019-01-04T04:13:41.311Z,20.73
2019-01-04T04:16:07.543Z,24.17
2019-01-04T04:18:33.798Z,25.70
2019-01-04T04:21:00.026Z,22.17
2019-01-04T04:23:26.462Z,27.83
2019-01-04T04:25:53.183Z,25.77
2019-01-04T04:28:19.487Z,22.90
2019-01-04T04:30:45.724Z,25.63
2019-01-04T04:33:11.987Z,27.27
2019-01-04T04:35:38.216Z,23.27
2019-01-04T04:38:04.500Z,27.83
2019-01-04T04:40:30.881Z,23.73
2019-01-04T04:42:57.109Z,23.50
2019-01-04T04:45:23.366Z,27.47
2019-01-04T04:47:49.661Z,21.13
2019-01-04T04:50:15.928Z,26.50
2019-01-04T04:52:42.476Z,21.90
2019-01-04T04:55:08.730Z,31.37
2019-01-04T04:57:34.962Z,23.83
2019-01-04T05:00:01.620Z,19.93
2019-01-04T05:02:27.844Z,27.27
2019-01-04T05:04:54.102Z,24.90
2019-01-04T05:07:20.726Z,30.97
2019-01-04T05:09:46.970Z,23.43
2019-01-04T05:12:13.217Z,26.70
2019-01-04T05:14:40.846Z,31.07
2019-01-04T05:17:07.254Z,28.47
2019-01-04T05:19:33.907Z,28.43
2019-01-04T05:22:00.139Z,26.83
2019-01-04T05:24:26.440Z,30.83
2019-01-04T05:26:52.736Z,28.70
2019-01-04T05:29:18.967Z,23.80
2019-01-04T05:31:45.335Z,24.23
2019-01-04T05:34:11.572Z,26.47
2019-01-04T05:36:38.177Z,24.23
2019-01-04T05:39:05.209Z,25.80
2019-01-04T05:41:31.517Z,27.87
2019-01-04T05:43:57.759Z,27.37
2019-01-04T05:46:24.031Z,26.13
2019-01-04T05:48:50.261Z,31.40
2019-01-04T05:51:16.543Z,29.37
2019-01-04T05:53:42.779Z,30.27
2019-01-04T05:56:09.045Z,28.17
2019-01-04T05:58:35.319Z,23.77
2019-01-04T06:01:01.581Z,26.23
2019-01-04T06:03:28.218Z,29.53
2019-01-04T06:05:54.766Z,26.90
2019-01-04T06:08:20.990Z,30.17
2019-01-04T06:10:47.232Z,24.07
2019-01-04T06:13:13.524Z,28.73
2019-01-04T06:15:39.790Z,26.33
2019-01-04T06:18:06.069Z,28.37
2019-01-04T06:20:32.307Z,31.33
2019-01-04T06:22:58.591Z,22.43
2019-01-04T06:25:24.823Z,25.60
2019-01-04T06:27:51.248Z,27.57
2019-01-04T06:30:17.500Z,29.43
2019-01-04T06:32:43.764Z,30.63
2019-01-04T06:35:09.992Z,31.20
2019-01-04T06:37:36.262Z,23.23
2019-01-04T06:40:05.741Z,30.77
2019-01-04T06:42:32.023Z,27.03
2019-01-04T06:44:58.257Z,26.83
2019-01-04T06:47:24.488Z,34.70
2019-01-04T06:49:50.740Z,29.73
2019-01-04T06:52:16.970Z,30.60
2019-01-04T06:55:19.060Z,32.47
2019-01-04T06:57:45.350Z,34.33
2019-01-04T07:00:11.897Z,29.67
2019-01-04T07:02:38.198Z,30.93
2019-01-04T07:05:05.266Z,28.83
2019-01-04T07:07:31.531Z,35.43
2019-01-04T07:09:57.798Z,28.80
2019-01-04T07:12:24.055Z,36.57
2019-01-04T07:14:50.308Z,28.93
2019-01-04T07:17:16.551Z,33.13
2019-01-04T07:19:42.821Z,31.67
2019-01-04T07:22:09.078Z,26.80
2019-01-04T07:24:35.341Z,29.70
2019-01-04T07:27:01.598Z,30.03
2019-01-04T07:29:27.854Z,29.90
2019-01-04T07:31:54.082Z,26.70
2019-01-04T07:34:20.352Z,31.10
2019-01-04T07:36:46.615Z,24.70
2019-01-04T07:39:12.867Z,25.67
2019-01-04T07:41:39.090Z,24.17
2019-01-04T07:44:05.474Z,22.80
2019-01-04T07:46:32.042Z,22.80
2019-01-04T07:48:58.578Z,19.60
2019-01-04T07:51:24.870Z,20.40
2019-01-04T07:53:51.498Z,23.43
2019-01-04T07:56:17.762Z,23.17
2019-01-04T07:58:44.312Z,22.30
2019-01-04T08:01:10.634Z,20.10
2019-01-04T08:03:36.877Z,26.80
2019-01-04T08:06:03.135Z,19.67
2019-01-04T08:08:29.390Z,20.47
2019-01-04T08:10:56.008Z,21.43
2019-01-04T08:13:22.252Z,20.00
2019-01-04T08:15:48.848Z,24.77
2019-01-04T08:18:15.091Z,20.23
2019-01-04T08:20:41.378Z,16.93
2019-01-04T08:23:07.692Z,22.53
2019-01-04T08:25:33.995Z,20.33
2019-01-04T08:28:01.490Z,17.73
2019-01-04T08:30:28.080Z,22.23
2019-01-04T08:32:54.322Z,17.97
2019-01-04T08:35:20.572Z,21.90
2019-01-04T08:37:46.823Z,20.40
2019-01-04T08:40:13.095Z,20.50
2019-01-04T08:42:39.429Z,23.33
2019-01-04T08:45:06.666Z,22.50
2019-01-04T08:47:32.935Z,24.70
2019-01-04T08:49:59.195Z,19.67
2019-01-04T08:52:25.447Z,21.03
2019-01-04T08:54:51.782Z,22.67
2019-01-04T08:57:18.440Z,24.20
2019-01-04T08:59:44.676Z,30.20
2019-01-04T09:02:11.389Z,23.10
2019-01-04T09:04:37.718Z,22.07
2019-01-04T09:07:04.358Z,26.47
2019-01-04T09:09:30.902Z,22.67
2019-01-04T09:11:57.189Z,22.90
2019-01-04T09:14:23.759Z,20.43
2019-01-04T09:16:50.709Z,16.70
2019-01-04T09:19:16.944Z,20.57
2019-01-04T09:21:43.228Z,20.23
2019-01-04T09:24:09.452Z,21.13
2019-01-04T09:26:35.707Z,20.90
2019-01-04T09:29:02.120Z,21.00
2019-01-04T09:31:28.335Z,21.10
2019-01-04T09:33:54.961Z,26.37
2019-01-04T09:36:21.199Z,22.13
2019-01-04T09:38:49.164Z,23.00
2019-01-04T09:41:33.744Z,21.13
2019-01-04T09:44:00.939Z,18.70
2019-01-04T09:46:27.201Z,20.67
2019-01-04T09:48:53.497Z,23.37
2019-01-04T09:51:19.738Z,24.07
2019-01-04T09:53:47.336Z,22.80
2019-01-04T09:56:13.917Z,20.47
2019-01-04T09:58:40.172Z,18.93
2019-01-04T10:01:06.414Z,23.43
2019-01-04T10:03:32.677Z,21.97
2019-01-04T10:05:58.921Z,19.40
2019-01-04T10:08:25.299Z,19.67
2019-01-04T10:10:51.714Z,18.63
2019-01-04T10:13:18.448Z,18.50
2019-01-04T10:15:44.674Z,20.40
2019-01-04T10:18:10.905Z,17.73
2019-01-04T10:20:37.308Z,17.27
2019-01-04T10:23:03.532Z,19.77
2019-01-04T10:25:29.832Z,19.70
2019-01-04T10:27:56.099Z,17.80
2019-01-04T10:30:25.961Z,17.87
2019-01-04T10:32:52.206Z,20.20
2019-01-04T10:35:18.451Z,20.57
2019-01-04T10:37:44.726Z,13.87
2019-01-04T10:40:11.370Z,17.40
2019-01-04T10:42:38.226Z,14.00
2019-01-04T10:45:05.176Z,12.80
2019-01-04T10:47:31.517Z,16.23
2019-01-04T10:49:57.899Z,15.80
2019-01-04T10:52:24.319Z,16.87
2019-01-04T10:54:50.715Z,13.63
2019-01-04T10:57:17.016Z,11.53
2019-01-04T10:59:43.294Z,15.30
2019-01-04T11:02:09.667Z,11.77
2019-01-04T11:04:35.846Z,12.00
2019-01-04T11:07:02.337Z,14.37
2019-01-04T11:09:28.571Z,14.97
2019-01-04T11:11:55.334Z,16.57
2019-01-04T11:14:21.684Z,13.77
2019-01-04T11:16:47.905Z,14.03
2019-01-04T11:19:14.439Z,11.27
2019-01-04T11:21:40.807Z,15.30
2019-01-04T11:24:22.922Z,15.57
2019-01-04T11:26:50.762Z,13.40
2019-01-04T11:29:26.818Z,10.17
2019-01-04T11:32:05.767Z,13.03
2019-01-04T11:34:35.789Z,11.23
2019-01-04T11:37:24.225Z,15.23
2019-01-04T11:40:18.566Z,10.43
2019-01-04T11:42:48.653Z,11.57
2019-01-04T11:45:24.510Z,9.43
2019-01-04T11:48:12.882Z,10.33
2019-01-04T11:51:00.641Z,10.20
2019-01-04T11:53:26.970Z,9.87
2019-01-04T11:55:53.259Z,10.80
2019-01-04T11:58:19.507Z,8.50
2019-01-04T12:00:45.987Z,8.20
2019-01-04T12:03:12.250Z,8.63
2019-01-04T12:05:38.484Z,7.70
2019-01-04T12:08:05.129Z,8.87
2019-01-04T12:10:31.423Z,9.53
2019-01-04T12:12:58.045Z,6.87
2019-01-04T12:15:24.669Z,6.60
2019-01-04T12:17:50.936Z,7.43
2019-01-04T12:20:17.194Z,7.20
2019-01-04T12:22:43.451Z,6.67
2019-01-04T12:25:09.701Z,8.20
2019-01-04T12:27:36.109Z,5.67
2019-01-04T12:30:04.090Z,6.93
2019-01-04T12:32:30.732Z,6.13
2019-01-04T12:34:56.971Z,5.67
2019-01-04T12:37:23.297Z,6.70
2019-01-04T12:39:49.520Z,6.57
2019-01-04T12:42:15.851Z,6.60
2019-01-04T12:44:42.149Z,6.60
2019-01-04T12:47:08.721Z,7.10
2019-01-04T12:49:34.967Z,8.07
2019-01-04T12:52:01.370Z,7.73
2019-01-04T12:54:27.795Z,10.20
2019-01-04T12:56:54.001Z,10.23
2019-01-04T12:59:20.355Z,8.03
2019-01-04T13:01:46.659Z,14.07
2019-01-04T13:04:12.922Z,9.13
2019-01-04T13:06:39.167Z,11.40
2019-01-04T13:09:05.626Z,10.27
2019-01-04T13:11:31.899Z,8.77
2019-01-04T13:13:59.261Z,8.73
2019-01-04T13:16:25.879Z,8.50
2019-01-04T13:18:52.124Z,7.53
2019-01-04T13:21:18.506Z,8.57
2019-01-04T13:23:44.738Z,8.00
2019-01-04T13:26:11.027Z,7.50
2019-01-04T13:28:37.494Z,7.93
2019-01-04T13:31:03.739Z,7.00
2019-01-04T13:33:29.991Z,6.87
2019-01-04T13:35:56.246Z,6.53
2019-01-04T13:38:22.527Z,6.20
2019-01-04T13:40:48.789Z,5.67
2019-01-04T13:43:15.023Z,6.63
2019-01-04T13:45:41.698Z,6.40
2019-01-04T13:48:07.983Z,6.33
2019-01-04T13:50:34.236Z,6.77
2019-01-04T13:53:00.604Z,7.57
2019-01-04T13:55:26.974Z,6.33
2019-01-04T13:57:53.206Z,6.57
2019-01-04T14:00:19.583Z,5.83
2019-01-04T14:02:45.985Z,5.37
2019-01-04T14:05:12.331Z,6.30
2019-01-04T14:07:38.600Z,6.13
2019-01-04T14:10:07.800Z,5.20
2019-01-04T14:12:34.077Z,5.37
2019-01-04T14:15:00.945Z,6.10
2019-01-04T14:17:27.586Z,5.70
2019-01-04T14:19:53.849Z,6.30
2019-01-04T14:22:20.245Z,5.50
2019-01-04T14:24:46.575Z,5.13
2019-01-04T14:27:12.866Z,5.20
2019-01-04T14:29:39.200Z,5.07
2019-01-04T14:32:05.851Z,6.43
2019-01-04T14:34:32.084Z,4.40
2019-01-04T14:36:58.357Z,4.97
2019-01-04T14:39:24.749Z,4.20
2019-01-04T14:41:51.097Z,5.63
2019-01-04T14:44:17.414Z,4.17
2019-01-04T14:46:43.694Z,3.77
2019-01-04T14:49:10.064Z,3.77
2019-01-04T14:51:38.347Z,3.90
2019-01-04T14:54:04.595Z,4.13
2019-01-04T14:56:30.832Z,3.80
2019-01-04T14:58:57.097Z,3.60
2019-01-04T15:01:23.385Z,4.50
2019-01-04T15:03:49.951Z,9.97
2019-01-04T15:06:16.195Z,7.47
2019-01-04T15:08:42.457Z,5.37
2019-01-04T15:11:09.197Z,4.67
2019-01-04T15:13:35.461Z,4.80
2019-01-04T15:16:02.073Z,7.70
2019-01-04T15:18:28.359Z,4.53
2019-01-04T15:20:54.588Z,5.50
2019-01-04T15:23:20.861Z,4.37
2019-01-04T15:25:47.092Z,4.27
2019-01-04T15:28:13.484Z,4.80
2019-01-04T15:30:39.725Z,7.73
2019-01-04T15:33:06.067Z,5.27
2019-01-04T15:35:32.235Z,5.20
2019-01-04T15:37:58.511Z,5.47
2019-01-04T15:40:24.780Z,7.17
2019-01-04T15:42:51.025Z,5.40
2019-01-04T15:45:17.271Z,6.27
2019-01-04T15:47:43.547Z,5.40
2019-01-04T15:50:09.787Z,5.83
2019-01-04T15:52:36.433Z,7.73
2019-01-04T15:55:03.401Z,5.97
2019-01-04T15:57:29.835Z,5.87
2019-01-04T15:59:56.018Z,5.93
2019-01-04T16:02:22.560Z,6.87
2019-01-04T16:04:49.259Z,5.30
2019-01-04T16:07:15.502Z,10.60
2019-01-04T16:09:41.874Z,6.33
2019-01-04T16:12:08.082Z,15.30
2019-01-04T16:14:34.408Z,13.13
2019-01-04T16:17:00.633Z,10.33
2019-01-04T16:19:26.910Z,16.80
2019-01-04T16:21:53.226Z,13.73
2019-01-04T16:24:19.496Z,10.33
2019-01-04T16:26:45.720Z,6.57
2019-01-04T16:29:12.021Z,6.77
2019-01-04T16:31:38.254Z,8.67
2019-01-04T16:34:04.897Z,8.20
2019-01-04T16:36:31.159Z,10.93
2019-01-04T16:38:57.362Z,6.83
2019-01-04T16:41:24.027Z,7.70
2019-01-04T16:43:50.223Z,7.03
2019-01-04T16:46:16.626Z,9.90
2019-01-04T16:48:42.928Z,11.13
2019-01-04T16:51:09.222Z,7.83
2019-01-04T16:53:35.438Z,7.10
2019-01-04T16:56:01.781Z,11.00
2019-01-04T16:58:28.027Z,7.07
2019-01-04T17:00:54.349Z,8.77
2019-01-04T17:03:20.931Z,6.17
2019-01-04T17:05:47.261Z,18.03
2019-01-04T17:08:13.498Z,15.27
2019-01-04T17:10:39.823Z,12.97
2019-01-04T17:13:06.227Z,9.90
2019-01-04T17:15:32.470Z,10.97
2019-01-04T17:17:58.793Z,9.43
2019-01-04T17:20:25.068Z,12.03
2019-01-04T17:22:51.304Z,12.33
2019-01-04T17:25:17.582Z,9.50
2019-01-04T17:27:43.859Z,10.20
2019-01-04T17:30:10.323Z,11.30
2019-01-04T17:32:36.570Z,12.53
2019-01-04T17:35:04.012Z,8.80
2019-01-04T17:37:30.274Z,13.30
2019-01-04T17:39:56.547Z,13.70
2019-01-04T17:42:22.834Z,16.93
2019-01-04T17:44:49.078Z,14.53
2019-01-04T17:47:15.496Z,11.77
2019-01-04T17:49:41.753Z,10.83
2019-01-04T17:52:08.090Z,13.13
2019-01-04T17:54:34.353Z,7.77
2019-01-04T17:57:00.593Z,13.10
2019-01-04T17:59:27.186Z,11.77
2019-01-04T18:01:53.466Z,10.50
2019-01-04T18:04:19.813Z,10.07
2019-01-04T18:06:46.039Z,8.87
2019-01-04T18:09:12.294Z,11.50
2019-01-04T18:11:38.628Z,8.97
2019-01-04T18:14:05.015Z,10.07
2019-01-04T18:16:31.258Z,12.37
2019-01-04T18:18:57.558Z,12.80
2019-01-04T18:21:23.795Z,14.63
2019-01-04T18:23:50.051Z,9.30
2019-01-04T18:26:16.395Z,7.33
2019-01-04T18:28:42.677Z,11.57
2019-01-04T18:31:08.920Z,10.57
2019-01-04T18:33:35.179Z,9.27
2019-01-04T18:36:01.440Z,10.17
2019-01-04T18:38:27.701Z,14.07
2019-01-04T18:40:53.938Z,11.20
2019-01-04T18:43:20.239Z,8.73
2019-01-04T18:45:46.872Z,9.73
2019-01-04T18:48:13.506Z,13.87
2019-01-04T18:50:39.754Z,14.87
2019-01-04T18:53:06.034Z,9.43
2019-01-04T18:55:32.298Z,10.87
2019-01-04T18:57:58.829Z,9.03
2019-01-04T19:00:25.091Z,11.03
2019-01-04T19:02:51.711Z,8.93
2019-01-04T19:05:17.972Z,9.07
2019-01-04T19:07:45.018Z,12.57
2019-01-04T19:10:11.440Z,6.97
2019-01-04T19:12:38.531Z,9.53
2019-01-04T19:15:07.408Z,6.80
2019-01-04T19:17:33.948Z,16.57
2019-01-04T19:20:00.216Z,11.23
2019-01-04T19:22:26.435Z,14.53
2019-01-04T19:24:53.078Z,9.47
2019-01-04T19:27:19.373Z,9.87
2019-01-04T19:29:45.675Z,12.27
2019-01-04T19:32:12.051Z,12.73
2019-01-04T19:34:38.535Z,11.83
2019-01-04T19:37:04.973Z,11.53
2019-01-04T19:39:31.429Z,11.47
2019-01-04T19:41:57.845Z,11.17
2019-01-04T19:44:24.776Z,12.13
2019-01-04T19:46:51.286Z,11.23
2019-01-04T19:49:17.687Z,11.87
2019-01-04T19:51:44.239Z,8.73
2019-01-04T19:54:10.628Z,9.20
2019-01-04T19:56:37.469Z,10.37
2019-01-04T19:59:03.762Z,14.57
2019-01-04T20:01:30.668Z,12.03
2019-01-04T20:03:57.233Z,12.93
2019-01-04T20:06:44.224Z,10.17
2019-01-04T20:09:22.358Z,11.63
2019-01-04T20:12:27.117Z,10.47
2019-01-04T20:15:26.843Z,9.30
2019-01-04T20:18:01.060Z,9.20
2019-01-04T20:20:29.327Z,6.00
2019-01-04T20:23:06.455Z,12.47
2019-01-04T20:25:34.669Z,8.17
2019-01-04T20:28:02.950Z,10.50
2019-01-04T20:30:40.875Z,5.40
2019-01-04T20:33:09.086Z,11.90
2019-01-04T20:35:54.574Z,11.00
2019-01-04T20:38:25.450Z,8.23
2019-01-04T20:41:08.787Z,10.47
2019-01-04T20:43:54.005Z,5.77
2019-01-04T20:46:22.185Z,9.67
2019-01-04T20:48:53.572Z,9.17
2019-01-04T20:51:24.956Z,11.20
2019-01-04T20:54:05.091Z,11.87
2019-01-04T20:56:33.258Z,11.83
2019-01-04T20:59:18.440Z,11.97
2019-01-04T21:01:55.464Z,11.33
2019-01-04T21:04:40.453Z,15.70
2019-01-04T21:07:11.487Z,13.33
2019-01-04T21:09:39.635Z,9.67
2019-01-04T21:12:10.883Z,19.70
2019-01-04T21:14:48.372Z,21.67
2019-01-04T21:17:34.795Z,20.90
2019-01-04T21:20:19.775Z,18.73
2019-01-04T21:23:03.222Z,17.50
2019-01-04T21:25:40.611Z,17.37
2019-01-04T21:28:08.888Z,15.87
2019-01-04T21:30:40.152Z,20.87
2019-01-04T21:33:25.454Z,15.73
2019-01-04T21:35:53.669Z,16.67
2019-01-04T21:38:38.557Z,21.80
2019-01-04T21:41:09.682Z,19.80
2019-01-04T21:43:50.200Z,18.67
2019-01-04T21:46:35.332Z,18.00
2019-01-04T21:49:06.392Z,20.03
2019-01-04T21:51:34.534Z,16.53
2019-01-04T21:54:19.107Z,13.43
2019-01-04T21:57:04.017Z,20.47
2019-01-04T21:59:49.177Z,12.20
2019-01-04T22:02:17.287Z,14.87
2019-01-04T22:04:54.994Z,14.53
2019-01-04T22:07:41.310Z,14.67
2019-01-04T22:10:26.143Z,11.23
2019-01-04T22:13:00.316Z,12.07
2019-01-04T22:15:45.069Z,10.80
2019-01-04T22:18:13.574Z,14.70
2019-01-04T22:20:56.542Z,10.73
2019-01-04T22:23:41.592Z,12.80
2019-01-04T22:26:09.751Z,12.43
2019-01-04T22:28:44.219Z,15.00
2019-01-04T22:31:19.102Z,15.13
2019-01-04T22:34:04.280Z,14.40
2019-01-04T22:36:35.230Z,16.57
2019-01-04T22:39:19.709Z,12.50
2019-01-04T22:42:04.737Z,14.83
2019-01-04T22:44:49.809Z,13.97
2019-01-04T22:47:34.602Z,12.50
2019-01-04T22:50:21.342Z,12.07
2019-01-04T22:53:01.491Z,10.80
2019-01-04T22:55:41.687Z,18.17
2019-01-04T22:58:25.527Z,15.77
2019-01-04T23:00:54.190Z,11.63
2019-01-04T23:03:38.952Z,16.00
2019-01-04T23:06:13.028Z,13.77
2019-01-04T23:08:57.969Z,11.33
2019-01-04T23:11:28.994Z,14.93
2019-01-04T23:14:13.998Z,11.13
2019-01-04T23:16:58.981Z,12.30
2019-01-04T23:19:30.148Z,10.60
2019-01-04T23:22:16.634Z,9.77
2019-01-04T23:24:44.878Z,9.43
2019-01-04T23:27:29.783Z,10.70
2019-01-04T23:30:07.054Z,11.77
2019-01-04T23:32:44.530Z,10.43
2019-01-04T23:35:27.499Z,13.83
2019-01-04T23:38:07.552Z,8.27
2019-01-04T23:40:51.992Z,10.00
2019-01-04T23:43:26.210Z,9.87
2019-01-04T23:46:06.724Z,10.97
2019-01-04T23:48:40.522Z,19.20
2019-01-04T23:51:25.211Z,10.60
2019-01-04T23:53:59.268Z,9.63
2019-01-04T23:56:45.804Z,10.30
2019-01-04T23:59:25.958Z,20.20
