createdAt,value
2022-08-29T00:01:05.505Z,80.45
2022-08-29T00:03:32.560Z,82.49
2022-08-29T00:05:59.280Z,80.82
2022-08-29T00:08:26.149Z,80.64
2022-08-29T00:10:53.091Z,81.51
2022-08-29T00:13:19.961Z,82.03
2022-08-29T00:15:46.871Z,84.50
2022-08-29T00:18:17.573Z,83.25
2022-08-29T00:20:45.422Z,85.49
2022-08-29T00:23:12.252Z,85.00
2022-08-29T00:25:39.501Z,84.43
2022-08-29T00:28:06.868Z,84.58
2022-08-29T00:33:01.492Z,85.83
2022-08-29T00:35:32.687Z,86.60
2022-08-29T00:38:00.359Z,86.82
2022-08-29T00:40:30.744Z,86.78
2022-08-29T00:42:57.994Z,90.23
2022-08-29T00:45:25.320Z,90.41
2022-08-29T00:47:58.013Z,89.38
2022-08-29T00:50:48.146Z,89.70
2022-08-29T00:53:17.441Z,88.74
2022-08-29T00:55:50.303Z,88.13
2022-08-29T00:58:25.560Z,90.38
2022-08-29T01:00:53.653Z,89.51
2022-08-29T01:03:20.689Z,88.88
2022-08-29T01:05:47.955Z,89.88
2022-08-29T01:08:15.064Z,90.72
2022-08-29T01:11:00.793Z,91.04
2022-08-29T01:13:32.011Z,91.64
2022-08-29T01:15:59.221Z,92.28
2022-08-29T01:18:27.391Z,92.33
2022-08-29T01:21:13.478Z,91.94
2022-08-29T01:24:15.860Z,92.70
2022-08-29T01:26:45.692Z,91.31
2022-08-29T01:29:14.281Z,91.69
2022-08-29T01:31:56.460Z,91.55
2022-08-29T01:34:26.625Z,93.54
2022-08-29T01:36:56.445Z,94.48
2022-08-29T01:39:26.647Z,94.07
2022-08-29T01:41:54.156Z,94.68
2022-08-29T01:44:22.453Z,94.56
2022-08-29T01:46:51.121Z,95.10
2022-08-29T01:49:19.207Z,95.56
2022-08-29T01:51:46.025Z,95.56
2022-08-29T01:54:14.352Z,97.66
2022-08-29T01:56:45.029Z,95.96
2022-08-29T01:59:14.546Z,95.48
2022-08-29T02:01:45.129Z,95.50
2022-08-29T02:04:12.809Z,95.28
2022-08-29T02:06:40.279Z,95.61
2022-08-29T02:09:08.159Z,96.43
2022-08-29T02:11:40.098Z,98.08
2022-08-29T02:14:07.976Z,99.34
2022-08-29T02:16:39.670Z,98.03
2022-08-29T02:19:06.569Z,96.88
2022-08-29T02:21:33.788Z,95.95
2022-08-29T02:24:21.340Z,100.00
2022-08-29T02:26:49.897Z,100.00
2022-08-29T02:29:16.781Z,100.00
2022-08-29T02:31:43.623Z,100.00
2022-08-29T02:34:11.002Z,100.00
2022-08-29T02:36:38.896Z,100.00
2022-08-29T02:39:08.399Z,100.00
2022-08-29T02:41:36.198Z,98.83
2022-08-29T02:44:05.129Z,97.33
2022-08-29T02:46:32.095Z,100.00
2022-08-29T02:49:01.146Z,98.11
2022-08-29T02:51:31.254Z,98.55
2022-08-29T02:53:58.488Z,99.21
2022-08-29T02:56:25.394Z,100.00
2022-08-29T02:58:52.130Z,99.13
2022-08-29T03:01:21.640Z,98.86
2022-08-29T03:03:50.522Z,98.43
2022-08-29T03:06:19.940Z,97.93
2022-08-29T03:08:50.233Z,97.51
2022-08-29T03:11:18.521Z,97.77
2022-08-29T03:13:45.978Z,98.90
2022-08-29T03:16:13.825Z,100.00
2022-08-29T03:18:40.668Z,100.00
2022-08-29T03:21:19.699Z,99.74
2022-08-29T03:23:46.986Z,99.21
2022-08-29T03:26:13.873Z,99.87
2022-08-29T03:28:41.044Z,97.79
2022-08-29T03:31:09.829Z,99.18
2022-08-29T03:33:37.603Z,98.99
2022-08-29T03:36:05.443Z,99.96
2022-08-29T03:38:40.906Z,98.88
2022-08-29T03:41:08.157Z,99.43
2022-08-29T03:43:35.038Z,98.87
2022-08-29T03:46:10.144Z,99.43
2022-08-29T03:48:40.416Z,99.83
2022-08-29T03:51:09.154Z,99.82
2022-08-29T03:53:38.358Z,100.00
2022-08-29T03:56:10.820Z,100.00
2022-08-29T03:58:48.091Z,100.00
2022-08-29T04:01:19.769Z,100.00
2022-08-29T04:03:46.552Z,100.00
2022-08-29T04:06:13.378Z,100.00
2022-08-29T04:08:40.138Z,100.00
2022-08-29T04:11:13.367Z,100.00
2022-08-29T04:13:40.715Z,100.00
2022-08-29T04:16:16.456Z,100.00
2022-08-29T04:18:43.812Z,100.00
2022-08-29T04:21:10.597Z,100.00
2022-08-29T04:23:38.325Z,100.00
2022-08-29T04:26:31.371Z,100.00
2022-08-29T04:28:52.668Z,100.00
2022-08-29T04:31:20.399Z,100.00
2022-08-29T04:33:50.960Z,100.00
2022-08-29T04:36:18.864Z,100.00
2022-08-29T04:38:45.963Z,100.00
2022-08-29T04:41:16.037Z,100.00
2022-08-29T04:43:43.293Z,100.00
2022-08-29T04:46:16.342Z,100.00
2022-08-29T04:48:51.135Z,100.00
2022-08-29T04:51:18.792Z,100.00
2022-08-29T04:53:46.931Z,100.00
2022-08-29T04:56:14.129Z,100.00
2022-08-29T04:58:44.152Z,100.00
2022-08-29T05:01:21.690Z,100.00
2022-08-29T05:03:49.432Z,100.00
2022-08-29T05:06:18.336Z,100.00
2022-08-29T05:08:47.577Z,100.00
2022-08-29T05:11:27.241Z,100.00
2022-08-29T05:13:54.530Z,100.00
2022-08-29T05:16:21.491Z,100.00
2022-08-29T05:18:48.695Z,100.00
2022-08-29T05:21:25.963Z,100.00
2022-08-29T05:23:54.298Z,100.00
2022-08-29T05:26:21.439Z,100.00
2022-08-29T05:28:51.628Z,100.00
2022-08-29T05:31:18.952Z,100.00
2022-08-29T05:33:46.152Z,100.00
2022-08-29T05:36:12.844Z,100.00
2022-08-29T05:38:39.727Z,100.00
2022-08-29T05:41:07.455Z,100.00
2022-08-29T05:43:35.198Z,100.00
2022-08-29T05:46:07.183Z,100.00
2022-08-29T05:48:34.978Z,100.00
2022-08-29T05:51:01.955Z,100.00
2022-08-29T05:53:29.604Z,100.00
2022-08-29T05:55:56.315Z,100.00
2022-08-29T05:58:23.070Z,100.00
2022-08-29T06:00:51.783Z,100.00
2022-08-29T06:03:18.744Z,100.00
2022-08-29T06:05:50.717Z,100.00
2022-08-29T06:08:17.958Z,100.00
2022-08-29T06:10:45.322Z,98.19
2022-08-29T06:13:13.012Z,88.69
2022-08-29T06:15:44.270Z,75.38
2022-08-29T06:18:11.373Z,71.84
2022-08-29T06:20:39.615Z,70.04
2022-08-29T06:23:06.310Z,68.69
2022-08-29T06:25:39.950Z,77.14
2022-08-29T06:28:07.719Z,80.35
2022-08-29T06:30:34.719Z,80.31
2022-08-29T06:33:02.015Z,84.09
2022-08-29T06:35:29.045Z,86.44
2022-08-29T06:37:55.933Z,85.86
2022-08-29T06:40:22.892Z,86.59
2022-08-29T06:42:49.974Z,83.01
2022-08-29T06:45:17.035Z,83.53
2022-08-29T06:47:46.574Z,86.30
2022-08-29T06:50:14.748Z,84.99
2022-08-29T06:52:42.608Z,80.79
2022-08-29T06:55:12.847Z,64.43
2022-08-29T06:57:46.558Z,58.09
2022-08-29T07:00:21.538Z,56.64
2022-08-29T07:02:51.745Z,56.07
2022-08-29T07:05:20.343Z,57.06
2022-08-29T07:07:48.925Z,57.26
2022-08-29T07:10:21.601Z,60.95
2022-08-29T07:12:49.462Z,55.99
2022-08-29T07:15:16.355Z,59.19
2022-08-29T07:17:43.065Z,72.36
2022-08-29T07:20:10.516Z,75.27
2022-08-29T07:22:37.480Z,75.40
2022-08-29T07:25:04.522Z,69.96
2022-08-29T07:27:31.250Z,71.56
2022-08-29T07:30:00.446Z,74.80
2022-08-29T07:32:27.194Z,78.71
2022-08-29T07:34:56.078Z,74.47
2022-08-29T07:37:26.245Z,75.77
2022-08-29T07:39:53.060Z,72.09
2022-08-29T07:42:19.824Z,69.16
2022-08-29T07:44:46.538Z,68.97
2022-08-29T07:47:13.568Z,67.08
2022-08-29T07:49:41.702Z,68.00
2022-08-29T07:52:08.840Z,68.79
2022-08-29T07:54:36.367Z,68.75
2022-08-29T07:57:05.437Z,74.95
2022-08-29T07:59:32.517Z,73.90
2022-08-29T08:01:59.383Z,75.56
2022-08-29T08:04:26.206Z,80.90
2022-08-29T08:06:53.041Z,85.79
2022-08-29T08:09:21.203Z,81.43
2022-08-29T08:11:48.441Z,81.35
2022-08-29T08:14:15.211Z,77.48
2022-08-29T08:16:44.191Z,74.58
2022-08-29T08:19:13.207Z,78.87
2022-08-29T08:21:46.953Z,74.89
2022-08-29T08:24:19.503Z,70.39
2022-08-29T08:26:48.441Z,71.87
2022-08-29T08:29:15.118Z,65.17
2022-08-29T08:31:47.111Z,62.57
2022-08-29T08:34:15.829Z,65.05
2022-08-29T08:36:44.824Z,64.40
2022-08-29T08:39:13.187Z,66.77
2022-08-29T08:41:49.492Z,68.62
2022-08-29T08:44:22.355Z,66.41
2022-08-29T08:46:58.302Z,62.90
2022-08-29T08:49:40.450Z,62.36
2022-08-29T08:52:19.005Z,62.03
2022-08-29T08:55:11.957Z,60.14
2022-08-29T08:57:45.703Z,59.37
2022-08-29T09:00:13.478Z,57.98
2022-08-29T09:02:56.087Z,59.83
2022-08-29T09:05:49.108Z,61.08
2022-08-29T09:08:31.458Z,61.95
2022-08-29T09:11:03.327Z,60.60
2022-08-29T09:13:46.683Z,62.49
2022-08-29T09:16:29.617Z,58.80
2022-08-29T09:19:04.298Z,57.34
2022-08-29T09:21:45.688Z,54.56
2022-08-29T09:24:33.118Z,55.95
2022-08-29T09:27:00.252Z,55.79
2022-08-29T09:29:29.634Z,55.65
2022-08-29T09:32:07.977Z,55.38
2022-08-29T09:35:07.948Z,54.79
2022-08-29T09:37:35.865Z,54.33
2022-08-29T09:40:16.787Z,55.23
2022-08-29T09:43:00.548Z,53.97
2022-08-29T09:45:27.854Z,54.55
2022-08-29T09:48:18.013Z,55.83
2022-08-29T09:50:44.965Z,54.54
2022-08-29T09:53:24.228Z,52.35
2022-08-29T09:55:52.511Z,53.48
2022-08-29T09:58:19.125Z,53.60
2022-08-29T10:01:02.606Z,52.62
2022-08-29T10:03:34.987Z,53.56
2022-08-29T10:06:28.297Z,53.41
2022-08-29T10:09:09.562Z,51.86
2022-08-29T10:11:56.210Z,53.33
2022-08-29T10:14:31.519Z,53.40
2022-08-29T10:17:23.064Z,51.59
2022-08-29T10:19:50.698Z,52.55
2022-08-29T10:22:34.326Z,53.42
2022-08-29T10:25:06.301Z,50.54
2022-08-29T10:27:42.977Z,51.56
2022-08-29T10:30:12.473Z,50.01
2022-08-29T10:33:00.642Z,49.48
2022-08-29T10:35:32.112Z,50.38
2022-08-29T10:38:05.882Z,49.94
2022-08-29T10:40:51.644Z,49.66
2022-08-29T10:43:25.184Z,50.04
2022-08-29T10:46:12.509Z,50.22
2022-08-29T10:48:47.318Z,49.41
2022-08-29T10:51:49.736Z,49.37
2022-08-29T10:54:37.880Z,50.34
2022-08-29T10:57:05.212Z,50.07
2022-08-29T10:59:38.275Z,51.53
2022-08-29T11:02:34.756Z,49.53
2022-08-29T11:05:10.948Z,49.84
2022-08-29T11:07:43.971Z,49.82
2022-08-29T11:10:17.970Z,49.38
2022-08-29T11:12:55.973Z,50.58
2022-08-29T11:15:48.543Z,49.74
2022-08-29T11:18:22.225Z,49.45
2022-08-29T11:20:56.366Z,50.07
2022-08-29T11:23:42.647Z,49.98
2022-08-29T11:26:21.512Z,48.62
2022-08-29T11:28:57.945Z,48.35
2022-08-29T11:31:58.439Z,49.50
2022-08-29T11:34:43.883Z,48.54
2022-08-29T11:37:16.725Z,49.16
2022-08-29T11:39:58.231Z,49.24
2022-08-29T11:45:24.767Z,48.81
2022-08-29T11:48:00.436Z,47.52
2022-08-29T11:50:36.886Z,48.44
2022-08-29T11:53:18.980Z,48.25
2022-08-29T11:56:14.523Z,48.41
2022-08-29T11:58:46.919Z,48.60
2022-08-29T12:01:36.287Z,47.98
2022-08-29T12:04:05.382Z,48.25
2022-08-29T12:06:38.665Z,47.92
2022-08-29T12:09:19.370Z,47.25
2022-08-29T12:12:03.994Z,48.26
2022-08-29T12:14:38.458Z,47.39
2022-08-29T12:17:08.429Z,48.41
2022-08-29T12:20:12.390Z,48.36
2022-08-29T12:22:59.356Z,47.49
2022-08-29T12:26:03.764Z,48.44
2022-08-29T12:28:45.090Z,48.22
2022-08-29T12:31:27.645Z,48.27
2022-08-29T12:34:05.696Z,48.17
2022-08-29T12:36:35.494Z,47.90
2022-08-29T12:39:11.242Z,48.19
2022-08-29T12:41:50.987Z,47.71
2022-08-29T12:44:22.660Z,47.42
2022-08-29T12:47:01.443Z,47.20
2022-08-29T12:49:51.543Z,46.82
2022-08-29T12:52:34.787Z,46.57
2022-08-29T12:55:22.854Z,45.85
2022-08-29T12:57:56.881Z,47.54
2022-08-29T13:00:29.309Z,47.22
2022-08-29T13:03:15.097Z,46.37
2022-08-29T13:05:43.280Z,46.34
2022-08-29T13:08:27.714Z,45.55
2022-08-29T13:11:18.619Z,46.34
2022-08-29T13:13:45.584Z,45.80
2022-08-29T13:16:26.618Z,45.61
2022-08-29T13:19:10.122Z,46.49
2022-08-29T13:21:37.560Z,46.62
2022-08-29T13:24:11.053Z,45.82
2022-08-29T13:26:41.375Z,45.13
2022-08-29T13:29:27.321Z,45.37
2022-08-29T13:32:19.114Z,44.64
2022-08-29T13:35:15.366Z,44.44
2022-08-29T13:37:44.931Z,43.90
2022-08-29T13:40:33.758Z,44.42
2022-08-29T13:43:02.048Z,44.62
2022-08-29T13:45:29.165Z,44.76
2022-08-29T13:48:02.416Z,44.51
2022-08-29T13:50:29.754Z,44.70
2022-08-29T13:52:57.846Z,44.67
2022-08-29T13:55:26.541Z,44.77
2022-08-29T13:57:54.810Z,43.90
2022-08-29T14:00:32.154Z,43.74
2022-08-29T14:03:03.043Z,43.92
2022-08-29T14:05:30.186Z,44.55
2022-08-29T14:07:57.345Z,44.74
2022-08-29T14:10:24.182Z,44.35
2022-08-29T14:12:51.027Z,44.33
2022-08-29T14:15:18.277Z,44.31
2022-08-29T14:17:47.277Z,44.66
2022-08-29T14:20:16.489Z,43.88
2022-08-29T14:22:43.421Z,43.99
2022-08-29T14:25:11.410Z,43.45
2022-08-29T14:27:39.133Z,43.85
2022-08-29T14:30:10.659Z,43.56
2022-08-29T14:32:38.190Z,43.63
2022-08-29T14:35:06.239Z,43.24
2022-08-29T14:37:36.028Z,43.13
2022-08-29T14:40:04.248Z,43.01
2022-08-29T14:42:32.070Z,43.64
2022-08-29T14:44:58.977Z,43.39
2022-08-29T14:47:25.799Z,43.31
2022-08-29T14:49:53.879Z,43.28
2022-08-29T14:52:20.823Z,43.29
2022-08-29T14:54:47.561Z,43.12
2022-08-29T14:57:14.410Z,42.89
2022-08-29T14:59:41.867Z,43.13
2022-08-29T15:02:09.954Z,43.71
2022-08-29T15:04:37.973Z,43.36
2022-08-29T15:07:10.649Z,42.85
2022-08-29T15:09:38.213Z,43.70
2022-08-29T15:12:05.560Z,43.29
2022-08-29T15:14:34.551Z,43.16
2022-08-29T15:17:02.715Z,43.61
2022-08-29T15:22:16.711Z,44.35
2022-08-29T15:24:43.702Z,43.68
2022-08-29T15:27:11.278Z,43.07
2022-08-29T15:29:40.767Z,43.50
2022-08-29T15:32:08.363Z,43.05
2022-08-29T15:34:35.353Z,42.52
2022-08-29T15:37:03.574Z,42.44
2022-08-29T15:39:30.506Z,42.56
2022-08-29T15:42:00.027Z,42.50
2022-08-29T15:44:28.265Z,42.88
2022-08-29T15:46:55.882Z,43.68
2022-08-29T15:49:25.473Z,43.48
2022-08-29T15:51:53.136Z,43.71
2022-08-29T15:54:21.046Z,42.84
2022-08-29T15:56:47.968Z,42.87
2022-08-29T15:59:15.826Z,42.73
2022-08-29T16:01:48.090Z,42.23
2022-08-29T16:04:18.673Z,43.08
2022-08-29T16:06:45.883Z,43.00
2022-08-29T16:09:15.935Z,43.17
2022-08-29T16:11:44.382Z,42.64
2022-08-29T16:14:46.664Z,43.51
2022-08-29T16:16:58.169Z,43.02
2022-08-29T16:19:24.813Z,43.79
2022-08-29T16:21:51.589Z,43.61
2022-08-29T16:24:18.479Z,43.91
2022-08-29T16:26:45.934Z,42.94
2022-08-29T16:29:13.293Z,43.38
2022-08-29T16:31:40.143Z,43.74
2022-08-29T16:34:07.593Z,44.00
2022-08-29T16:36:34.943Z,43.72
2022-08-29T16:39:04.999Z,43.84
2022-08-29T16:41:34.253Z,44.21
2022-08-29T16:44:01.949Z,43.99
2022-08-29T16:46:31.100Z,43.05
2022-08-29T16:48:58.033Z,43.47
2022-08-29T16:51:27.275Z,43.87
2022-08-29T16:53:54.221Z,44.58
2022-08-29T16:56:21.097Z,43.91
2022-08-29T16:59:01.539Z,44.56
2022-08-29T17:01:53.405Z,44.35
2022-08-29T17:04:23.749Z,44.46
2022-08-29T17:06:51.957Z,44.36
2022-08-29T17:09:21.350Z,43.76
2022-08-29T17:11:48.465Z,43.58
2022-08-29T17:14:16.500Z,43.93
2022-08-29T18:53:49.365Z,52.66
2022-08-29T18:56:16.300Z,52.12
2022-08-29T18:58:44.564Z,52.25
2022-08-29T19:01:23.253Z,51.91
2022-08-29T19:03:57.275Z,51.66
2022-08-29T19:06:26.071Z,51.34
2022-08-29T19:08:54.746Z,51.87
2022-08-29T19:11:21.701Z,51.89
2022-08-29T19:13:49.583Z,51.31
2022-08-29T19:16:21.105Z,51.08
2022-08-29T19:18:48.187Z,51.00
2022-08-29T19:21:15.014Z,51.70
2022-08-29T19:23:45.979Z,51.94
2022-08-29T19:26:17.418Z,51.98
2022-08-29T19:28:44.723Z,52.12
2022-08-29T19:31:14.502Z,52.20
2022-08-29T19:33:43.452Z,52.76
2022-08-29T19:36:10.423Z,52.14
2022-08-29T19:38:37.244Z,52.86
2022-08-29T19:41:05.558Z,53.29
2022-08-29T19:43:33.804Z,53.69
2022-08-29T19:46:01.321Z,53.62
2022-08-29T19:48:28.742Z,53.57
2022-08-29T19:50:56.962Z,53.55
2022-08-29T19:53:26.540Z,53.75
2022-08-29T19:55:55.557Z,53.89
2022-08-29T19:58:22.891Z,53.48
2022-08-29T20:01:00.192Z,53.39
2022-08-29T20:03:27.696Z,54.22
2022-08-29T20:05:55.221Z,54.39
2022-08-29T20:08:21.963Z,54.77
2022-08-29T20:10:50.077Z,54.24
2022-08-29T20:13:17.522Z,54.46
2022-08-29T20:15:44.405Z,54.51
2022-08-29T20:18:13.626Z,54.78
2022-08-29T20:20:40.590Z,54.56
2022-08-29T20:23:08.652Z,54.44
2022-08-29T20:25:35.879Z,54.21
2022-08-29T20:28:03.334Z,55.14
2022-08-29T20:30:32.718Z,54.53
2022-08-29T20:32:59.681Z,54.17
2022-08-29T20:35:45.336Z,53.98
2022-08-29T20:38:12.165Z,54.79
2022-08-29T20:40:46.631Z,54.65
2022-08-29T20:43:14.769Z,55.01
2022-08-29T20:45:42.403Z,54.61
2022-08-29T20:48:10.326Z,54.92
2022-08-29T20:50:37.919Z,54.94
2022-08-29T20:53:05.664Z,55.45
2022-08-29T20:55:32.400Z,55.28
2022-08-29T20:57:59.165Z,55.52
2022-08-29T21:00:26.203Z,55.84
2022-08-29T21:03:11.822Z,56.26
2022-08-29T21:05:45.295Z,56.31
2022-08-29T21:08:18.055Z,57.07
2022-08-29T21:10:46.333Z,57.15
2022-08-29T21:13:13.276Z,57.35
2022-08-29T21:15:41.167Z,56.87
2022-08-29T21:18:09.314Z,57.21
2022-08-29T21:20:37.848Z,56.99
2022-08-29T21:23:12.910Z,57.21
2022-08-29T21:25:40.833Z,56.68
2022-08-29T21:28:08.165Z,57.22
2022-08-29T21:30:36.333Z,57.38
2022-08-29T21:33:03.663Z,57.32
2022-08-29T21:35:30.345Z,57.58
2022-08-29T21:37:57.157Z,58.14
2022-08-29T21:40:25.992Z,58.74
2022-08-29T21:42:56.653Z,59.22
2022-08-29T21:45:23.748Z,61.28
2022-08-29T21:47:58.492Z,60.61
2022-08-29T21:50:25.737Z,60.40
2022-08-29T21:52:52.855Z,60.57
2022-08-29T21:55:21.756Z,60.25
2022-08-29T21:57:51.754Z,60.85
2022-08-29T22:00:20.590Z,59.97
2022-08-29T22:02:48.049Z,59.72
2022-08-29T22:05:15.205Z,61.40
2022-08-29T22:07:42.918Z,61.69
2022-08-29T22:10:20.814Z,61.47
2022-08-29T22:12:47.937Z,61.61
2022-08-29T22:15:34.068Z,61.20
2022-08-29T22:18:01.012Z,62.70
2022-08-29T22:20:28.025Z,63.07
2022-08-29T22:22:55.278Z,63.48
2022-08-29T22:25:22.946Z,64.02
2022-08-29T22:27:50.245Z,65.12
2022-08-29T22:30:17.354Z,66.27
2022-08-29T22:32:44.267Z,66.48
2022-08-29T22:35:19.895Z,67.18
2022-08-29T22:37:46.734Z,66.51
2022-08-29T22:40:16.652Z,66.47
2022-08-29T22:42:44.539Z,66.55
2022-08-29T22:45:12.897Z,67.66
2022-08-29T22:47:41.342Z,67.77
2022-08-29T22:50:12.490Z,68.83
2022-08-29T22:52:39.383Z,70.52
2022-08-29T22:55:07.767Z,70.74
2022-08-29T22:57:34.640Z,71.34
2022-08-29T23:00:03.661Z,71.64
2022-08-29T23:02:30.826Z,74.16
2022-08-29T23:04:57.926Z,73.18
2022-08-29T23:07:25.264Z,73.06
2022-08-29T23:09:52.055Z,74.42
2022-08-29T23:12:19.344Z,74.47
2022-08-29T23:14:46.646Z,75.44
2022-08-29T23:17:14.398Z,74.28
2022-08-29T23:19:44.050Z,74.84
2022-08-29T23:22:11.748Z,75.36
2022-08-29T23:24:57.666Z,75.97
2022-08-29T23:27:27.441Z,75.66
2022-08-29T23:29:54.359Z,77.86
2022-08-29T23:32:21.221Z,78.28
2022-08-29T23:34:47.988Z,79.59
2022-08-29T23:37:14.854Z,79.83
2022-08-29T23:39:41.539Z,80.75
2022-08-29T23:42:08.412Z,82.02
2022-08-29T23:44:35.809Z,82.86
2022-08-29T23:47:02.714Z,84.29
2022-08-29T23:49:29.732Z,84.94
2022-08-29T23:51:56.495Z,86.85
2022-08-29T23:54:23.498Z,86.16
2022-08-29T23:56:50.376Z,87.00
2022-08-29T23:59:35.838Z,87.78
