createdAt,value
2022-10-02T00:00:12.546Z,0.00
2022-10-02T00:05:12.468Z,0.00
2022-10-02T00:10:12.427Z,0.00
2022-10-02T00:15:12.403Z,0.00
2022-10-02T00:20:12.275Z,0.00
2022-10-02T00:25:12.200Z,0.00
2022-10-02T00:30:12.143Z,0.00
2022-10-02T00:35:12.072Z,0.00
2022-10-02T00:40:12.009Z,0.00
2022-10-02T00:45:11.936Z,0.00
2022-10-02T00:50:11.875Z,0.00
2022-10-02T00:55:11.801Z,0.00
2022-10-02T01:00:11.745Z,0.00
2022-10-02T01:05:11.669Z,0.00
2022-10-02T01:10:11.613Z,0.00
2022-10-02T01:15:11.535Z,0.00
2022-10-02T01:20:11.478Z,0.00
2022-10-02T01:25:11.401Z,0.00
2022-10-02T01:30:11.344Z,0.00
2022-10-02T01:35:11.269Z,0.00
2022-10-02T01:40:11.210Z,0.00
2022-10-02T01:45:11.137Z,0.00
2022-10-02T01:50:11.079Z,0.00
2022-10-02T01:55:11.005Z,0.00
2022-10-02T02:00:10.948Z,0.00
2022-10-02T02:05:10.869Z,0.00
2022-10-02T02:10:10.810Z,0.00
2022-10-02T02:15:10.736Z,0.00
2022-10-02T02:20:10.682Z,0.00
2022-10-02T02:25:10.607Z,0.00
2022-10-02T02:30:10.545Z,0.00
2022-10-02T02:35:10.470Z,0.00
2022-10-02T02:40:10.410Z,0.00
2022-10-02T02:45:10.335Z,0.00
2022-10-02T02:50:10.280Z,0.00
2022-10-02T02:55:10.203Z,0.00
2022-10-02T03:00:10.146Z,0.00
2022-10-02T03:05:10.067Z,0.00
2022-10-02T03:10:09.997Z,0.00
2022-10-02T03:15:09.934Z,0.00
2022-10-02T03:20:09.868Z,0.00
2022-10-02T03:25:09.801Z,0.00
2022-10-02T03:30:09.732Z,0.00
2022-10-02T03:35:09.668Z,0.00
2022-10-02T03:40:09.594Z,0.00
2022-10-02T03:45:09.534Z,0.00
2022-10-02T03:50:09.458Z,0.00
2022-10-02T03:55:09.398Z,0.00
2022-10-02T04:00:09.341Z,0.00
2022-10-02T04:05:09.272Z,0.00
2022-10-02T04:10:09.190Z,0.00
2022-10-02T04:15:09.130Z,0.00
2022-10-02T04:20:09.057Z,0.00
2022-10-02T04:25:08.998Z,0.00
2022-10-02T04:30:08.925Z,0.00
2022-10-02T04:35:08.863Z,0.00
2022-10-02T04:40:08.787Z,0.00
2022-10-02T04:45:08.728Z,4.00
2022-10-02T04:50:08.655Z,16.00
2022-10-02T04:55:08.594Z,32.00
2022-10-02T05:00:08.522Z,76.00
2022-10-02T05:05:08.461Z,148.00
2022-10-02T05:10:08.384Z,260.00
2022-10-02T05:15:08.324Z,412.00
2022-10-02T05:20:08.462Z,604.00
2022-10-02T05:25:08.440Z,868.00
2022-10-02T05:30:08.114Z,1268.00
2022-10-02T05:35:08.056Z,1764.00
2022-10-02T05:40:07.991Z,2232.00
2022-10-02T05:45:07.914Z,3148.00
2022-10-02T05:50:07.853Z,4500.00
2022-10-02T05:55:07.779Z,7232.00
2022-10-02T06:00:07.721Z,9656.00
2022-10-02T06:05:07.650Z,9596.00
2022-10-02T06:10:07.586Z,8408.00
2022-10-02T06:15:07.513Z,9096.00
2022-10-02T06:20:07.454Z,4348.00
2022-10-02T06:25:07.383Z,4968.00
2022-10-02T06:30:07.321Z,6124.00
2022-10-02T06:35:07.245Z,13816.00
2022-10-02T06:40:07.186Z,25376.00
2022-10-02T06:45:07.113Z,14828.00
2022-10-02T06:50:07.053Z,16252.00
2022-10-02T06:55:06.977Z,11772.00
2022-10-02T07:00:06.916Z,10748.00
2022-10-02T07:05:06.864Z,10500.00
2022-10-02T07:10:06.784Z,10272.00
2022-10-02T07:15:06.712Z,20480.00
2022-10-02T07:20:06.658Z,53120.00
2022-10-02T07:25:06.579Z,22624.00
2022-10-02T07:30:06.518Z,56160.00
2022-10-02T07:35:06.440Z,58464.00
2022-10-02T07:40:06.381Z,35328.00
2022-10-02T07:45:06.308Z,33120.00
2022-10-02T07:50:06.249Z,30816.00
2022-10-02T07:55:06.175Z,29344.00
2022-10-02T08:00:06.115Z,34592.00
2022-10-02T08:05:06.044Z,11256.00
2022-10-02T08:10:05.986Z,10776.00
2022-10-02T08:15:05.913Z,9944.00
2022-10-02T08:20:05.856Z,10004.00
2022-10-02T08:25:05.784Z,6776.00
2022-10-02T08:30:05.732Z,9116.00
2022-10-02T08:35:05.651Z,7572.00
2022-10-02T08:40:05.596Z,4276.00
2022-10-02T08:45:05.519Z,2676.00
2022-10-02T08:50:05.460Z,2064.00
2022-10-02T08:55:05.384Z,3944.00
2022-10-02T09:00:05.326Z,2892.00
2022-10-02T09:05:05.250Z,4228.00
2022-10-02T09:10:05.193Z,7004.00
2022-10-02T09:15:05.122Z,6580.00
2022-10-02T09:20:05.064Z,7712.00
2022-10-02T09:25:04.986Z,8784.00
2022-10-02T09:30:04.922Z,9188.00
2022-10-02T09:35:04.848Z,6316.00
2022-10-02T09:40:04.790Z,5424.00
2022-10-02T09:45:04.713Z,5780.00
2022-10-02T09:50:04.655Z,5832.00
2022-10-02T09:55:04.586Z,4712.00
2022-10-02T10:00:04.518Z,4432.00
2022-10-02T10:05:06.336Z,6584.00
2022-10-02T10:10:04.382Z,10400.00
2022-10-02T10:15:08.620Z,13072.00
2022-10-02T10:20:04.245Z,8840.00
2022-10-02T10:25:04.167Z,42176.00
2022-10-02T10:30:04.125Z,12724.00
2022-10-02T10:35:04.036Z,9560.00
2022-10-02T10:40:03.974Z,10932.00
2022-10-02T10:45:03.928Z,12288.00
2022-10-02T10:50:03.842Z,11624.00
2022-10-02T10:55:03.767Z,19296.00
2022-10-02T11:00:03.709Z,25664.00
2022-10-02T11:05:03.636Z,26144.00
2022-10-02T11:10:03.573Z,14868.00
2022-10-02T11:15:03.504Z,27552.00
2022-10-02T11:20:03.440Z,17280.00
2022-10-02T11:25:03.370Z,12748.00
2022-10-02T11:30:03.305Z,12124.00
2022-10-02T11:35:03.236Z,13316.00
2022-10-02T11:40:03.177Z,14860.00
2022-10-02T11:45:03.095Z,10052.00
2022-10-02T11:50:03.038Z,7460.00
2022-10-02T11:55:02.963Z,6560.00
2022-10-02T12:00:02.903Z,4816.00
2022-10-02T12:05:02.827Z,5696.00
2022-10-02T12:10:02.770Z,5592.00
2022-10-02T12:15:02.693Z,7224.00
2022-10-02T12:20:02.634Z,5416.00
2022-10-02T12:25:02.565Z,6128.00
2022-10-02T12:30:02.498Z,3140.00
2022-10-02T12:35:02.425Z,2240.00
2022-10-02T12:45:14.401Z,7084.00
2022-10-02T12:50:14.344Z,8400.00
2022-10-02T12:55:14.269Z,9060.00
2022-10-02T13:00:14.210Z,9724.00
2022-10-02T13:05:14.134Z,8532.00
2022-10-02T13:10:14.077Z,9068.00
2022-10-02T13:15:14.002Z,10020.00
2022-10-02T13:20:13.945Z,10600.00
2022-10-02T13:25:13.872Z,8260.00
2022-10-02T13:30:13.814Z,6936.00
2022-10-02T13:35:13.742Z,6744.00
2022-10-02T13:40:13.683Z,8348.00
2022-10-02T13:45:13.610Z,9936.00
2022-10-02T13:50:17.479Z,7952.00
2022-10-02T13:55:13.482Z,6576.00
2022-10-02T14:00:13.424Z,5304.00
2022-10-02T14:05:13.349Z,5864.00
2022-10-02T14:10:13.293Z,6512.00
2022-10-02T14:15:13.219Z,5096.00
2022-10-02T14:20:13.162Z,5380.00
2022-10-02T14:25:13.089Z,5800.00
2022-10-02T14:30:13.032Z,4340.00
2022-10-02T14:35:13.210Z,3920.00
2022-10-02T14:40:12.900Z,3124.00
2022-10-02T14:45:12.827Z,3532.00
2022-10-02T14:50:12.768Z,3540.00
2022-10-02T14:55:12.699Z,3508.00
2022-10-02T15:00:12.640Z,2960.00
2022-10-02T15:05:12.568Z,2844.00
2022-10-02T15:10:12.510Z,3272.00
2022-10-02T15:15:12.437Z,2948.00
2022-10-02T15:20:12.377Z,2504.00
2022-10-02T15:25:15.643Z,2516.00
2022-10-02T15:30:12.247Z,3120.00
2022-10-02T15:35:12.174Z,3428.00
2022-10-02T15:40:12.115Z,2940.00
2022-10-02T15:45:12.052Z,2876.00
2022-10-02T15:50:11.985Z,2920.00
2022-10-02T15:55:14.996Z,1592.00
2022-10-02T16:00:11.856Z,680.00
2022-10-02T16:05:11.787Z,812.00
2022-10-02T16:10:11.724Z,936.00
2022-10-02T16:15:11.653Z,580.00
2022-10-02T16:20:11.594Z,604.00
2022-10-02T16:25:11.521Z,520.00
2022-10-02T16:30:11.459Z,428.00
2022-10-02T16:35:11.384Z,376.00
2022-10-02T16:40:11.322Z,308.00
2022-10-02T16:45:11.248Z,248.00
2022-10-02T16:50:11.188Z,164.00
2022-10-02T16:55:11.113Z,88.00
2022-10-02T17:00:11.055Z,40.00
2022-10-02T17:05:10.981Z,20.00
2022-10-02T17:10:12.093Z,8.00
2022-10-02T17:15:10.856Z,4.00
2022-10-02T17:20:10.795Z,0.00
2022-10-02T17:25:10.726Z,0.00
2022-10-02T17:30:10.668Z,0.00
2022-10-02T17:35:10.599Z,0.00
2022-10-02T17:40:10.538Z,0.00
2022-10-02T17:45:10.465Z,0.00
2022-10-02T17:50:10.406Z,0.00
2022-10-02T17:55:10.335Z,0.00
2022-10-02T18:00:10.278Z,0.00
2022-10-02T18:05:10.204Z,0.00
2022-10-02T18:10:10.143Z,0.00
2022-10-02T18:15:10.073Z,0.00
2022-10-02T18:20:10.010Z,0.00
2022-10-02T18:25:09.938Z,0.00
2022-10-02T18:30:09.880Z,0.00
2022-10-02T18:35:09.809Z,0.00
2022-10-02T18:40:09.748Z,0.00
2022-10-02T18:45:09.676Z,0.00
2022-10-02T18:50:09.617Z,0.00
2022-10-02T18:55:09.548Z,0.00
2022-10-02T19:00:09.486Z,0.00
2022-10-02T19:05:09.412Z,0.00
2022-10-02T19:10:09.352Z,0.00
2022-10-02T19:15:09.282Z,0.00
2022-10-02T19:20:09.224Z,0.00
2022-10-02T19:25:09.144Z,0.00
2022-10-02T19:30:09.088Z,0.00
2022-10-02T19:35:09.017Z,0.00
2022-10-02T19:40:13.070Z,0.00
2022-10-02T19:45:08.891Z,0.00
2022-10-02T19:50:08.833Z,0.00
2022-10-02T19:55:09.186Z,0.00
2022-10-02T20:00:08.700Z,0.00
2022-10-02T20:05:08.628Z,0.00
2022-10-02T20:10:08.569Z,0.00
2022-10-02T20:15:08.499Z,0.00
2022-10-02T20:20:08.436Z,0.00
2022-10-02T20:25:08.363Z,0.00
2022-10-02T20:30:08.305Z,0.00
2022-10-02T20:35:08.230Z,0.00
2022-10-02T20:40:08.174Z,0.00
2022-10-02T20:45:08.099Z,0.00
2022-10-02T20:50:08.040Z,0.00
2022-10-02T20:55:07.965Z,0.00
2022-10-02T21:00:07.906Z,0.00
2022-10-02T21:05:07.834Z,0.00
2022-10-02T21:10:07.774Z,0.00
2022-10-02T21:15:07.700Z,0.00
2022-10-02T21:20:07.641Z,0.00
2022-10-02T21:25:07.583Z,0.00
2022-10-02T21:30:07.508Z,0.00
2022-10-02T21:35:07.438Z,0.00
2022-10-02T21:40:07.380Z,0.00
2022-10-02T21:45:07.306Z,0.00
2022-10-02T21:50:07.248Z,0.00
2022-10-02T21:55:07.177Z,0.00
2022-10-02T22:00:07.126Z,0.00
2022-10-02T22:05:07.043Z,0.00
2022-10-02T22:10:06.987Z,0.00
2022-10-02T22:15:06.912Z,0.00
2022-10-02T22:20:06.857Z,0.00
2022-10-02T22:25:06.802Z,0.00
2022-10-02T22:30:06.725Z,0.00
2022-10-02T22:35:06.650Z,0.00
2022-10-02T22:40:06.595Z,0.00
2022-10-02T22:45:06.521Z,0.00
2022-10-02T22:50:06.463Z,0.00
2022-10-02T22:55:06.391Z,0.00
2022-10-02T23:00:06.332Z,0.00
2022-10-02T23:05:06.261Z,0.00
2022-10-02T23:10:06.200Z,0.00
2022-10-02T23:15:06.131Z,0.00
2022-10-02T23:20:06.070Z,0.00
2022-10-02T23:25:05.999Z,0.00
2022-10-02T23:30:05.941Z,0.00
2022-10-02T23:35:05.866Z,0.00
2022-10-02T23:40:05.811Z,0.00
2022-10-02T23:45:05.735Z,0.00
2022-10-02T23:50:05.678Z,0.00
2022-10-02T23:55:05.605Z,0.00
