createdAt,value
2019-05-14T00:01:51.274Z,22.46
2019-05-14T00:04:53.935Z,22.46
2019-05-14T00:07:57.456Z,22.48
2019-05-14T00:11:01.594Z,22.45
2019-05-14T00:14:05.172Z,22.45
2019-05-14T00:17:11.096Z,22.45
2019-05-14T00:20:14.372Z,22.44
2019-05-14T00:23:17.795Z,22.44
2019-05-14T00:26:21.581Z,22.42
2019-05-14T00:29:25.126Z,22.43
2019-05-14T00:32:28.717Z,22.44
2019-05-14T00:35:35.584Z,22.42
2019-05-14T00:38:37.359Z,22.43
2019-05-14T00:41:42.023Z,22.42
2019-05-14T00:44:54.473Z,22.41
2019-05-14T00:47:52.994Z,22.40
2019-05-14T00:50:56.500Z,22.40
2019-05-14T00:54:01.683Z,22.39
2019-05-14T00:57:06.340Z,22.40
2019-05-14T01:00:15.705Z,22.39
2019-05-14T01:03:21.588Z,22.41
2019-05-14T01:06:24.425Z,22.40
2019-05-14T01:09:28.007Z,22.37
2019-05-14T01:12:31.858Z,22.38
2019-05-14T01:15:35.253Z,22.38
2019-05-14T01:18:38.848Z,22.39
2019-05-14T01:21:43.381Z,22.38
2019-05-14T01:24:47.901Z,22.38
2019-05-14T01:27:52.429Z,22.37
2019-05-14T01:30:57.886Z,22.37
2019-05-14T01:34:02.184Z,22.35
2019-05-14T01:37:11.381Z,22.38
2019-05-14T01:40:14.086Z,22.37
2019-05-14T01:43:17.517Z,22.36
2019-05-14T01:46:21.177Z,22.35
2019-05-14T01:49:24.607Z,22.36
2019-05-14T01:52:28.217Z,22.36
2019-05-14T01:55:32.512Z,22.33
2019-05-14T01:58:35.936Z,22.34
2019-05-14T02:01:41.371Z,22.35
2019-05-14T02:04:44.867Z,22.31
2019-05-14T02:07:48.396Z,22.31
2019-05-14T02:10:52.906Z,22.34
2019-05-14T02:13:56.419Z,22.32
2019-05-14T02:17:01.914Z,22.30
2019-05-14T02:20:05.606Z,22.31
2019-05-14T02:23:11.986Z,22.29
2019-05-14T02:26:15.543Z,22.30
2019-05-14T02:29:21.505Z,22.27
2019-05-14T02:32:25.096Z,22.29
2019-05-14T02:35:29.730Z,22.31
2019-05-14T02:38:40.593Z,22.29
2019-05-14T02:41:49.648Z,22.30
2019-05-14T02:44:51.288Z,22.29
2019-05-14T02:47:55.805Z,22.28
2019-05-14T02:51:00.273Z,22.29
2019-05-14T02:54:03.636Z,22.27
2019-05-14T02:57:10.318Z,22.29
2019-05-14T03:00:12.464Z,22.29
2019-05-14T03:03:19.016Z,22.30
2019-05-14T03:06:21.126Z,22.27
2019-05-14T03:09:24.523Z,22.30
2019-05-14T03:12:30.283Z,22.27
2019-05-14T03:15:34.281Z,22.28
2019-05-14T03:18:39.589Z,22.27
2019-05-14T03:21:43.125Z,22.26
2019-05-14T03:24:50.008Z,22.27
2019-05-14T03:27:55.859Z,22.27
2019-05-14T03:31:03.070Z,22.26
2019-05-14T03:34:04.433Z,22.25
2019-05-14T03:37:12.722Z,22.26
2019-05-14T03:40:13.049Z,22.26
2019-05-14T03:43:19.599Z,22.26
2019-05-14T03:46:39.818Z,22.23
2019-05-14T03:49:28.794Z,22.24
2019-05-14T03:52:32.469Z,22.24
2019-05-14T03:55:35.985Z,22.23
2019-05-14T03:58:40.499Z,22.23
2019-05-14T04:01:43.993Z,22.23
2019-05-14T04:04:50.255Z,22.23
2019-05-14T04:07:53.050Z,22.21
2019-05-14T04:10:59.088Z,22.21
2019-05-14T04:14:02.187Z,22.23
2019-05-14T04:17:10.991Z,22.22
2019-05-14T04:20:12.082Z,22.23
2019-05-14T04:23:19.697Z,22.23
2019-05-14T04:26:22.327Z,22.23
2019-05-14T04:29:25.754Z,22.22
2019-05-14T04:32:30.655Z,22.22
2019-05-14T04:35:35.221Z,22.18
2019-05-14T04:38:40.985Z,22.20
2019-05-14T04:41:43.856Z,22.19
2019-05-14T04:44:50.220Z,22.21
2019-05-14T04:47:52.693Z,22.19
2019-05-14T04:51:00.435Z,22.17
2019-05-14T04:54:05.412Z,22.17
2019-05-14T04:57:10.410Z,22.16
2019-05-14T05:00:14.237Z,22.15
2019-05-14T05:03:19.978Z,22.15
2019-05-14T05:06:22.891Z,22.16
2019-05-14T05:09:29.327Z,22.15
2019-05-14T05:12:32.789Z,22.15
2019-05-14T05:15:36.290Z,22.15
2019-05-14T05:18:40.821Z,22.17
2019-05-14T05:21:44.232Z,22.17
2019-05-14T05:24:48.547Z,22.17
2019-05-14T05:27:52.022Z,22.16
2019-05-14T05:30:55.630Z,22.17
2019-05-14T05:34:01.169Z,22.15
2019-05-14T05:37:05.693Z,22.15
2019-05-14T05:40:10.238Z,22.16
2019-05-14T05:43:13.653Z,22.16
2019-05-14T05:46:19.232Z,22.17
2019-05-14T05:49:22.384Z,22.15
2019-05-14T05:52:31.661Z,22.17
2019-05-14T05:55:35.112Z,22.14
2019-05-14T05:58:39.790Z,22.17
2019-05-14T06:01:46.506Z,22.14
2019-05-14T06:04:48.935Z,22.16
2019-05-14T06:07:52.342Z,22.17
2019-05-14T06:10:55.918Z,22.15
2019-05-14T06:13:59.383Z,22.14
2019-05-14T06:17:03.961Z,22.15
2019-05-14T06:20:08.564Z,22.15
2019-05-14T06:23:13.573Z,22.15
2019-05-14T06:26:19.118Z,22.17
2019-05-14T06:29:22.340Z,22.16
2019-05-14T06:32:29.048Z,22.18
2019-05-14T06:35:32.385Z,22.15
2019-05-14T06:38:38.867Z,22.15
2019-05-14T06:41:43.110Z,22.18
2019-05-14T06:44:49.065Z,22.18
2019-05-14T06:47:52.020Z,22.18
2019-05-14T06:50:58.044Z,22.18
2019-05-14T06:54:00.869Z,22.19
2019-05-14T06:57:08.669Z,22.19
2019-05-14T07:00:11.554Z,22.18
2019-05-14T07:03:18.043Z,22.18
2019-05-14T07:06:21.431Z,22.18
2019-05-14T07:09:24.931Z,22.18
2019-05-14T07:12:29.366Z,22.17
2019-05-14T07:15:33.156Z,22.22
2019-05-14T07:18:48.619Z,22.25
2019-05-14T07:21:41.826Z,22.27
2019-05-14T07:24:46.316Z,22.29
2019-05-14T07:27:49.847Z,22.30
2019-05-14T07:30:55.412Z,22.30
2019-05-14T07:33:59.898Z,22.32
2019-05-14T07:37:03.437Z,22.33
2019-05-14T07:40:08.547Z,22.36
2019-05-14T07:43:12.122Z,22.34
2019-05-14T07:46:18.856Z,22.37
2019-05-14T07:49:21.899Z,22.39
2019-05-14T07:52:25.416Z,22.40
2019-05-14T07:55:28.989Z,22.40
2019-05-14T07:58:32.621Z,22.39
2019-05-14T08:01:38.846Z,22.39
2019-05-14T08:04:42.486Z,22.41
2019-05-14T08:07:47.965Z,22.42
2019-05-14T08:10:51.326Z,22.43
2019-05-14T08:13:54.773Z,22.42
2019-05-14T08:17:02.074Z,22.43
2019-05-14T08:20:05.985Z,22.46
2019-05-14T08:23:10.539Z,22.47
2019-05-14T08:26:14.176Z,22.47
2019-05-14T08:29:18.154Z,22.48
2019-05-14T08:32:22.096Z,22.50
2019-05-14T08:35:25.695Z,22.51
2019-05-14T08:38:29.195Z,22.52
2019-05-14T08:41:32.634Z,22.50
2019-05-14T08:44:38.752Z,22.49
2019-05-14T08:47:41.541Z,22.50
2019-05-14T08:50:44.977Z,22.49
2019-05-14T08:53:50.582Z,22.50
2019-05-14T08:56:54.294Z,22.51
2019-05-14T08:59:59.391Z,22.51
2019-05-14T09:03:08.497Z,22.50
2019-05-14T09:06:13.188Z,22.50
2019-05-14T09:09:18.223Z,22.50
2019-05-14T09:12:22.057Z,22.50
2019-05-14T09:15:25.539Z,22.53
2019-05-14T09:18:29.261Z,22.51
2019-05-14T09:21:32.969Z,22.51
2019-05-14T09:24:38.483Z,22.53
2019-05-14T09:27:41.683Z,22.53
2019-05-14T09:30:48.565Z,22.56
2019-05-14T09:33:52.584Z,22.57
2019-05-14T09:36:59.172Z,22.57
2019-05-14T09:40:01.529Z,22.59
2019-05-14T09:43:05.040Z,22.59
2019-05-14T09:46:09.553Z,22.58
2019-05-14T09:49:13.068Z,22.55
2019-05-14T09:52:18.641Z,22.58
2019-05-14T09:55:21.700Z,22.59
2019-05-14T09:58:25.213Z,22.58
2019-05-14T10:01:28.836Z,22.60
2019-05-14T10:04:32.805Z,22.59
2019-05-14T10:07:38.823Z,22.63
2019-05-14T10:10:41.742Z,22.63
2019-05-14T10:13:48.172Z,22.63
2019-05-14T10:16:51.324Z,22.64
2019-05-14T10:19:54.851Z,22.64
2019-05-14T10:23:00.380Z,22.65
2019-05-14T10:26:03.919Z,22.66
2019-05-14T10:29:08.736Z,22.66
2019-05-14T10:32:12.310Z,22.65
2019-05-14T10:35:15.843Z,22.66
2019-05-14T10:38:20.351Z,22.67
2019-05-14T10:41:23.765Z,22.67
2019-05-14T10:44:29.271Z,22.66
2019-05-14T10:47:32.697Z,22.65
2019-05-14T10:50:55.184Z,22.68
2019-05-14T10:53:42.573Z,22.69
2019-05-14T10:56:46.051Z,22.71
2019-05-14T10:59:49.557Z,22.74
2019-05-14T11:02:53.053Z,22.74
2019-05-14T11:05:58.707Z,22.75
2019-05-14T11:09:01.916Z,22.78
2019-05-14T11:12:05.425Z,22.78
2019-05-14T11:15:09.046Z,22.79
2019-05-14T11:18:12.602Z,22.80
2019-05-14T11:21:22.968Z,22.80
2019-05-14T11:24:21.604Z,22.80
2019-05-14T11:27:25.160Z,22.80
2019-05-14T11:30:29.688Z,22.81
2019-05-14T11:33:33.203Z,22.82
2019-05-14T11:36:38.839Z,22.82
2019-05-14T11:39:41.910Z,22.86
2019-05-14T11:42:45.331Z,22.87
2019-05-14T11:45:48.774Z,22.89
2019-05-14T11:48:52.184Z,22.89
2019-05-14T11:52:04.270Z,22.91
2019-05-14T11:55:01.072Z,22.90
2019-05-14T11:58:04.708Z,22.91
2019-05-14T12:01:09.268Z,22.93
2019-05-14T12:04:12.918Z,22.95
2019-05-14T12:07:18.490Z,22.95
2019-05-14T12:10:22.612Z,22.95
2019-05-14T12:13:30.070Z,22.94
2019-05-14T12:16:32.449Z,22.93
2019-05-14T12:19:35.955Z,22.90
2019-05-14T12:22:40.523Z,22.90
2019-05-14T12:25:44.334Z,22.90
2019-05-14T12:28:49.448Z,22.94
2019-05-14T12:31:53.020Z,22.92
2019-05-14T12:34:59.210Z,22.94
2019-05-14T12:38:03.717Z,22.96
2019-05-14T12:41:09.129Z,22.97
2019-05-14T12:44:13.261Z,22.97
2019-05-14T12:47:18.877Z,22.98
2019-05-14T12:50:22.154Z,22.99
2019-05-14T12:53:28.534Z,22.99
2019-05-14T12:56:32.136Z,22.99
2019-05-14T12:59:38.016Z,22.99
2019-05-14T13:02:40.989Z,23.01
2019-05-14T13:05:44.577Z,23.01
2019-05-14T13:08:49.179Z,23.00
2019-05-14T13:11:52.921Z,23.02
2019-05-14T13:14:57.903Z,23.00
2019-05-14T13:18:02.559Z,23.00
2019-05-14T13:21:06.110Z,22.98
2019-05-14T13:24:09.559Z,22.97
2019-05-14T13:27:13.109Z,22.96
2019-05-14T13:30:18.527Z,22.97
2019-05-14T13:33:21.898Z,22.99
2019-05-14T13:36:28.827Z,22.96
2019-05-14T13:39:31.561Z,22.95
2019-05-14T13:42:35.099Z,22.95
2019-05-14T13:45:45.098Z,22.94
2019-05-14T13:48:49.907Z,22.96
2019-05-14T13:51:53.761Z,22.98
2019-05-14T13:54:57.245Z,22.98
2019-05-14T13:58:00.906Z,22.99
2019-05-14T14:01:04.455Z,22.99
2019-05-14T14:04:12.521Z,23.00
2019-05-14T14:07:13.322Z,22.97
2019-05-14T14:10:17.279Z,22.99
2019-05-14T14:13:20.699Z,23.00
2019-05-14T14:16:24.225Z,22.99
2019-05-14T14:19:28.266Z,22.99
2019-05-14T14:22:32.862Z,22.99
2019-05-14T14:25:39.284Z,23.00
2019-05-14T14:28:41.710Z,23.01
2019-05-14T14:31:45.195Z,23.00
2019-05-14T14:34:48.706Z,22.99
2019-05-14T14:37:52.210Z,22.99
2019-05-14T14:40:58.212Z,22.99
2019-05-14T14:44:02.989Z,22.98
2019-05-14T14:47:08.020Z,22.99
2019-05-14T14:50:11.811Z,22.99
2019-05-14T14:53:15.253Z,23.01
2019-05-14T14:56:19.087Z,22.99
2019-05-14T14:59:22.761Z,23.02
2019-05-14T15:02:28.763Z,23.03
2019-05-14T15:05:31.702Z,23.04
2019-05-14T15:08:35.217Z,23.04
2019-05-14T15:11:39.645Z,23.06
2019-05-14T15:14:43.296Z,23.05
2019-05-14T15:17:48.337Z,23.05
2019-05-14T15:20:52.099Z,23.07
2019-05-14T15:24:07.128Z,23.07
2019-05-14T15:27:07.352Z,23.07
2019-05-14T15:30:06.471Z,23.09
2019-05-14T15:33:09.973Z,23.08
2019-05-14T15:36:14.510Z,23.09
2019-05-14T15:39:22.408Z,23.12
2019-05-14T15:42:25.402Z,23.11
2019-05-14T15:45:29.927Z,23.11
2019-05-14T15:48:33.335Z,23.12
2019-05-14T15:51:36.921Z,23.09
2019-05-14T15:54:46.696Z,23.10
2019-05-14T15:57:45.565Z,23.12
2019-05-14T16:00:49.063Z,23.12
2019-05-14T16:03:52.546Z,23.12
2019-05-14T16:06:58.640Z,23.13
2019-05-14T16:10:04.377Z,23.14
2019-05-14T16:13:08.915Z,23.15
2019-05-14T16:16:12.516Z,23.25
2019-05-14T16:19:16.014Z,23.24
2019-05-14T16:22:19.675Z,23.26
2019-05-14T16:25:23.122Z,23.26
2019-05-14T16:28:28.760Z,23.28
2019-05-14T16:31:32.879Z,23.26
2019-05-14T16:34:40.575Z,23.29
2019-05-14T16:37:41.515Z,23.30
2019-05-14T16:40:48.761Z,23.32
2019-05-14T16:43:51.214Z,23.30
2019-05-14T16:46:54.698Z,23.32
2019-05-14T16:49:59.135Z,23.32
2019-05-14T16:53:03.855Z,23.33
2019-05-14T16:56:08.128Z,23.34
2019-05-14T16:59:11.972Z,23.33
2019-05-14T17:02:15.454Z,23.34
2019-05-14T17:05:18.979Z,23.34
2019-05-14T17:08:22.576Z,23.39
2019-05-14T17:11:28.211Z,23.37
2019-05-14T17:14:31.243Z,23.38
2019-05-14T17:17:34.702Z,23.37
2019-05-14T17:20:39.457Z,23.36
2019-05-14T17:23:44.060Z,23.38
2019-05-14T17:26:48.910Z,23.39
2019-05-14T17:29:52.461Z,23.38
2019-05-14T17:32:55.911Z,23.40
2019-05-14T17:35:59.528Z,23.39
2019-05-14T17:39:03.114Z,23.41
2019-05-14T17:42:11.392Z,23.40
2019-05-14T17:45:12.072Z,23.39
2019-05-14T17:48:15.555Z,23.40
2019-05-14T17:51:20.075Z,23.39
2019-05-14T17:54:23.585Z,23.41
2019-05-14T17:57:34.265Z,23.43
2019-05-14T18:00:32.431Z,23.43
2019-05-14T18:03:36.041Z,23.42
2019-05-14T18:06:39.646Z,23.41
2019-05-14T18:09:43.124Z,23.42
2019-05-14T18:12:48.196Z,23.41
2019-05-14T18:15:51.977Z,23.42
2019-05-14T18:18:55.481Z,23.42
2019-05-14T18:22:00.042Z,23.43
2019-05-14T18:25:03.557Z,23.43
2019-05-14T18:28:09.350Z,23.43
2019-05-14T18:31:12.356Z,23.44
2019-05-14T18:34:15.926Z,23.44
2019-05-14T18:37:19.331Z,23.43
2019-05-14T18:40:22.769Z,23.43
2019-05-14T18:43:26.189Z,23.43
2019-05-14T18:46:29.655Z,23.44
2019-05-14T18:49:33.059Z,23.44
2019-05-14T18:52:39.493Z,23.44
2019-05-14T18:55:42.019Z,23.42
2019-05-14T18:58:45.441Z,23.41
2019-05-14T19:01:53.388Z,23.40
2019-05-14T19:04:54.237Z,23.37
2019-05-14T19:07:59.325Z,23.37
2019-05-14T19:11:03.082Z,23.35
2019-05-14T19:14:08.897Z,23.36
2019-05-14T19:17:11.920Z,23.35
2019-05-14T19:20:15.443Z,23.35
2019-05-14T19:23:19.026Z,23.34
2019-05-14T19:26:33.334Z,23.34
2019-05-14T19:29:28.182Z,23.34
2019-05-14T19:32:31.784Z,23.33
2019-05-14T19:35:35.191Z,23.34
2019-05-14T19:38:39.147Z,23.32
2019-05-14T19:41:42.655Z,23.30
2019-05-14T19:44:48.128Z,23.28
2019-05-14T19:47:51.352Z,23.25
2019-05-14T19:50:54.763Z,23.18
2019-05-14T19:53:58.584Z,23.14
2019-05-14T19:57:02.255Z,23.14
2019-05-14T20:00:08.948Z,23.10
2019-05-14T20:03:11.941Z,23.11
2019-05-14T20:06:15.442Z,23.09
2019-05-14T20:09:18.964Z,23.06
2019-05-14T20:12:22.439Z,23.07
2019-05-14T20:15:25.920Z,23.02
2019-05-14T20:18:29.399Z,23.02
2019-05-14T20:21:32.832Z,23.02
2019-05-14T20:24:41.181Z,22.98
2019-05-14T20:27:42.819Z,22.96
2019-05-14T20:30:48.975Z,22.92
2019-05-14T20:33:51.527Z,22.91
2019-05-14T20:36:55.169Z,22.89
2019-05-14T20:40:00.688Z,22.87
2019-05-14T20:43:04.218Z,22.85
2019-05-14T20:46:09.723Z,22.82
2019-05-14T20:49:13.137Z,22.84
2019-05-14T20:52:19.215Z,22.82
2019-05-14T20:55:22.085Z,22.81
2019-05-14T20:58:27.819Z,22.82
2019-05-14T21:01:30.727Z,22.79
2019-05-14T21:04:34.228Z,22.79
2019-05-14T21:07:38.530Z,22.77
2019-05-14T21:10:42.163Z,22.76
2019-05-14T21:13:45.765Z,22.74
2019-05-14T21:16:49.240Z,22.72
2019-05-14T21:19:52.662Z,22.74
2019-05-14T21:22:58.486Z,22.72
2019-05-14T21:26:03.460Z,22.69
2019-05-14T21:29:07.935Z,22.69
2019-05-14T21:32:11.464Z,22.68
2019-05-14T21:35:14.965Z,22.65
2019-05-14T21:38:19.213Z,22.65
2019-05-14T21:41:22.685Z,22.63
2019-05-14T21:44:28.357Z,22.66
2019-05-14T21:47:32.042Z,22.63
2019-05-14T21:50:35.571Z,22.62
2019-05-14T21:53:41.226Z,22.61
2019-05-14T21:56:44.392Z,22.62
2019-05-14T21:59:48.090Z,22.59
2019-05-14T22:02:51.507Z,22.59
2019-05-14T22:05:55.095Z,22.59
2019-05-14T22:08:59.247Z,22.58
2019-05-14T22:12:02.814Z,22.55
2019-05-14T22:15:08.490Z,22.56
2019-05-14T22:18:17.577Z,22.55
2019-05-14T22:21:18.383Z,22.53
2019-05-14T22:24:22.051Z,22.55
2019-05-14T22:27:25.459Z,22.53
2019-05-14T22:30:29.207Z,22.51
2019-05-14T22:33:32.635Z,22.51
2019-05-14T22:36:38.448Z,22.49
2019-05-14T22:39:42.428Z,22.50
2019-05-14T22:42:45.915Z,22.49
2019-05-14T22:45:49.412Z,22.49
2019-05-14T22:48:53.947Z,22.46
2019-05-14T22:51:58.865Z,22.46
2019-05-14T22:55:03.615Z,22.50
2019-05-14T22:58:09.935Z,22.47
2019-05-14T23:01:15.286Z,22.46
2019-05-14T23:04:18.980Z,22.46
2019-05-14T23:07:22.534Z,22.45
2019-05-14T23:10:26.022Z,22.46
2019-05-14T23:13:29.513Z,22.45
2019-05-14T23:16:37.825Z,22.43
2019-05-14T23:19:38.195Z,22.42
2019-05-14T23:22:41.655Z,22.42
2019-05-14T23:25:46.187Z,22.41
2019-05-14T23:28:49.683Z,22.41
2019-05-14T23:31:53.191Z,22.40
2019-05-14T23:34:58.432Z,22.41
2019-05-14T23:38:01.833Z,22.38
2019-05-14T23:41:08.701Z,22.40
2019-05-14T23:44:15.136Z,22.38
2019-05-14T23:47:19.386Z,22.37
2019-05-14T23:50:24.028Z,22.36
2019-05-14T23:53:29.096Z,22.37
2019-05-14T23:56:33.706Z,22.38
2019-05-14T23:59:39.464Z,22.37
